createdAt,value
2022-07-30T00:01:23.485Z,99.90
2022-07-30T00:03:51.999Z,99.90
2022-07-30T00:06:20.756Z,99.90
2022-07-30T00:08:49.245Z,99.90
2022-07-30T00:11:17.949Z,99.90
2022-07-30T00:13:48.577Z,99.90
2022-07-30T00:16:17.112Z,99.90
2022-07-30T00:18:46.937Z,99.90
2022-07-30T00:21:20.265Z,99.90
2022-07-30T00:24:06.121Z,99.90
2022-07-30T00:26:35.971Z,99.90
2022-07-30T00:29:05.340Z,99.90
2022-07-30T00:31:34.763Z,99.90
2022-07-30T00:34:05.320Z,99.90
2022-07-30T00:36:33.746Z,99.90
2022-07-30T00:39:02.231Z,99.90
2022-07-30T00:41:30.613Z,99.90
2022-07-30T00:43:59.079Z,99.90
2022-07-30T00:46:27.442Z,99.90
2022-07-30T00:48:56.121Z,99.90
2022-07-30T00:51:26.044Z,99.90
2022-07-30T00:53:54.552Z,99.90
2022-07-30T00:56:22.968Z,99.90
2022-07-30T00:58:51.285Z,99.90
2022-07-30T01:01:21.041Z,99.90
2022-07-30T01:03:52.370Z,99.90
2022-07-30T01:06:22.156Z,99.90
2022-07-30T01:08:52.482Z,99.90
2022-07-30T01:11:28.296Z,99.90
2022-07-30T01:13:58.132Z,99.90
2022-07-30T01:16:27.932Z,99.90
2022-07-30T01:19:17.103Z,99.90
2022-07-30T01:21:56.003Z,99.90
2022-07-30T01:24:36.752Z,99.90
2022-07-30T01:27:09.592Z,99.90
2022-07-30T01:29:40.756Z,99.90
2022-07-30T01:32:11.339Z,99.90
2022-07-30T01:34:41.855Z,99.90
2022-07-30T01:37:12.029Z,99.90
2022-07-30T01:39:42.787Z,99.90
2022-07-30T01:42:15.862Z,99.90
2022-07-30T01:44:48.088Z,99.90
2022-07-30T01:47:20.679Z,99.90
2022-07-30T01:49:53.861Z,99.90
2022-07-30T01:52:25.278Z,99.90
2022-07-30T01:54:57.956Z,99.90
2022-07-30T01:57:28.523Z,99.90
2022-07-30T02:00:02.936Z,99.90
2022-07-30T02:02:32.219Z,99.90
2022-07-30T02:05:02.085Z,99.90
2022-07-30T02:07:39.613Z,99.90
2022-07-30T02:10:14.886Z,99.90
2022-07-30T02:12:51.704Z,99.90
2022-07-30T02:15:33.260Z,99.90
2022-07-30T02:18:07.969Z,99.90
2022-07-30T02:20:38.376Z,99.90
2022-07-30T02:23:14.599Z,99.90
2022-07-30T02:25:49.169Z,99.90
2022-07-30T02:28:21.682Z,99.90
2022-07-30T02:30:56.146Z,99.90
2022-07-30T02:33:30.378Z,99.90
2022-07-30T02:36:01.133Z,99.90
2022-07-30T02:38:31.792Z,99.90
2022-07-30T02:41:05.350Z,99.90
2022-07-30T02:43:38.021Z,99.90
2022-07-30T02:46:07.756Z,99.90
2022-07-30T02:48:40.238Z,99.90
2022-07-30T02:51:10.092Z,99.90
2022-07-30T02:53:39.842Z,99.90
2022-07-30T02:56:09.658Z,99.90
2022-07-30T02:58:40.724Z,99.90
2022-07-30T03:01:11.519Z,99.90
2022-07-30T03:03:41.934Z,99.90
2022-07-30T03:06:11.596Z,99.90
2022-07-30T03:08:41.626Z,99.90
2022-07-30T03:11:12.473Z,99.90
2022-07-30T03:13:42.503Z,99.90
2022-07-30T03:16:12.378Z,99.90
2022-07-30T03:18:44.156Z,99.90
2022-07-30T03:21:14.863Z,99.90
2022-07-30T03:23:47.864Z,99.90
2022-07-30T03:26:21.078Z,99.90
2022-07-30T03:28:52.171Z,99.90
2022-07-30T03:31:20.683Z,99.90
2022-07-30T03:33:50.373Z,99.90
2022-07-30T03:36:19.716Z,99.90
2022-07-30T03:38:49.787Z,99.90
2022-07-30T03:41:18.643Z,99.90
2022-07-30T03:43:47.650Z,99.90
2022-07-30T03:46:18.767Z,99.90
2022-07-30T03:48:48.680Z,99.90
2022-07-30T03:51:18.541Z,99.90
2022-07-30T03:53:48.614Z,99.90
2022-07-30T03:56:17.564Z,99.90
2022-07-30T03:58:46.074Z,99.90
2022-07-30T04:01:16.143Z,99.90
2022-07-30T04:03:44.939Z,99.90
2022-07-30T04:06:13.393Z,99.90
2022-07-30T04:08:46.785Z,99.90
2022-07-30T04:11:15.475Z,99.90
2022-07-30T04:13:45.045Z,99.90
2022-07-30T04:16:41.409Z,99.90
2022-07-30T04:19:24.615Z,99.90
2022-07-30T04:21:55.789Z,99.90
2022-07-30T04:24:26.581Z,99.90
2022-07-30T04:26:55.917Z,99.90
2022-07-30T04:29:25.601Z,99.90
2022-07-30T04:31:57.453Z,99.90
2022-07-30T04:34:26.157Z,99.90
2022-07-30T04:36:55.052Z,99.90
2022-07-30T04:39:23.647Z,99.90
2022-07-30T04:41:52.105Z,99.90
2022-07-30T04:44:22.648Z,99.90
2022-07-30T04:46:53.267Z,99.90
2022-07-30T04:49:24.817Z,99.90
2022-07-30T04:51:54.497Z,99.90
2022-07-30T04:54:23.952Z,99.90
2022-07-30T04:56:55.915Z,99.90
2022-07-30T04:59:26.621Z,99.90
2022-07-30T05:01:57.861Z,99.90
2022-07-30T05:04:29.642Z,99.90
2022-07-30T05:06:59.462Z,99.90
2022-07-30T05:09:29.222Z,99.90
2022-07-30T05:11:59.429Z,99.90
2022-07-30T05:14:32.774Z,99.90
2022-07-30T05:17:01.650Z,99.90
2022-07-30T05:19:31.816Z,99.90
2022-07-30T05:22:04.721Z,99.90
2022-07-30T05:24:34.931Z,99.90
2022-07-30T05:27:03.687Z,99.90
2022-07-30T05:29:33.482Z,99.90
2022-07-30T05:32:03.539Z,99.90
2022-07-30T05:34:34.659Z,99.90
2022-07-30T05:37:03.670Z,99.90
2022-07-30T05:39:34.490Z,99.90
2022-07-30T05:42:03.712Z,99.90
2022-07-30T05:44:32.127Z,99.90
2022-07-30T05:47:02.207Z,99.90
2022-07-30T05:49:30.938Z,99.90
2022-07-30T05:52:02.353Z,99.90
2022-07-30T05:54:31.877Z,99.90
2022-07-30T05:57:00.683Z,99.90
2022-07-30T05:59:29.310Z,99.90
2022-07-30T06:01:58.801Z,99.90
2022-07-30T06:04:29.365Z,99.90
2022-07-30T06:06:58.234Z,99.90
2022-07-30T06:09:37.108Z,99.90
2022-07-30T06:12:06.803Z,99.90
2022-07-30T06:14:35.280Z,99.90
2022-07-30T06:17:03.830Z,99.90
2022-07-30T06:19:32.343Z,99.90
2022-07-30T06:22:05.808Z,99.90
2022-07-30T06:24:37.763Z,99.90
2022-07-30T06:27:06.400Z,99.90
2022-07-30T06:29:34.815Z,99.90
2022-07-30T06:32:03.297Z,99.90
2022-07-30T06:34:31.879Z,99.90
2022-07-30T06:37:00.543Z,99.90
2022-07-30T06:39:56.386Z,99.90
2022-07-30T06:42:18.824Z,99.90
2022-07-30T06:44:47.201Z,99.90
2022-07-30T06:47:21.102Z,99.90
2022-07-30T06:49:49.618Z,99.90
2022-07-30T06:52:18.914Z,99.90
2022-07-30T06:54:48.335Z,99.90
2022-07-30T06:57:18.761Z,99.90
2022-07-30T06:59:57.245Z,99.90
2022-07-30T07:02:26.184Z,99.90
2022-07-30T07:04:54.653Z,99.90
2022-07-30T07:07:40.425Z,99.90
2022-07-30T07:10:11.453Z,99.90
2022-07-30T07:12:43.278Z,99.90
2022-07-30T07:15:11.987Z,99.90
2022-07-30T07:17:41.885Z,99.90
2022-07-30T07:20:11.712Z,99.90
2022-07-30T07:22:40.625Z,99.90
2022-07-30T07:25:11.072Z,99.90
2022-07-30T07:27:39.844Z,99.90
2022-07-30T07:30:11.395Z,99.90
2022-07-30T07:32:39.830Z,99.90
2022-07-30T07:35:10.018Z,99.90
2022-07-30T07:37:38.577Z,99.90
2022-07-30T07:40:08.747Z,99.90
2022-07-30T07:42:37.095Z,99.90
2022-07-30T07:45:06.339Z,99.90
2022-07-30T07:47:52.003Z,99.90
2022-07-30T07:50:22.138Z,99.90
2022-07-30T07:52:54.085Z,99.90
2022-07-30T07:55:24.384Z,99.90
2022-07-30T07:57:54.297Z,99.90
2022-07-30T08:00:24.236Z,99.90
2022-07-30T08:02:54.978Z,99.90
2022-07-30T08:05:23.446Z,99.90
2022-07-30T08:07:53.423Z,99.90
2022-07-30T08:10:22.137Z,99.90
2022-07-30T08:12:50.579Z,99.90
2022-07-30T08:15:22.005Z,99.90
2022-07-30T08:17:51.814Z,99.90
2022-07-30T08:20:22.614Z,99.90
2022-07-30T08:22:51.153Z,99.90
2022-07-30T08:25:22.373Z,99.90
2022-07-30T08:27:53.312Z,99.90
2022-07-30T08:30:23.401Z,99.90
2022-07-30T08:32:51.749Z,99.90
2022-07-30T08:35:21.897Z,99.90
2022-07-30T08:37:50.343Z,99.90
2022-07-30T08:40:20.830Z,99.90
2022-07-30T08:42:49.916Z,99.90
2022-07-30T08:45:20.431Z,99.90
2022-07-30T08:48:05.595Z,99.90
2022-07-30T08:50:36.392Z,99.90
2022-07-30T08:53:05.200Z,99.90
2022-07-30T08:55:35.236Z,99.90
2022-07-30T08:58:11.038Z,99.90
2022-07-30T09:00:42.981Z,99.80
2022-07-30T09:03:14.382Z,99.90
2022-07-30T09:05:46.487Z,98.70
2022-07-30T09:08:15.029Z,98.80
2022-07-30T09:10:53.104Z,99.90
2022-07-30T09:13:28.420Z,99.90
2022-07-30T09:15:59.822Z,97.50
2022-07-30T09:18:31.430Z,94.30
2022-07-30T09:21:03.209Z,90.90
2022-07-30T09:23:31.813Z,86.70
2022-07-30T09:26:01.023Z,87.50
2022-07-30T09:28:33.123Z,86.30
2022-07-30T09:31:02.079Z,76.60
2022-07-30T09:33:37.450Z,74.90
2022-07-30T09:36:11.204Z,73.30
2022-07-30T09:38:48.864Z,71.20
2022-07-30T09:41:37.672Z,70.10
2022-07-30T09:44:09.002Z,68.90
2022-07-30T09:46:47.396Z,66.80
2022-07-30T09:49:17.912Z,64.90
2022-07-30T09:51:56.328Z,65.30
2022-07-30T09:54:27.154Z,66.70
2022-07-30T09:57:26.353Z,63.80
2022-07-30T09:59:58.093Z,63.40
2022-07-30T10:02:33.212Z,65.90
2022-07-30T10:05:14.310Z,64.90
2022-07-30T10:07:57.382Z,63.20
2022-07-30T10:10:29.982Z,62.00
2022-07-30T10:13:04.401Z,59.90
2022-07-30T10:15:35.940Z,59.50
2022-07-30T10:18:07.301Z,60.70
2022-07-30T10:20:38.891Z,63.40
2022-07-30T10:23:11.271Z,59.50
2022-07-30T10:25:49.676Z,58.40
2022-07-30T10:28:24.686Z,58.80
2022-07-30T10:30:54.965Z,57.80
2022-07-30T10:33:34.560Z,57.90
2022-07-30T10:36:08.906Z,57.30
2022-07-30T10:38:43.054Z,60.90
2022-07-30T10:41:47.332Z,62.60
2022-07-30T10:44:49.519Z,62.20
2022-07-30T10:47:20.195Z,60.90
2022-07-30T10:50:14.463Z,58.30
2022-07-30T10:52:51.894Z,58.40
2022-07-30T10:55:37.478Z,57.00
2022-07-30T10:58:10.208Z,58.00
2022-07-30T11:01:01.140Z,58.40
2022-07-30T11:03:40.576Z,57.70
2022-07-30T11:06:30.559Z,56.40
2022-07-30T11:08:59.382Z,56.40
2022-07-30T11:12:01.034Z,58.30
2022-07-30T11:15:06.528Z,56.00
2022-07-30T11:18:12.220Z,52.50
2022-07-30T11:20:43.282Z,54.70
2022-07-30T11:23:40.777Z,52.50
2022-07-30T11:26:14.346Z,55.20
2022-07-30T11:28:49.384Z,56.10
2022-07-30T11:31:54.761Z,56.00
2022-07-30T11:34:30.739Z,55.80
2022-07-30T11:37:18.965Z,56.90
2022-07-30T11:40:11.977Z,55.80
2022-07-30T11:42:42.755Z,54.40
2022-07-30T11:45:29.651Z,54.90
2022-07-30T11:48:03.925Z,56.60
2022-07-30T11:50:35.426Z,56.00
2022-07-30T11:53:06.303Z,56.30
2022-07-30T11:55:38.893Z,56.80
2022-07-30T11:58:11.065Z,56.10
2022-07-30T12:00:45.587Z,54.60
2022-07-30T12:03:16.218Z,53.90
2022-07-30T12:05:53.115Z,53.00
2022-07-30T12:08:35.309Z,54.40
2022-07-30T12:11:05.069Z,54.80
2022-07-30T12:13:44.884Z,57.10
2022-07-30T12:16:18.670Z,55.10
2022-07-30T12:18:49.044Z,53.40
2022-07-30T12:21:18.792Z,51.10
2022-07-30T12:23:57.577Z,53.00
2022-07-30T12:26:28.882Z,53.60
2022-07-30T12:28:58.464Z,55.00
2022-07-30T12:31:28.674Z,55.80
2022-07-30T12:34:00.434Z,55.40
2022-07-30T12:36:31.990Z,55.00
2022-07-30T12:39:01.438Z,57.30
2022-07-30T12:41:47.681Z,54.70
2022-07-30T12:44:40.828Z,56.50
2022-07-30T12:47:24.170Z,56.50
2022-07-30T12:49:55.332Z,57.50
2022-07-30T12:52:31.425Z,52.90
2022-07-30T12:55:05.759Z,52.70
2022-07-30T12:57:56.716Z,50.50
2022-07-30T13:00:27.493Z,49.70
2022-07-30T13:02:58.885Z,51.30
2022-07-30T13:05:55.322Z,50.00
2022-07-30T13:08:56.631Z,49.50
2022-07-30T13:11:48.988Z,50.30
2022-07-30T13:14:18.174Z,50.80
2022-07-30T13:16:46.779Z,52.30
2022-07-30T13:19:16.714Z,51.10
2022-07-30T13:21:49.750Z,52.50
2022-07-30T13:24:21.215Z,53.50
2022-07-30T13:26:51.005Z,54.70
2022-07-30T13:29:21.080Z,55.30
2022-07-30T13:31:49.620Z,54.70
2022-07-30T13:34:20.171Z,54.40
2022-07-30T13:36:48.848Z,54.40
2022-07-30T13:39:17.654Z,54.30
2022-07-30T13:41:46.505Z,53.80
2022-07-30T13:44:14.927Z,53.10
2022-07-30T13:46:43.387Z,51.10
2022-07-30T13:49:19.696Z,49.90
2022-07-30T13:51:58.568Z,49.20
2022-07-30T13:54:26.921Z,50.60
2022-07-30T13:56:55.711Z,48.80
2022-07-30T13:59:24.340Z,47.90
2022-07-30T14:01:52.830Z,45.60
2022-07-30T14:04:22.712Z,45.00
2022-07-30T14:06:51.968Z,44.50
2022-07-30T14:09:20.612Z,44.60
2022-07-30T14:11:49.262Z,45.00
2022-07-30T14:14:19.121Z,42.80
2022-07-30T14:16:51.761Z,44.50
2022-07-30T14:19:26.073Z,43.80
2022-07-30T14:21:55.241Z,44.10
2022-07-30T14:24:24.216Z,44.70
2022-07-30T14:26:57.687Z,42.20
2022-07-30T14:29:27.251Z,44.70
2022-07-30T14:31:55.983Z,45.90
2022-07-30T14:34:28.596Z,46.90
2022-07-30T14:36:57.235Z,48.00
2022-07-30T14:39:28.711Z,47.30
2022-07-30T14:42:03.357Z,44.70
2022-07-30T14:44:32.193Z,45.80
2022-07-30T14:47:05.413Z,44.80
2022-07-30T14:49:41.664Z,45.70
2022-07-30T14:52:13.054Z,47.10
2022-07-30T14:54:47.831Z,48.60
2022-07-30T14:57:17.774Z,49.80
2022-07-30T14:59:47.068Z,49.40
2022-07-30T15:02:16.736Z,51.90
2022-07-30T15:04:47.075Z,52.90
2022-07-30T15:07:15.642Z,49.60
2022-07-30T15:09:44.427Z,51.10
2022-07-30T15:12:13.100Z,49.50
2022-07-30T15:14:49.139Z,50.20
2022-07-30T15:17:18.580Z,51.40
2022-07-30T15:19:50.646Z,51.10
2022-07-30T15:22:19.709Z,52.00
2022-07-30T15:24:48.648Z,52.80
2022-07-30T15:27:17.331Z,53.20
2022-07-30T15:29:45.906Z,53.70
2022-07-30T15:32:14.505Z,54.80
2022-07-30T15:34:44.942Z,53.80
2022-07-30T15:37:15.787Z,54.30
2022-07-30T15:39:44.268Z,54.40
2022-07-30T15:42:14.754Z,52.80
2022-07-30T15:44:48.865Z,50.10
2022-07-30T15:47:24.115Z,47.60
2022-07-30T15:49:53.930Z,46.60
2022-07-30T15:52:24.767Z,46.90
2022-07-30T15:54:54.456Z,47.30
2022-07-30T15:57:23.927Z,48.30
2022-07-30T15:59:52.446Z,50.30
2022-07-30T16:02:21.999Z,52.10
2022-07-30T16:04:51.635Z,52.70
2022-07-30T16:07:21.354Z,54.10
2022-07-30T16:09:51.320Z,54.80
2022-07-30T16:12:19.756Z,55.10
2022-07-30T16:14:48.090Z,55.90
2022-07-30T16:17:16.921Z,57.00
2022-07-30T16:19:45.616Z,58.80
2022-07-30T16:22:23.638Z,58.20
2022-07-30T16:24:55.247Z,61.20
2022-07-30T16:27:25.576Z,64.60
2022-07-30T16:29:54.018Z,60.50
2022-07-30T16:32:24.635Z,60.70
2022-07-30T16:34:53.164Z,58.90
2022-07-30T16:37:21.689Z,61.00
2022-07-30T16:39:50.305Z,59.70
2022-07-30T16:42:20.173Z,60.00
2022-07-30T16:44:51.999Z,62.00
2022-07-30T16:47:20.422Z,62.40
2022-07-30T16:49:48.898Z,62.20
2022-07-30T16:52:18.291Z,63.40
2022-07-30T16:54:46.917Z,63.90
2022-07-30T16:57:17.510Z,66.40
2022-07-30T16:59:47.835Z,68.20
2022-07-30T17:02:16.859Z,68.10
2022-07-30T17:04:45.640Z,67.00
2022-07-30T17:07:15.239Z,67.50
2022-07-30T17:09:53.593Z,66.60
2022-07-30T17:12:28.315Z,67.00
2022-07-30T17:14:58.352Z,62.40
2022-07-30T17:17:26.952Z,60.90
2022-07-30T17:19:55.660Z,59.70
2022-07-30T17:22:24.343Z,59.70
2022-07-30T17:24:53.059Z,59.60
2022-07-30T17:27:23.561Z,60.00
2022-07-30T17:29:53.327Z,60.60
2022-07-30T17:32:24.116Z,60.50
2022-07-30T17:34:55.482Z,62.10
2022-07-30T17:37:24.734Z,63.30
2022-07-30T17:40:19.818Z,64.40
2022-07-30T17:42:48.294Z,65.00
2022-07-30T17:45:18.000Z,65.30
2022-07-30T17:47:49.376Z,66.40
2022-07-30T17:50:20.323Z,65.70
2022-07-30T17:52:49.110Z,69.80
2022-07-30T17:55:17.834Z,69.90
2022-07-30T17:57:46.432Z,72.60
2022-07-30T18:00:16.218Z,76.40
2022-07-30T18:02:44.853Z,78.20
2022-07-30T18:05:15.696Z,80.40
2022-07-30T18:07:45.367Z,81.50
2022-07-30T18:10:14.165Z,79.10
2022-07-30T18:12:48.409Z,84.50
2022-07-30T18:15:18.802Z,85.70
2022-07-30T18:17:47.757Z,91.90
2022-07-30T18:20:19.356Z,94.90
2022-07-30T18:22:48.915Z,96.20
2022-07-30T18:25:20.600Z,96.30
2022-07-30T18:27:52.477Z,95.60
2022-07-30T18:30:21.171Z,91.80
2022-07-30T18:32:50.419Z,90.30
2022-07-30T18:35:20.816Z,84.40
2022-07-30T18:37:49.494Z,84.00
2022-07-30T18:40:23.646Z,84.70
2022-07-30T18:42:53.452Z,86.50
2022-07-30T18:45:22.805Z,87.00
2022-07-30T18:47:51.401Z,89.40
2022-07-30T18:50:23.547Z,89.00
2022-07-30T18:52:52.719Z,90.30
2022-07-30T18:55:22.119Z,90.30
2022-07-30T18:57:52.087Z,90.90
2022-07-30T19:00:34.743Z,95.40
2022-07-30T19:03:04.697Z,95.80
2022-07-30T19:05:34.806Z,96.90
2022-07-30T19:08:03.307Z,98.80
2022-07-30T19:10:31.936Z,99.90
2022-07-30T19:13:00.389Z,99.90
2022-07-30T19:15:30.552Z,99.90
2022-07-30T19:18:00.632Z,99.90
2022-07-30T19:20:30.906Z,99.90
2022-07-30T19:23:07.019Z,99.90
2022-07-30T19:25:40.454Z,99.90
2022-07-30T19:28:11.730Z,99.90
2022-07-30T19:30:40.555Z,99.90
2022-07-30T19:33:15.520Z,99.90
2022-07-30T19:35:46.627Z,99.90
2022-07-30T19:38:21.950Z,99.90
2022-07-30T19:40:53.615Z,99.90
2022-07-30T19:43:25.498Z,99.90
2022-07-30T19:45:58.611Z,99.90
2022-07-30T19:48:31.853Z,99.90
2022-07-30T19:51:01.989Z,99.90
2022-07-30T19:53:34.044Z,99.90
2022-07-30T19:56:10.512Z,99.90
2022-07-30T19:58:40.787Z,99.90
2022-07-30T20:01:12.251Z,99.90
2022-07-30T20:03:41.882Z,99.90
2022-07-30T20:06:20.394Z,99.90
2022-07-30T20:08:52.898Z,99.90
2022-07-30T20:11:36.338Z,99.90
2022-07-30T20:14:05.300Z,99.90
2022-07-30T20:16:36.365Z,99.90
2022-07-30T20:19:06.350Z,99.90
2022-07-30T20:21:55.949Z,99.90
2022-07-30T20:24:27.379Z,99.90
2022-07-30T20:26:56.342Z,99.90
2022-07-30T20:29:25.274Z,99.90
2022-07-30T20:31:54.992Z,99.90
2022-07-30T20:34:25.897Z,99.90
2022-07-30T20:36:56.500Z,99.90
2022-07-30T20:39:29.323Z,99.90
2022-07-30T20:42:09.919Z,99.90
2022-07-30T20:44:57.625Z,99.90
2022-07-30T20:47:34.892Z,99.90
2022-07-30T20:50:14.242Z,99.90
2022-07-30T20:52:48.534Z,99.90
2022-07-30T20:55:19.223Z,99.90
2022-07-30T20:57:56.699Z,99.90
2022-07-30T21:00:32.395Z,99.90
2022-07-30T21:03:06.362Z,99.90
2022-07-30T21:05:44.157Z,99.90
2022-07-30T21:08:12.988Z,99.90
2022-07-30T21:10:44.560Z,99.90
2022-07-30T21:13:13.891Z,99.90
2022-07-30T21:15:45.383Z,99.90
2022-07-30T21:18:14.677Z,99.90
2022-07-30T21:20:47.434Z,99.90
2022-07-30T21:23:20.691Z,99.90
2022-07-30T21:26:00.631Z,99.90
2022-07-30T21:28:35.124Z,99.90
2022-07-30T21:31:08.635Z,99.90
2022-07-30T21:33:40.374Z,99.90
2022-07-30T21:38:58.153Z,99.90
2022-07-30T21:41:40.311Z,99.90
2022-07-30T21:44:09.699Z,99.90
2022-07-30T21:46:41.808Z,99.90
2022-07-30T21:49:10.417Z,99.90
2022-07-30T21:51:41.835Z,99.90
2022-07-30T21:54:13.902Z,99.90
2022-07-30T21:56:47.033Z,99.90
2022-07-30T21:59:15.558Z,99.90
2022-07-30T22:01:47.748Z,99.90
2022-07-30T22:04:19.203Z,99.90
2022-07-30T22:06:47.798Z,99.90
2022-07-30T22:09:33.824Z,99.90
2022-07-30T22:12:09.909Z,99.90
2022-07-30T22:14:41.592Z,99.90
2022-07-30T22:17:14.830Z,99.90
2022-07-30T22:19:54.451Z,99.90
2022-07-30T22:22:27.320Z,99.90
2022-07-30T22:25:00.012Z,99.90
2022-07-30T22:27:39.908Z,99.90
2022-07-30T22:33:19.157Z,99.90
2022-07-30T22:35:49.937Z,99.90
2022-07-30T22:38:19.952Z,99.90
2022-07-30T22:40:49.575Z,99.90
2022-07-30T22:43:19.724Z,99.90
2022-07-30T22:45:50.010Z,99.90
2022-07-30T22:48:26.029Z,99.90
2022-07-30T22:50:56.007Z,99.90
2022-07-30T22:54:10.416Z,99.90
2022-07-30T22:56:14.270Z,99.90
2022-07-30T22:58:48.769Z,99.90
2022-07-30T23:01:17.840Z,99.90
2022-07-30T23:03:48.144Z,99.90
2022-07-30T23:06:17.640Z,99.90
2022-07-30T23:08:49.143Z,99.90
2022-07-30T23:11:19.250Z,99.90
2022-07-30T23:12:31.694Z,99.90
2022-07-30T23:12:32.655Z,99.90
2022-07-30T23:13:53.875Z,99.90
2022-07-30T23:16:26.921Z,99.90
2022-07-30T23:18:55.798Z,99.90
2022-07-30T23:21:24.688Z,99.90
2022-07-30T23:23:53.081Z,99.90
2022-07-30T23:26:21.894Z,99.90
2022-07-30T23:28:55.364Z,99.90
2022-07-30T23:31:26.917Z,99.90
2022-07-30T23:33:55.587Z,99.90
2022-07-30T23:36:24.068Z,99.90
2022-07-30T23:38:52.619Z,99.90
2022-07-30T23:41:29.451Z,99.90
2022-07-30T23:44:00.533Z,99.90
2022-07-30T23:46:29.056Z,99.90
2022-07-30T23:48:58.771Z,99.90
2022-07-30T23:51:33.327Z,99.90
2022-07-30T23:54:03.490Z,99.90
2022-07-30T23:56:32.385Z,99.90
2022-07-30T23:59:02.271Z,99.90
