createdAt,value
2023-04-09T00:01:36.061Z,65.20
2023-04-09T00:04:02.823Z,65.65
2023-04-09T00:06:29.662Z,66.09
2023-04-09T00:08:56.330Z,65.99
2023-04-09T00:11:23.037Z,65.84
2023-04-09T00:13:49.796Z,65.31
2023-04-09T00:16:16.567Z,65.15
2023-04-09T00:18:43.328Z,64.98
2023-04-09T00:21:10.177Z,64.79
2023-04-09T00:23:36.926Z,64.43
2023-04-09T00:26:03.618Z,64.04
2023-04-09T00:28:30.596Z,63.68
2023-04-09T00:30:57.353Z,63.77
2023-04-09T00:33:24.289Z,63.94
2023-04-09T00:35:51.212Z,64.29
2023-04-09T00:38:18.037Z,64.44
2023-04-09T00:40:49.573Z,64.48
2023-04-09T00:43:18.000Z,64.92
2023-04-09T00:45:45.451Z,65.02
2023-04-09T00:48:16.117Z,65.05
2023-04-09T00:50:42.918Z,64.99
2023-04-09T00:53:10.966Z,64.74
2023-04-09T00:55:40.200Z,64.85
2023-04-09T00:58:07.350Z,65.32
2023-04-09T01:00:34.057Z,65.54
2023-04-09T01:03:01.411Z,65.60
2023-04-09T01:05:33.779Z,66.44
2023-04-09T01:08:45.753Z,67.38
2023-04-09T01:11:32.736Z,66.31
2023-04-09T01:14:06.899Z,65.92
2023-04-09T01:16:36.908Z,65.76
2023-04-09T01:19:13.646Z,65.52
2023-04-09T01:21:41.433Z,65.57
2023-04-09T01:24:42.786Z,65.62
2023-04-09T01:27:12.111Z,65.96
2023-04-09T01:29:51.616Z,65.65
2023-04-09T01:32:19.622Z,65.65
2023-04-09T01:34:47.188Z,65.52
2023-04-09T01:37:15.347Z,65.44
2023-04-09T01:39:42.494Z,65.28
2023-04-09T01:42:11.228Z,64.84
2023-04-09T01:44:41.568Z,64.62
2023-04-09T01:47:09.349Z,64.88
2023-04-09T01:49:36.584Z,64.94
2023-04-09T01:52:03.430Z,64.76
2023-04-09T01:54:30.298Z,64.62
2023-04-09T01:56:57.716Z,65.17
2023-04-09T01:59:24.468Z,65.69
2023-04-09T02:01:58.655Z,65.42
2023-04-09T02:04:37.453Z,65.39
2023-04-09T02:07:15.603Z,65.44
2023-04-09T02:09:44.615Z,66.15
2023-04-09T02:12:13.715Z,66.14
2023-04-09T02:14:41.442Z,65.56
2023-04-09T02:17:09.312Z,65.51
2023-04-09T02:19:43.229Z,64.92
2023-04-09T02:22:10.784Z,65.21
2023-04-09T02:24:37.989Z,65.02
2023-04-09T02:27:06.084Z,65.23
2023-04-09T02:29:32.951Z,65.14
2023-04-09T02:32:00.165Z,65.65
2023-04-09T02:34:27.177Z,65.79
2023-04-09T02:36:53.887Z,65.35
2023-04-09T02:39:20.600Z,65.60
2023-04-09T02:41:47.307Z,65.78
2023-04-09T02:44:13.999Z,65.84
2023-04-09T02:46:44.147Z,66.48
2023-04-09T02:49:10.966Z,66.62
2023-04-09T02:51:37.931Z,66.63
2023-04-09T02:54:04.736Z,66.40
2023-04-09T02:56:31.444Z,66.75
2023-04-09T02:58:58.318Z,66.58
2023-04-09T03:01:25.175Z,66.89
2023-04-09T03:03:51.959Z,66.71
2023-04-09T03:06:18.740Z,67.04
2023-04-09T03:08:45.795Z,67.07
2023-04-09T03:11:12.520Z,66.91
2023-04-09T03:13:39.217Z,66.69
2023-04-09T03:16:06.302Z,66.94
2023-04-09T03:18:33.295Z,67.18
2023-04-09T03:20:59.945Z,67.14
2023-04-09T03:23:31.116Z,67.13
2023-04-09T03:26:03.628Z,67.21
2023-04-09T03:28:34.806Z,67.22
2023-04-09T03:31:01.534Z,67.71
2023-04-09T03:33:29.223Z,67.83
2023-04-09T03:35:58.724Z,68.18
2023-04-09T03:38:48.697Z,67.93
2023-04-09T03:41:26.499Z,68.59
2023-04-09T03:43:54.346Z,68.83
2023-04-09T03:46:25.935Z,68.41
2023-04-09T03:48:52.883Z,68.62
2023-04-09T03:51:20.162Z,68.19
2023-04-09T03:53:52.909Z,68.63
2023-04-09T03:56:19.810Z,68.40
2023-04-09T03:58:48.488Z,68.58
2023-04-09T04:01:17.005Z,68.79
2023-04-09T04:03:53.759Z,68.95
2023-04-09T04:06:25.952Z,68.48
2023-04-09T04:09:09.757Z,68.59
2023-04-09T04:11:48.252Z,68.38
2023-04-09T04:14:15.916Z,68.45
2023-04-09T04:16:46.193Z,69.46
2023-04-09T04:19:17.137Z,69.73
2023-04-09T04:21:47.953Z,70.03
2023-04-09T04:24:15.265Z,70.57
2023-04-09T04:26:41.969Z,69.97
2023-04-09T04:29:11.353Z,69.90
2023-04-09T04:31:50.290Z,69.57
2023-04-09T04:34:20.549Z,69.72
2023-04-09T04:36:53.945Z,69.52
2023-04-09T04:39:20.616Z,69.76
2023-04-09T04:41:53.147Z,70.11
2023-04-09T04:44:26.008Z,70.22
2023-04-09T04:47:00.217Z,69.95
2023-04-09T04:49:26.896Z,69.84
2023-04-09T04:51:54.150Z,70.23
2023-04-09T04:54:20.946Z,69.83
2023-04-09T04:56:51.715Z,70.71
2023-04-09T04:59:37.306Z,70.56
2023-04-09T05:02:08.998Z,71.17
2023-04-09T05:04:46.462Z,71.80
2023-04-09T05:07:16.327Z,71.64
2023-04-09T05:09:49.849Z,71.59
2023-04-09T05:12:18.094Z,71.26
2023-04-09T05:14:49.567Z,72.57
2023-04-09T05:17:16.633Z,71.88
2023-04-09T05:19:51.364Z,71.16
2023-04-09T05:22:19.703Z,71.31
2023-04-09T05:24:47.013Z,70.73
2023-04-09T05:27:14.873Z,71.01
2023-04-09T05:29:41.629Z,71.15
2023-04-09T05:32:09.513Z,70.68
2023-04-09T05:34:39.287Z,70.91
2023-04-09T05:37:06.063Z,70.65
2023-04-09T05:39:34.154Z,70.71
2023-04-09T05:42:01.829Z,70.59
2023-04-09T05:44:44.381Z,70.55
2023-04-09T05:47:15.981Z,70.58
2023-04-09T05:49:51.981Z,70.80
2023-04-09T05:52:19.716Z,70.80
2023-04-09T05:54:46.483Z,70.43
2023-04-09T05:57:17.644Z,70.55
2023-04-09T05:59:51.830Z,70.55
2023-04-09T06:02:18.718Z,70.97
2023-04-09T06:04:45.952Z,70.69
2023-04-09T06:07:14.708Z,70.33
2023-04-09T06:09:44.171Z,70.59
2023-04-09T06:12:11.070Z,70.46
2023-04-09T06:14:37.748Z,70.40
2023-04-09T06:17:05.581Z,70.51
2023-04-09T06:19:32.287Z,70.78
2023-04-09T06:21:58.988Z,70.27
2023-04-09T06:24:25.623Z,70.39
2023-04-09T06:26:52.398Z,70.66
2023-04-09T06:29:19.104Z,70.65
2023-04-09T06:31:46.552Z,70.32
2023-04-09T06:34:13.247Z,70.06
2023-04-09T06:36:40.494Z,70.26
2023-04-09T06:39:07.384Z,70.21
2023-04-09T06:41:34.042Z,70.59
2023-04-09T06:44:07.138Z,70.48
2023-04-09T06:46:33.895Z,70.21
2023-04-09T06:49:00.772Z,70.22
2023-04-09T06:51:27.495Z,70.11
2023-04-09T06:53:54.813Z,70.10
2023-04-09T06:56:21.815Z,70.57
2023-04-09T06:58:48.481Z,70.81
2023-04-09T07:01:17.106Z,70.97
2023-04-09T07:03:43.939Z,70.50
2023-04-09T07:06:10.754Z,70.54
2023-04-09T07:08:37.381Z,70.41
2023-04-09T07:11:04.016Z,70.74
2023-04-09T07:13:31.244Z,70.87
2023-04-09T07:15:58.034Z,70.59
2023-04-09T07:18:24.680Z,70.96
2023-04-09T07:20:52.458Z,71.33
2023-04-09T07:23:19.396Z,70.88
2023-04-09T07:25:46.050Z,70.75
2023-04-09T07:28:13.035Z,70.63
2023-04-09T07:30:40.344Z,71.16
2023-04-09T07:33:07.029Z,71.10
2023-04-09T07:35:34.694Z,70.96
2023-04-09T07:38:01.481Z,70.78
2023-04-09T07:40:28.190Z,70.90
2023-04-09T07:42:55.748Z,71.23
2023-04-09T07:45:22.386Z,70.89
2023-04-09T07:47:49.171Z,70.86
2023-04-09T07:50:16.196Z,70.55
2023-04-09T07:52:42.994Z,69.70
2023-04-09T07:55:10.012Z,69.59
2023-04-09T07:57:36.951Z,69.66
2023-04-09T08:00:04.466Z,69.04
2023-04-09T08:02:39.977Z,68.71
2023-04-09T08:05:07.860Z,68.46
2023-04-09T08:07:34.804Z,68.67
2023-04-09T08:10:01.496Z,68.74
2023-04-09T08:12:28.191Z,68.43
2023-04-09T08:14:54.894Z,68.08
2023-04-09T08:17:22.389Z,67.54
2023-04-09T08:19:49.744Z,67.60
2023-04-09T08:22:16.429Z,66.79
2023-04-09T08:24:43.802Z,66.31
2023-04-09T08:27:10.964Z,66.25
2023-04-09T08:29:39.165Z,65.99
2023-04-09T08:32:06.089Z,65.48
2023-04-09T08:34:32.904Z,65.36
2023-04-09T08:37:00.395Z,65.49
2023-04-09T08:39:27.079Z,65.49
2023-04-09T08:41:54.870Z,64.87
2023-04-09T08:44:22.089Z,65.45
2023-04-09T08:46:48.768Z,64.83
2023-04-09T08:49:15.671Z,64.53
2023-04-09T08:51:46.317Z,64.86
2023-04-09T08:54:15.946Z,64.54
2023-04-09T08:56:43.031Z,64.80
2023-04-09T08:59:09.853Z,64.24
2023-04-09T09:01:36.653Z,64.02
2023-04-09T09:04:08.264Z,62.98
2023-04-09T09:06:39.953Z,63.24
2023-04-09T09:09:06.773Z,63.24
2023-04-09T09:11:41.427Z,62.30
2023-04-09T09:14:12.500Z,62.29
2023-04-09T09:16:43.243Z,63.26
2023-04-09T09:19:31.005Z,62.54
2023-04-09T09:21:59.319Z,62.91
2023-04-09T09:24:26.199Z,61.56
2023-04-09T09:26:54.428Z,61.80
2023-04-09T09:29:21.518Z,61.83
2023-04-09T09:31:49.840Z,61.22
2023-04-09T09:34:17.588Z,61.30
2023-04-09T09:36:44.921Z,60.88
2023-04-09T09:39:13.144Z,58.41
2023-04-09T09:41:41.701Z,58.88
2023-04-09T09:44:09.920Z,58.79
2023-04-09T09:46:38.614Z,58.82
2023-04-09T09:49:05.869Z,58.76
2023-04-09T09:51:34.046Z,58.55
2023-04-09T09:54:01.540Z,57.85
2023-04-09T09:56:35.980Z,55.42
2023-04-09T09:59:22.116Z,54.94
2023-04-09T10:01:53.918Z,56.79
2023-04-09T10:04:21.358Z,57.13
2023-04-09T10:06:48.327Z,55.26
2023-04-09T10:09:15.572Z,54.66
2023-04-09T10:11:47.892Z,54.58
2023-04-09T10:14:14.911Z,55.93
2023-04-09T10:16:41.942Z,56.24
2023-04-09T10:19:13.758Z,54.87
2023-04-09T10:21:45.525Z,54.58
2023-04-09T10:24:12.489Z,55.16
2023-04-09T10:26:44.936Z,54.37
2023-04-09T10:29:14.646Z,54.18
2023-04-09T10:31:50.471Z,51.78
2023-04-09T10:34:28.041Z,51.95
2023-04-09T10:36:59.662Z,53.33
2023-04-09T10:39:41.664Z,50.35
2023-04-09T10:42:12.873Z,50.94
2023-04-09T10:44:41.603Z,52.17
2023-04-09T10:47:09.876Z,52.19
2023-04-09T10:49:41.256Z,51.41
2023-04-09T10:52:11.931Z,52.35
2023-04-09T10:54:46.227Z,52.86
2023-04-09T10:57:13.865Z,52.41
2023-04-09T10:59:42.647Z,52.35
2023-04-09T11:02:30.548Z,52.23
2023-04-09T11:05:12.774Z,47.17
2023-04-09T11:07:41.438Z,50.83
2023-04-09T11:10:08.705Z,51.57
2023-04-09T11:12:35.382Z,51.27
2023-04-09T11:15:02.084Z,51.36
2023-04-09T11:17:28.825Z,51.08
2023-04-09T11:19:55.880Z,51.61
2023-04-09T11:22:22.520Z,51.67
2023-04-09T11:24:50.902Z,48.26
2023-04-09T11:27:19.511Z,50.38
2023-04-09T11:29:46.182Z,50.92
2023-04-09T11:32:12.940Z,50.92
2023-04-09T11:34:39.563Z,50.84
2023-04-09T11:37:09.280Z,51.09
2023-04-09T11:39:39.217Z,47.76
2023-04-09T11:42:05.976Z,49.92
2023-04-09T11:44:32.673Z,50.39
2023-04-09T11:46:59.915Z,50.65
2023-04-09T11:49:26.762Z,48.83
2023-04-09T11:51:53.563Z,48.72
2023-04-09T11:54:20.305Z,49.37
2023-04-09T11:56:55.684Z,48.89
2023-04-09T11:59:22.432Z,50.12
2023-04-09T12:01:50.315Z,49.71
2023-04-09T12:04:21.471Z,49.20
2023-04-09T12:06:48.827Z,49.50
2023-04-09T12:09:16.253Z,48.82
2023-04-09T12:11:44.497Z,48.36
2023-04-09T12:14:16.350Z,49.15
2023-04-09T12:16:45.039Z,49.59
2023-04-09T12:19:13.098Z,49.45
2023-04-09T12:21:58.248Z,47.94
2023-04-09T12:24:25.954Z,49.66
2023-04-09T12:26:52.804Z,49.16
2023-04-09T12:29:20.605Z,49.32
2023-04-09T12:31:47.454Z,49.73
2023-04-09T12:34:14.398Z,49.48
2023-04-09T12:36:43.827Z,49.06
2023-04-09T12:39:10.547Z,46.89
2023-04-09T12:41:37.244Z,48.52
2023-04-09T12:44:05.066Z,48.72
2023-04-09T12:46:32.379Z,48.80
2023-04-09T12:48:59.414Z,47.97
2023-04-09T12:51:26.193Z,46.82
2023-04-09T12:53:53.182Z,48.31
2023-04-09T12:56:20.216Z,48.73
2023-04-09T12:58:46.907Z,48.82
2023-04-09T13:01:13.657Z,48.50
2023-04-09T13:03:41.487Z,48.62
2023-04-09T13:06:08.633Z,48.67
2023-04-09T13:08:35.773Z,48.49
2023-04-09T13:11:02.793Z,48.51
2023-04-09T13:13:29.788Z,48.41
2023-04-09T13:15:57.192Z,47.13
2023-04-09T13:18:23.998Z,46.84
2023-04-09T13:20:50.730Z,47.90
2023-04-09T13:23:17.492Z,47.25
2023-04-09T13:25:44.227Z,47.89
2023-04-09T13:28:10.973Z,46.75
2023-04-09T13:30:38.092Z,47.15
2023-04-09T13:33:04.875Z,47.31
2023-04-09T13:35:31.670Z,47.91
2023-04-09T13:37:58.433Z,47.38
2023-04-09T13:40:25.210Z,47.44
2023-04-09T13:42:51.895Z,47.43
2023-04-09T13:45:20.276Z,47.06
2023-04-09T13:47:47.057Z,47.11
2023-04-09T13:50:13.907Z,47.81
2023-04-09T13:52:40.669Z,47.88
2023-04-09T13:55:08.274Z,47.85
2023-04-09T13:57:34.996Z,47.78
2023-04-09T14:00:04.430Z,47.45
2023-04-09T14:02:32.626Z,47.46
2023-04-09T14:04:59.845Z,46.51
2023-04-09T14:07:26.566Z,46.96
2023-04-09T14:09:53.311Z,46.95
2023-04-09T14:12:20.295Z,46.90
2023-04-09T14:14:47.115Z,47.29
2023-04-09T14:17:13.885Z,46.19
2023-04-09T14:19:40.799Z,45.48
2023-04-09T14:22:08.719Z,46.20
2023-04-09T14:24:39.787Z,46.20
2023-04-09T14:27:08.173Z,46.44
2023-04-09T14:29:35.102Z,46.46
2023-04-09T14:32:01.999Z,46.30
2023-04-09T14:34:31.293Z,45.48
2023-04-09T14:36:57.997Z,46.11
2023-04-09T14:39:25.180Z,46.14
2023-04-09T14:41:52.277Z,46.30
2023-04-09T14:44:19.043Z,46.32
2023-04-09T14:46:45.828Z,46.50
2023-04-09T14:49:12.591Z,46.47
2023-04-09T14:51:39.405Z,46.17
2023-04-09T14:54:06.058Z,46.00
2023-04-09T14:56:32.822Z,45.92
2023-04-09T14:58:59.960Z,46.11
2023-04-09T15:01:27.364Z,45.42
2023-04-09T15:03:54.872Z,45.63
2023-04-09T15:06:21.630Z,45.66
2023-04-09T15:08:48.389Z,45.35
2023-04-09T15:11:19.942Z,45.23
2023-04-09T15:13:46.543Z,45.85
2023-04-09T15:16:21.847Z,45.64
2023-04-09T15:18:51.333Z,45.99
2023-04-09T15:21:18.907Z,46.10
2023-04-09T15:23:46.150Z,45.82
2023-04-09T15:26:12.922Z,45.34
2023-04-09T15:28:39.817Z,45.56
2023-04-09T15:31:06.633Z,45.37
2023-04-09T15:33:33.423Z,45.53
2023-04-09T15:36:00.422Z,45.47
2023-04-09T15:38:27.409Z,45.17
2023-04-09T15:40:55.998Z,45.52
2023-04-09T15:43:23.358Z,45.73
2023-04-09T15:45:53.300Z,45.67
2023-04-09T15:48:20.134Z,45.60
2023-04-09T15:50:46.905Z,45.81
2023-04-09T15:53:14.915Z,45.44
2023-04-09T15:55:41.907Z,45.56
2023-04-09T15:58:08.618Z,45.78
2023-04-09T16:00:35.776Z,45.63
2023-04-09T16:03:02.400Z,45.71
2023-04-09T16:05:29.058Z,45.66
2023-04-09T16:07:57.017Z,45.82
2023-04-09T16:10:25.934Z,45.73
2023-04-09T16:12:52.681Z,45.57
2023-04-09T16:15:19.397Z,45.54
2023-04-09T16:17:46.116Z,45.88
2023-04-09T16:20:12.837Z,45.74
2023-04-09T16:22:39.531Z,45.59
2023-04-09T16:25:06.596Z,45.54
2023-04-09T16:27:33.236Z,45.38
2023-04-09T16:30:00.255Z,45.51
2023-04-09T16:32:27.362Z,45.68
2023-04-09T16:34:54.110Z,45.85
2023-04-09T16:37:20.803Z,45.61
2023-04-09T16:39:47.476Z,45.44
2023-04-09T16:42:14.407Z,45.36
2023-04-09T16:44:41.103Z,45.15
2023-04-09T16:47:08.242Z,44.87
2023-04-09T16:49:34.990Z,45.13
2023-04-09T16:52:01.937Z,45.43
2023-04-09T16:54:28.682Z,45.61
2023-04-09T16:56:55.793Z,45.38
2023-04-09T16:59:22.487Z,45.79
2023-04-09T17:01:49.392Z,45.90
2023-04-09T17:04:16.378Z,45.82
2023-04-09T17:06:43.222Z,45.47
2023-04-09T17:09:10.037Z,45.34
2023-04-09T17:11:38.058Z,45.42
2023-04-09T17:14:04.895Z,45.49
2023-04-09T17:16:31.768Z,45.80
2023-04-09T17:18:58.624Z,46.03
2023-04-09T17:21:26.287Z,45.61
2023-04-09T17:23:53.061Z,45.57
2023-04-09T17:26:20.740Z,45.39
2023-04-09T17:28:47.905Z,45.37
2023-04-09T17:31:15.961Z,45.68
2023-04-09T17:33:46.892Z,45.83
2023-04-09T17:36:14.139Z,46.08
2023-04-09T17:38:40.897Z,45.52
2023-04-09T17:41:07.828Z,45.62
2023-04-09T17:43:34.541Z,45.59
2023-04-09T17:46:01.562Z,45.83
2023-04-09T17:48:30.747Z,45.90
2023-04-09T17:50:58.827Z,45.92
2023-04-09T17:53:25.533Z,45.81
2023-04-09T17:55:52.756Z,45.68
2023-04-09T17:58:19.433Z,46.02
2023-04-09T18:00:46.240Z,46.23
2023-04-09T18:03:13.223Z,46.55
2023-04-09T18:05:40.456Z,46.60
2023-04-09T18:08:07.841Z,46.86
2023-04-09T18:10:34.631Z,47.07
2023-04-09T18:13:01.372Z,47.36
2023-04-09T18:15:28.443Z,47.45
2023-04-09T18:17:55.460Z,46.83
2023-04-09T18:20:22.208Z,47.09
2023-04-09T18:22:49.057Z,47.31
2023-04-09T18:25:16.003Z,47.47
2023-04-09T18:27:42.697Z,47.29
2023-04-09T18:30:09.639Z,47.21
2023-04-09T18:32:37.324Z,47.63
2023-04-09T18:35:04.487Z,47.44
2023-04-09T18:37:31.422Z,47.47
2023-04-09T18:39:58.831Z,47.51
2023-04-09T18:42:26.880Z,47.45
2023-04-09T18:44:53.528Z,47.83
2023-04-09T18:47:20.727Z,48.04
2023-04-09T18:49:47.464Z,48.13
2023-04-09T18:52:14.133Z,48.32
2023-04-09T18:54:40.965Z,48.20
2023-04-09T18:57:08.604Z,48.13
2023-04-09T18:59:35.591Z,49.03
2023-04-09T19:02:06.006Z,49.74
2023-04-09T19:04:39.794Z,49.05
2023-04-09T19:07:07.064Z,48.86
2023-04-09T19:09:34.481Z,48.71
2023-04-09T19:12:01.850Z,49.91
2023-04-09T19:14:28.684Z,50.91
2023-04-09T19:16:58.749Z,51.41
2023-04-09T19:19:33.167Z,51.18
2023-04-09T19:21:59.864Z,51.37
2023-04-09T19:24:26.855Z,51.02
2023-04-09T19:26:57.917Z,51.42
2023-04-09T19:29:24.801Z,51.95
2023-04-09T19:31:51.524Z,52.51
2023-04-09T19:34:18.424Z,52.45
2023-04-09T19:36:45.257Z,52.31
2023-04-09T19:39:12.312Z,52.34
2023-04-09T19:41:39.093Z,52.13
2023-04-09T19:44:07.357Z,53.03
2023-04-09T19:46:34.154Z,52.54
2023-04-09T19:49:01.316Z,52.88
2023-04-09T19:51:28.775Z,52.66
2023-04-09T19:53:56.283Z,53.03
2023-04-09T19:56:22.953Z,53.33
2023-04-09T19:58:49.750Z,53.43
2023-04-09T20:01:17.091Z,53.17
2023-04-09T20:03:44.084Z,53.37
2023-04-09T20:06:10.974Z,53.63
2023-04-09T20:08:40.814Z,52.92
2023-04-09T20:11:07.601Z,53.46
2023-04-09T20:13:34.373Z,53.33
2023-04-09T20:16:01.505Z,53.35
2023-04-09T20:18:28.691Z,53.51
2023-04-09T20:20:55.409Z,54.03
2023-04-09T20:23:22.171Z,54.00
2023-04-09T20:25:53.597Z,54.13
2023-04-09T20:28:20.311Z,54.46
2023-04-09T20:30:46.936Z,53.75
2023-04-09T20:33:13.582Z,54.47
2023-04-09T20:35:40.396Z,54.13
2023-04-09T20:38:07.095Z,55.23
2023-04-09T20:40:36.319Z,55.19
2023-04-09T20:43:03.442Z,55.00
2023-04-09T20:45:30.729Z,54.88
2023-04-09T20:47:57.582Z,55.78
2023-04-09T20:50:24.310Z,55.54
2023-04-09T20:52:51.192Z,55.75
2023-04-09T20:55:17.970Z,55.40
2023-04-09T20:57:44.596Z,55.59
2023-04-09T21:00:12.351Z,55.46
2023-04-09T21:02:40.360Z,56.51
2023-04-09T21:05:19.708Z,56.74
2023-04-09T21:07:50.729Z,56.92
2023-04-09T21:10:17.536Z,57.05
2023-04-09T21:12:44.260Z,56.81
2023-04-09T21:15:11.384Z,57.09
2023-04-09T21:17:38.179Z,57.54
2023-04-09T21:20:05.349Z,57.65
2023-04-09T21:22:32.040Z,57.19
2023-04-09T21:24:58.777Z,57.45
2023-04-09T21:27:25.470Z,57.61
2023-04-09T21:29:53.644Z,57.91
2023-04-09T21:32:20.574Z,57.87
2023-04-09T21:34:47.307Z,58.46
2023-04-09T21:37:14.237Z,58.44
2023-04-09T21:39:40.991Z,58.43
2023-04-09T21:42:08.750Z,58.41
2023-04-09T21:44:35.544Z,58.57
2023-04-09T21:47:07.421Z,58.65
2023-04-09T21:49:39.045Z,59.55
2023-04-09T21:52:10.768Z,59.36
2023-04-09T21:54:37.542Z,59.67
2023-04-09T21:57:04.960Z,59.71
2023-04-09T21:59:31.668Z,60.01
2023-04-09T22:01:58.487Z,60.02
2023-04-09T22:04:25.788Z,59.70
2023-04-09T22:06:52.510Z,59.51
2023-04-09T22:09:19.251Z,59.57
2023-04-09T22:11:46.359Z,60.48
2023-04-09T22:14:15.136Z,59.28
2023-04-09T22:16:41.910Z,59.41
2023-04-09T22:19:08.611Z,58.35
2023-04-09T22:21:35.541Z,58.07
2023-04-09T22:24:02.301Z,58.06
2023-04-09T22:26:29.015Z,57.93
2023-04-09T22:28:56.201Z,57.90
2023-04-09T22:31:23.367Z,58.12
2023-04-09T22:33:50.440Z,58.70
2023-04-09T22:36:17.226Z,58.91
2023-04-09T22:38:43.996Z,59.19
2023-04-09T22:41:10.910Z,59.84
2023-04-09T22:43:37.704Z,60.68
2023-04-09T22:46:04.662Z,60.19
2023-04-09T22:48:33.913Z,60.65
2023-04-09T22:51:00.708Z,60.34
2023-04-09T22:53:27.538Z,60.25
2023-04-09T22:55:54.920Z,60.20
2023-04-09T22:58:21.840Z,60.32
2023-04-09T23:00:49.592Z,60.51
2023-04-09T23:03:17.036Z,60.54
2023-04-09T23:05:43.898Z,61.05
2023-04-09T23:08:11.376Z,61.00
2023-04-09T23:10:38.246Z,61.25
2023-04-09T23:13:05.284Z,62.01
2023-04-09T23:15:32.081Z,61.91
2023-04-09T23:17:58.908Z,62.01
2023-04-09T23:20:26.280Z,61.82
2023-04-09T23:22:53.132Z,61.47
2023-04-09T23:25:21.686Z,59.85
2023-04-09T23:27:48.789Z,60.96
2023-04-09T23:30:17.029Z,59.94
2023-04-09T23:32:45.009Z,60.79
2023-04-09T23:35:11.963Z,60.74
2023-04-09T23:37:40.122Z,60.93
2023-04-09T23:40:07.578Z,60.97
2023-04-09T23:42:34.719Z,61.05
2023-04-09T23:45:04.038Z,60.91
2023-04-09T23:47:33.234Z,61.10
2023-04-09T23:50:04.988Z,61.49
2023-04-09T23:52:34.140Z,61.67
2023-04-09T23:55:01.209Z,61.78
2023-04-09T23:57:28.538Z,62.13
2023-04-09T23:59:55.531Z,61.78
