createdAt,value
2022-09-24T00:05:19.964Z,95463.00
2022-09-24T00:10:49.402Z,95463.00
2022-09-24T00:16:20.590Z,95450.00
2022-09-24T00:21:48.470Z,95453.00
2022-09-24T00:27:16.279Z,95445.00
2022-09-24T00:32:44.523Z,95454.00
2022-09-24T00:38:12.672Z,95443.00
2022-09-24T00:43:40.534Z,95437.00
2022-09-24T00:49:17.780Z,95435.00
2022-09-24T00:54:45.937Z,95425.00
2022-09-24T01:00:14.330Z,95417.00
2022-09-24T01:05:42.500Z,95424.00
2022-09-24T01:11:55.146Z,95420.00
2022-09-24T01:17:34.832Z,95415.00
2022-09-24T01:23:09.262Z,95404.00
2022-09-24T01:29:21.712Z,95403.00
2022-09-24T01:34:58.039Z,95386.00
2022-09-24T01:40:28.406Z,95386.00
2022-09-24T01:45:59.519Z,95384.00
2022-09-24T01:51:34.716Z,95373.00
2022-09-24T01:57:22.242Z,95367.00
2022-09-24T02:03:09.258Z,95366.00
2022-09-24T02:08:44.299Z,95366.00
2022-09-24T02:14:15.060Z,95354.00
2022-09-24T02:19:45.013Z,95359.00
2022-09-24T02:25:20.539Z,95346.00
2022-09-24T02:30:55.543Z,95346.00
2022-09-24T02:36:25.059Z,95338.00
2022-09-24T02:41:54.584Z,95339.00
2022-09-24T02:47:22.682Z,95337.00
2022-09-24T02:52:50.668Z,95322.00
2022-09-24T02:58:18.392Z,95321.00
2022-09-24T03:03:46.556Z,95318.00
2022-09-24T03:09:14.555Z,95323.00
2022-09-24T03:14:42.453Z,95330.00
2022-09-24T03:20:10.476Z,95325.00
2022-09-24T03:25:38.809Z,95325.00
2022-09-24T03:31:08.110Z,95323.00
2022-09-24T03:36:36.376Z,95328.00
2022-09-24T03:42:04.458Z,95329.00
2022-09-24T03:47:32.949Z,95323.00
2022-09-24T03:53:00.999Z,95316.00
2022-09-24T03:58:31.397Z,95320.00
2022-09-24T04:04:00.466Z,95312.00
2022-09-24T04:09:28.249Z,95313.00
2022-09-24T04:14:56.215Z,95297.00
2022-09-24T04:20:29.400Z,95294.00
2022-09-24T04:31:46.318Z,95290.00
2022-09-24T04:37:14.364Z,95293.00
2022-09-24T04:42:46.530Z,95290.00
2022-09-24T04:48:14.732Z,95295.00
2022-09-24T04:53:42.778Z,95287.00
2022-09-24T04:59:13.475Z,95300.00
2022-09-24T05:04:41.134Z,95285.00
2022-09-24T05:10:09.251Z,95276.00
2022-09-24T05:15:42.245Z,95279.00
2022-09-24T05:21:11.001Z,95283.00
2022-09-24T05:27:00.139Z,95290.00
2022-09-24T05:32:36.818Z,95290.00
2022-09-24T05:38:04.715Z,95281.00
2022-09-24T05:43:34.803Z,95275.00
2022-09-24T05:49:02.955Z,95290.00
2022-09-24T05:54:30.668Z,95289.00
2022-09-24T05:59:58.408Z,95284.00
2022-09-24T06:05:26.235Z,95287.00
2022-09-24T06:10:59.200Z,95292.00
2022-09-24T06:16:27.151Z,95288.00
2022-09-24T06:21:57.165Z,95286.00
2022-09-24T06:27:27.475Z,95284.00
2022-09-24T06:32:55.528Z,95302.00
2022-09-24T06:38:23.393Z,95298.00
2022-09-24T06:43:54.762Z,95299.00
2022-09-24T06:49:22.530Z,95306.00
2022-09-24T06:54:50.329Z,95312.00
2022-09-24T07:00:27.045Z,95309.00
2022-09-24T07:05:55.650Z,95314.00
2022-09-24T07:11:23.626Z,95316.00
2022-09-24T07:16:52.219Z,95319.00
2022-09-24T07:22:21.333Z,95317.00
2022-09-24T07:27:49.158Z,95322.00
2022-09-24T07:33:17.002Z,95333.00
2022-09-24T07:38:44.728Z,95337.00
2022-09-24T07:44:12.467Z,95331.00
2022-09-24T07:49:42.441Z,95341.00
2022-09-24T07:55:10.352Z,95342.00
2022-09-24T08:00:38.407Z,95346.00
2022-09-24T08:06:06.723Z,95356.00
2022-09-24T08:11:34.551Z,95358.00
2022-09-24T08:17:02.885Z,95359.00
2022-09-24T08:22:31.545Z,95368.00
2022-09-24T08:28:07.929Z,95360.00
2022-09-24T08:33:37.141Z,95367.00
2022-09-24T08:39:06.261Z,95364.00
2022-09-24T08:45:00.945Z,95379.00
2022-09-24T08:50:34.391Z,95369.00
2022-09-24T08:56:04.660Z,95372.00
2022-09-24T09:02:03.779Z,95380.00
2022-09-24T09:08:03.342Z,95391.00
2022-09-24T09:14:42.001Z,95394.00
2022-09-24T09:20:41.181Z,95397.00
2022-09-24T09:26:11.569Z,95393.00
2022-09-24T09:32:07.115Z,95388.00
2022-09-24T09:38:05.994Z,95388.00
2022-09-24T09:43:34.255Z,95390.00
2022-09-24T09:49:08.048Z,95387.00
2022-09-24T09:54:42.046Z,95390.00
2022-09-24T10:00:33.516Z,95390.00
2022-09-24T10:06:04.955Z,95395.00
2022-09-24T10:11:32.748Z,95393.00
2022-09-24T10:17:06.017Z,95389.00
2022-09-24T10:22:34.282Z,95394.00
2022-09-24T10:28:27.858Z,95407.00
2022-09-24T10:33:59.264Z,95399.00
2022-09-24T10:39:27.311Z,95403.00
2022-09-24T10:45:01.284Z,95405.00
2022-09-24T10:50:55.964Z,95396.00
2022-09-24T10:56:30.529Z,95401.00
2022-09-24T11:03:01.566Z,95401.00
2022-09-24T11:09:05.165Z,95402.00
2022-09-24T11:15:11.980Z,95398.00
2022-09-24T11:20:51.111Z,95403.00
2022-09-24T11:26:47.956Z,95400.00
2022-09-24T11:32:41.646Z,95396.00
2022-09-24T11:38:32.564Z,95394.00
2022-09-24T11:44:06.276Z,95389.00
2022-09-24T11:49:53.206Z,95389.00
2022-09-24T11:55:51.737Z,95379.00
2022-09-24T12:01:34.031Z,95375.00
2022-09-24T12:07:13.339Z,95379.00
2022-09-24T12:12:46.366Z,95378.00
2022-09-24T12:18:25.238Z,95374.00
2022-09-24T12:24:02.360Z,95376.00
2022-09-24T12:29:55.244Z,95379.00
2022-09-24T12:35:26.174Z,95375.00
2022-09-24T12:41:18.070Z,95373.00
2022-09-24T12:46:55.859Z,95364.00
2022-09-24T12:52:45.048Z,95360.00
2022-09-24T12:58:40.867Z,95345.00
2022-09-24T13:04:15.044Z,95346.00
2022-09-24T13:09:42.860Z,95342.00
2022-09-24T13:15:38.984Z,95343.00
2022-09-24T13:21:17.082Z,95348.00
2022-09-24T13:26:44.944Z,95349.00
2022-09-24T13:32:19.869Z,95348.00
2022-09-24T13:38:27.768Z,95343.00
2022-09-24T13:44:12.903Z,95344.00
2022-09-24T13:49:47.885Z,95337.00
2022-09-24T13:55:33.241Z,95339.00
2022-09-24T14:01:16.210Z,95331.00
2022-09-24T14:06:54.515Z,95335.00
2022-09-24T14:12:22.526Z,95329.00
2022-09-24T14:17:59.790Z,95344.00
2022-09-24T14:23:43.693Z,95336.00
2022-09-24T14:29:55.111Z,95336.00
2022-09-24T14:35:47.151Z,95334.00
2022-09-24T14:41:29.474Z,95327.00
2022-09-24T14:46:59.521Z,95321.00
2022-09-24T14:52:33.695Z,95323.00
2022-09-24T14:58:01.556Z,95320.00
2022-09-24T15:03:44.822Z,95327.00
2022-09-24T15:09:31.496Z,95328.00
2022-09-24T15:15:05.289Z,95322.00
2022-09-24T15:20:33.141Z,95325.00
2022-09-24T15:26:01.170Z,95323.00
2022-09-24T15:31:29.694Z,95328.00
2022-09-24T15:36:59.542Z,95322.00
2022-09-24T15:42:27.518Z,95325.00
2022-09-24T15:47:55.366Z,95316.00
2022-09-24T15:53:26.998Z,95314.00
2022-09-24T15:58:55.301Z,95310.00
2022-09-24T16:04:23.392Z,95306.00
2022-09-24T16:09:51.335Z,95303.00
2022-09-24T16:15:19.309Z,95296.00
2022-09-24T16:20:47.504Z,95299.00
2022-09-24T16:26:15.526Z,95297.00
2022-09-24T16:31:43.558Z,95293.00
2022-09-24T16:37:11.470Z,95302.00
2022-09-24T16:42:39.359Z,95295.00
2022-09-24T16:48:07.128Z,95312.00
2022-09-24T16:53:35.263Z,95314.00
2022-09-24T16:59:03.104Z,95321.00
2022-09-24T17:04:31.033Z,95318.00
2022-09-24T17:10:18.459Z,95320.00
2022-09-24T17:15:46.380Z,95319.00
2022-09-24T17:21:14.696Z,95318.00
2022-09-24T17:26:42.605Z,95317.00
2022-09-24T17:32:10.770Z,95319.00
2022-09-24T17:37:38.644Z,95312.00
2022-09-24T17:43:06.630Z,95313.00
2022-09-24T17:48:39.726Z,95322.00
2022-09-24T17:54:11.569Z,95316.00
2022-09-24T17:59:40.038Z,95327.00
2022-09-24T18:05:09.058Z,95322.00
2022-09-24T18:10:37.010Z,95334.00
2022-09-24T18:16:10.921Z,95333.00
2022-09-24T18:21:39.614Z,95330.00
2022-09-24T18:27:07.534Z,95332.00
2022-09-24T18:32:37.139Z,95333.00
2022-09-24T18:38:04.939Z,95327.00
2022-09-24T18:43:33.106Z,95331.00
2022-09-24T18:49:02.198Z,95341.00
2022-09-24T18:54:31.002Z,95349.00
2022-09-24T18:59:58.958Z,95351.00
2022-09-24T19:05:27.041Z,95362.00
2022-09-24T19:10:55.052Z,95353.00
2022-09-24T19:16:24.127Z,95356.00
2022-09-24T19:21:52.436Z,95350.00
2022-09-24T19:27:20.452Z,95352.00
2022-09-24T19:32:48.366Z,95347.00
2022-09-24T19:38:17.017Z,95348.00
2022-09-24T19:43:51.334Z,95359.00
2022-09-24T19:49:20.278Z,95348.00
2022-09-24T19:54:51.100Z,95341.00
2022-09-24T20:00:23.659Z,95343.00
2022-09-24T20:05:51.999Z,95340.00
2022-09-24T20:11:23.697Z,95339.00
2022-09-24T20:16:51.588Z,95334.00
2022-09-24T20:22:19.359Z,95336.00
2022-09-24T20:27:53.373Z,95331.00
2022-09-24T20:33:27.759Z,95335.00
2022-09-24T20:38:56.032Z,95334.00
2022-09-24T20:44:26.657Z,95335.00
2022-09-24T20:49:55.448Z,95336.00
2022-09-24T20:55:25.675Z,95329.00
2022-09-24T21:00:57.681Z,95330.00
2022-09-24T21:06:26.126Z,95324.00
2022-09-24T21:11:56.195Z,95330.00
2022-09-24T21:17:24.241Z,95338.00
2022-09-24T21:22:52.491Z,95336.00
2022-09-24T21:28:21.471Z,95330.00
2022-09-24T21:33:53.764Z,95340.00
2022-09-24T21:39:24.056Z,95341.00
2022-09-24T21:44:53.537Z,95330.00
2022-09-24T21:50:21.386Z,95335.00
2022-09-24T21:55:49.479Z,95335.00
2022-09-24T22:01:27.337Z,95336.00
2022-09-24T22:06:55.334Z,95329.00
2022-09-24T22:12:23.319Z,95334.00
2022-09-24T22:17:51.502Z,95330.00
2022-09-24T22:23:21.050Z,95315.00
2022-09-24T22:28:49.140Z,95312.00
2022-09-24T22:34:36.553Z,95313.00
2022-09-24T22:40:04.654Z,95304.00
2022-09-24T22:45:32.807Z,95308.00
2022-09-24T22:51:01.824Z,95305.00
2022-09-24T22:56:30.143Z,95308.00
2022-09-24T23:01:57.938Z,95295.00
2022-09-24T23:07:26.291Z,95302.00
2022-09-24T23:12:54.389Z,95299.00
2022-09-24T23:18:22.380Z,95297.00
2022-09-24T23:24:06.730Z,95303.00
2022-09-24T23:29:35.020Z,95310.00
2022-09-24T23:35:03.064Z,95316.00
2022-09-24T23:40:31.406Z,95319.00
2022-09-24T23:45:59.879Z,95312.00
2022-09-24T23:51:28.086Z,95305.00
2022-09-24T23:56:56.192Z,95306.00
