createdAt,value
2019-02-25T00:02:31.214Z,26.47
2019-02-25T00:05:00.448Z,30.07
2019-02-25T00:07:29.651Z,29.43
2019-02-25T00:09:58.889Z,24.97
2019-02-25T00:12:28.155Z,30.70
2019-02-25T00:14:57.363Z,28.10
2019-02-25T00:17:26.603Z,31.87
2019-02-25T00:19:55.879Z,30.33
2019-02-25T00:22:25.067Z,25.20
2019-02-25T00:24:54.279Z,24.63
2019-02-25T00:27:23.478Z,23.60
2019-02-25T00:29:52.735Z,26.13
2019-02-25T00:32:21.933Z,26.53
2019-02-25T00:34:51.186Z,25.87
2019-02-25T00:37:20.411Z,25.63
2019-02-25T00:39:49.738Z,30.20
2019-02-25T00:42:18.875Z,30.80
2019-02-25T00:44:48.116Z,25.70
2019-02-25T00:47:17.339Z,24.77
2019-02-25T00:49:46.592Z,23.40
2019-02-25T00:52:15.868Z,23.77
2019-02-25T00:54:45.093Z,22.77
2019-02-25T00:57:14.299Z,22.83
2019-02-25T00:59:43.523Z,29.40
2019-02-25T01:02:12.803Z,23.27
2019-02-25T01:04:42.076Z,21.07
2019-02-25T01:07:11.303Z,23.77
2019-02-25T01:09:40.473Z,23.03
2019-02-25T01:12:10.147Z,21.80
2019-02-25T01:14:39.367Z,25.63
2019-02-25T01:17:08.559Z,29.00
2019-02-25T01:19:37.784Z,25.57
2019-02-25T01:22:06.985Z,30.00
2019-02-25T01:24:36.293Z,29.97
2019-02-25T01:27:05.511Z,25.67
2019-02-25T01:29:34.695Z,22.73
2019-02-25T01:32:03.913Z,25.63
2019-02-25T01:34:33.112Z,23.97
2019-02-25T01:37:02.328Z,21.97
2019-02-25T01:39:31.435Z,24.27
2019-02-25T01:42:00.658Z,22.23
2019-02-25T01:44:29.887Z,23.67
2019-02-25T01:46:59.012Z,26.17
2019-02-25T01:49:28.355Z,22.03
2019-02-25T01:51:57.572Z,19.73
2019-02-25T01:54:26.798Z,28.70
2019-02-25T01:56:55.986Z,28.23
2019-02-25T01:59:25.493Z,25.57
2019-02-25T02:01:54.708Z,31.13
2019-02-25T02:04:24.007Z,32.23
2019-02-25T02:06:53.172Z,29.43
2019-02-25T02:09:22.397Z,31.57
2019-02-25T02:11:51.631Z,29.73
2019-02-25T02:14:20.775Z,30.77
2019-02-25T02:16:49.964Z,29.17
2019-02-25T02:19:19.180Z,26.63
2019-02-25T02:21:48.370Z,29.63
2019-02-25T02:24:17.498Z,31.10
2019-02-25T02:26:46.624Z,30.27
2019-02-25T02:29:15.851Z,33.60
2019-02-25T02:31:45.028Z,27.40
2019-02-25T02:34:14.245Z,32.47
2019-02-25T02:36:43.439Z,32.13
2019-02-25T02:39:12.691Z,34.93
2019-02-25T02:42:14.270Z,35.43
2019-02-25T02:44:44.607Z,35.30
2019-02-25T02:47:29.493Z,38.40
2019-02-25T02:49:58.946Z,29.53
2019-02-25T02:52:28.178Z,29.10
2019-02-25T02:54:57.419Z,27.50
2019-02-25T02:57:26.656Z,35.20
2019-02-25T02:59:55.850Z,34.77
2019-02-25T03:02:25.090Z,38.70
2019-02-25T03:04:54.392Z,37.13
2019-02-25T03:07:23.593Z,32.83
2019-02-25T03:09:52.850Z,33.60
2019-02-25T03:12:22.016Z,32.20
2019-02-25T03:14:51.202Z,30.37
2019-02-25T03:17:20.408Z,32.43
2019-02-25T03:19:49.588Z,29.00
2019-02-25T03:22:18.824Z,30.70
2019-02-25T03:24:47.998Z,33.57
2019-02-25T03:27:17.284Z,33.73
2019-02-25T03:29:46.479Z,29.57
2019-02-25T03:32:15.712Z,26.60
2019-02-25T03:34:44.998Z,35.83
2019-02-25T03:37:14.120Z,32.40
2019-02-25T03:39:43.440Z,30.57
2019-02-25T03:42:12.657Z,33.63
2019-02-25T03:44:41.860Z,33.60
2019-02-25T03:47:11.099Z,29.70
2019-02-25T03:49:40.299Z,32.43
2019-02-25T03:52:09.539Z,28.43
2019-02-25T03:54:38.753Z,32.50
2019-02-25T03:57:07.985Z,38.03
2019-02-25T03:59:37.210Z,35.57
2019-02-25T04:02:06.421Z,28.97
2019-02-25T04:04:35.645Z,25.80
2019-02-25T04:07:04.850Z,37.80
2019-02-25T04:09:34.079Z,38.83
2019-02-25T04:12:03.275Z,32.63
2019-02-25T04:14:32.495Z,33.60
2019-02-25T04:17:01.681Z,34.80
2019-02-25T04:19:30.883Z,31.73
2019-02-25T04:22:00.104Z,35.33
2019-02-25T04:24:29.327Z,35.30
2019-02-25T04:26:58.523Z,29.47
2019-02-25T04:29:27.760Z,34.80
2019-02-25T04:31:56.976Z,30.00
2019-02-25T04:34:26.251Z,30.47
2019-02-25T04:36:55.460Z,24.77
2019-02-25T04:39:24.688Z,27.77
2019-02-25T04:41:53.899Z,27.03
2019-02-25T04:44:23.119Z,27.63
2019-02-25T04:46:52.235Z,27.03
2019-02-25T04:49:21.480Z,34.47
2019-02-25T04:51:50.711Z,33.40
2019-02-25T04:54:19.957Z,36.30
2019-02-25T04:56:49.191Z,36.10
2019-02-25T04:59:18.693Z,33.33
2019-02-25T05:01:47.947Z,33.77
2019-02-25T05:04:17.155Z,34.70
2019-02-25T05:06:46.379Z,38.93
2019-02-25T05:09:15.612Z,33.80
2019-02-25T05:11:45.045Z,38.73
2019-02-25T05:14:14.315Z,37.30
2019-02-25T05:16:43.561Z,35.47
2019-02-25T05:19:12.788Z,36.43
2019-02-25T05:21:42.021Z,36.47
2019-02-25T05:24:11.216Z,34.70
2019-02-25T05:26:40.442Z,33.07
2019-02-25T05:29:09.654Z,35.43
2019-02-25T05:31:38.880Z,32.07
2019-02-25T05:34:08.158Z,39.70
2019-02-25T05:36:37.363Z,35.40
2019-02-25T05:39:07.640Z,43.67
2019-02-25T05:41:36.900Z,34.00
2019-02-25T05:44:08.466Z,37.77
2019-02-25T05:46:37.055Z,36.47
2019-02-25T05:49:06.345Z,38.53
2019-02-25T05:51:35.767Z,31.70
2019-02-25T05:54:04.987Z,37.97
2019-02-25T05:56:34.380Z,34.53
2019-02-25T05:59:03.576Z,31.83
2019-02-25T06:01:32.827Z,26.40
2019-02-25T06:04:02.064Z,26.53
2019-02-25T06:06:31.259Z,28.23
2019-02-25T06:09:00.580Z,30.87
2019-02-25T06:11:29.786Z,25.87
2019-02-25T06:13:59.015Z,28.33
2019-02-25T06:16:28.248Z,24.17
2019-02-25T06:18:57.475Z,26.90
2019-02-25T06:21:26.701Z,26.37
2019-02-25T06:23:55.931Z,30.70
2019-02-25T06:26:25.133Z,31.20
2019-02-25T06:28:54.361Z,30.23
2019-02-25T06:31:23.663Z,26.40
2019-02-25T06:33:52.916Z,24.30
2019-02-25T06:36:22.113Z,25.00
2019-02-25T06:38:51.420Z,33.97
2019-02-25T06:41:20.667Z,42.93
2019-02-25T06:43:49.904Z,27.50
2019-02-25T06:46:19.093Z,28.23
2019-02-25T06:48:48.425Z,24.37
2019-02-25T06:51:17.643Z,29.87
2019-02-25T06:53:46.843Z,26.60
2019-02-25T06:56:16.069Z,23.50
2019-02-25T06:58:45.309Z,27.47
2019-02-25T07:01:14.575Z,37.63
2019-02-25T07:03:45.427Z,35.43
2019-02-25T07:06:25.347Z,27.97
2019-02-25T07:09:10.831Z,26.17
2019-02-25T07:12:01.014Z,27.83
2019-02-25T07:14:35.487Z,29.27
2019-02-25T07:17:19.711Z,25.00
2019-02-25T07:20:04.037Z,26.60
2019-02-25T07:22:51.201Z,30.17
2019-02-25T07:25:38.534Z,34.10
2019-02-25T07:28:29.780Z,35.03
2019-02-25T07:31:16.754Z,37.77
2019-02-25T07:34:10.900Z,37.53
2019-02-25T07:36:55.392Z,34.30
2019-02-25T07:39:52.790Z,33.70
2019-02-25T07:42:39.566Z,37.40
2019-02-25T07:45:20.786Z,33.93
2019-02-25T07:48:11.860Z,28.27
2019-02-25T07:50:58.869Z,38.07
2019-02-25T07:53:55.716Z,29.90
2019-02-25T07:56:56.111Z,30.40
2019-02-25T07:59:31.309Z,33.83
2019-02-25T08:02:12.938Z,30.03
2019-02-25T08:04:56.139Z,27.57
2019-02-25T08:07:47.401Z,29.17
2019-02-25T08:10:35.728Z,28.60
2019-02-25T08:13:18.700Z,25.87
2019-02-25T08:16:03.655Z,27.00
2019-02-25T08:18:48.892Z,31.00
2019-02-25T08:21:32.857Z,30.67
2019-02-25T08:24:10.860Z,26.57
2019-02-25T08:26:48.581Z,26.20
2019-02-25T08:29:47.300Z,28.17
2019-02-25T08:32:37.163Z,29.73
2019-02-25T08:35:26.028Z,25.80
2019-02-25T08:38:04.576Z,24.87
2019-02-25T08:41:25.520Z,26.20
2019-02-25T08:44:02.595Z,25.40
2019-02-25T08:46:55.151Z,23.70
2019-02-25T08:49:30.759Z,24.70
2019-02-25T08:51:59.982Z,27.17
2019-02-25T08:54:29.350Z,24.80
2019-02-25T08:56:58.635Z,32.17
2019-02-25T08:59:27.875Z,27.23
2019-02-25T09:01:57.093Z,29.97
2019-02-25T09:04:26.323Z,28.70
2019-02-25T09:06:55.583Z,29.50
2019-02-25T09:09:24.792Z,30.93
2019-02-25T09:11:54.047Z,31.70
2019-02-25T09:14:23.252Z,28.93
2019-02-25T09:16:52.463Z,29.77
2019-02-25T09:19:21.710Z,25.97
2019-02-25T09:21:50.912Z,27.03
2019-02-25T09:24:20.147Z,26.60
2019-02-25T09:26:49.356Z,29.73
2019-02-25T09:29:18.571Z,25.50
2019-02-25T09:31:47.740Z,31.17
2019-02-25T09:34:16.968Z,25.63
2019-02-25T09:36:46.197Z,27.30
2019-02-25T09:39:16.842Z,25.83
2019-02-25T09:41:46.231Z,28.47
2019-02-25T09:44:15.463Z,26.93
2019-02-25T09:46:44.584Z,25.17
2019-02-25T09:49:13.820Z,26.23
2019-02-25T09:51:43.017Z,27.00
2019-02-25T09:54:12.235Z,25.67
2019-02-25T09:56:41.478Z,24.83
2019-02-25T09:59:10.699Z,26.07
2019-02-25T10:01:39.951Z,29.13
2019-02-25T10:04:09.167Z,24.90
2019-02-25T10:06:38.368Z,26.90
2019-02-25T10:09:08.491Z,21.83
2019-02-25T10:11:37.683Z,22.33
2019-02-25T10:14:06.926Z,27.87
2019-02-25T10:16:36.211Z,24.43
2019-02-25T10:19:05.433Z,29.07
2019-02-25T10:21:34.833Z,31.17
2019-02-25T10:24:04.033Z,27.10
2019-02-25T10:26:33.232Z,25.57
2019-02-25T10:29:02.484Z,30.37
2019-02-25T10:31:31.710Z,28.33
2019-02-25T10:34:00.940Z,23.40
2019-02-25T10:36:30.172Z,29.67
2019-02-25T10:38:59.459Z,27.57
2019-02-25T10:41:28.704Z,28.43
2019-02-25T10:43:58.490Z,25.13
2019-02-25T10:46:28.822Z,22.73
2019-02-25T10:48:59.190Z,25.17
2019-02-25T10:51:28.932Z,28.80
2019-02-25T10:53:58.095Z,22.73
2019-02-25T10:56:49.808Z,22.50
2019-02-25T10:59:19.819Z,22.33
2019-02-25T11:01:49.054Z,24.43
2019-02-25T11:04:20.069Z,23.47
2019-02-25T11:06:49.139Z,24.70
2019-02-25T11:09:48.172Z,26.87
2019-02-25T11:12:17.563Z,24.37
2019-02-25T11:14:46.785Z,24.00
2019-02-25T11:17:18.166Z,26.00
2019-02-25T11:19:47.243Z,24.00
2019-02-25T11:22:16.520Z,23.70
2019-02-25T11:24:47.399Z,23.90
2019-02-25T11:27:16.672Z,22.27
2019-02-25T11:29:46.625Z,24.00
2019-02-25T11:32:17.342Z,19.33
2019-02-25T11:34:47.660Z,20.70
2019-02-25T11:37:19.038Z,21.07
2019-02-25T11:39:47.828Z,19.67
2019-02-25T11:42:20.246Z,25.97
2019-02-25T11:44:47.939Z,22.33
2019-02-25T11:47:17.178Z,29.10
2019-02-25T11:49:46.400Z,20.13
2019-02-25T11:52:15.645Z,22.87
2019-02-25T11:54:44.824Z,23.23
2019-02-25T11:57:14.119Z,22.67
2019-02-25T11:59:43.256Z,24.13
2019-02-25T12:02:12.455Z,20.40
2019-02-25T12:04:41.748Z,22.43
2019-02-25T12:07:10.957Z,20.60
2019-02-25T12:09:40.243Z,19.30
2019-02-25T12:12:09.464Z,19.93
2019-02-25T12:14:38.699Z,21.37
2019-02-25T12:17:07.887Z,22.83
2019-02-25T12:19:37.119Z,24.07
2019-02-25T12:22:06.364Z,22.20
2019-02-25T12:24:35.584Z,20.07
2019-02-25T12:27:04.786Z,20.17
2019-02-25T12:29:34.035Z,16.40
2019-02-25T12:32:03.252Z,18.80
2019-02-25T12:34:32.484Z,19.53
2019-02-25T12:37:01.700Z,19.43
2019-02-25T12:39:30.920Z,19.90
2019-02-25T12:42:00.241Z,20.73
2019-02-25T12:44:29.491Z,20.33
2019-02-25T12:46:58.726Z,18.83
2019-02-25T12:49:27.924Z,18.20
2019-02-25T12:51:57.203Z,18.60
2019-02-25T12:54:26.390Z,19.80
2019-02-25T12:56:55.644Z,20.33
2019-02-25T12:59:24.859Z,18.93
2019-02-25T13:01:54.048Z,19.83
2019-02-25T13:04:23.259Z,20.03
2019-02-25T13:06:52.484Z,18.93
2019-02-25T13:09:21.697Z,24.43
2019-02-25T13:11:50.947Z,17.57
2019-02-25T13:14:20.213Z,22.43
2019-02-25T13:16:49.471Z,17.20
2019-02-25T13:19:18.700Z,19.33
2019-02-25T13:21:47.935Z,21.20
2019-02-25T13:24:17.147Z,19.37
2019-02-25T13:26:46.264Z,18.80
2019-02-25T13:29:15.591Z,20.43
2019-02-25T13:31:44.791Z,20.23
2019-02-25T13:34:14.041Z,18.70
2019-02-25T13:36:43.251Z,14.77
2019-02-25T13:39:12.439Z,15.90
2019-02-25T13:41:41.975Z,15.53
2019-02-25T13:44:11.187Z,18.60
2019-02-25T13:46:40.399Z,19.20
2019-02-25T13:49:09.575Z,19.57
2019-02-25T13:51:38.788Z,18.93
2019-02-25T13:54:08.028Z,16.97
2019-02-25T13:56:37.245Z,19.10
2019-02-25T13:59:06.742Z,16.20
2019-02-25T14:01:36.055Z,18.17
2019-02-25T14:04:05.358Z,16.93
2019-02-25T14:06:34.594Z,19.27
2019-02-25T14:09:05.271Z,21.07
2019-02-25T14:11:34.519Z,17.83
2019-02-25T14:14:03.742Z,17.93
2019-02-25T14:16:33.087Z,18.13
2019-02-25T14:19:02.484Z,19.00
2019-02-25T14:21:31.854Z,19.20
2019-02-25T14:24:01.092Z,22.13
2019-02-25T14:26:30.327Z,19.10
2019-02-25T14:28:59.628Z,20.87
2019-02-25T14:31:29.930Z,21.27
2019-02-25T14:33:59.252Z,19.30
2019-02-25T14:36:28.690Z,20.10
2019-02-25T14:38:59.467Z,18.53
2019-02-25T14:41:28.817Z,19.37
2019-02-25T14:43:58.863Z,19.87
2019-02-25T14:46:28.162Z,17.30
2019-02-25T14:48:57.380Z,18.87
2019-02-25T14:51:26.683Z,19.37
2019-02-25T14:53:55.995Z,21.40
2019-02-25T14:56:25.228Z,17.83
2019-02-25T14:58:54.599Z,18.23
2019-02-25T15:01:25.678Z,31.80
2019-02-25T15:03:55.988Z,20.87
2019-02-25T15:06:25.865Z,21.53
2019-02-25T15:08:57.520Z,20.83
2019-02-25T15:11:27.399Z,18.20
2019-02-25T15:13:56.627Z,21.70
2019-02-25T15:16:25.936Z,20.37
2019-02-25T15:18:55.151Z,21.90
2019-02-25T15:21:24.411Z,20.97
2019-02-25T15:23:53.638Z,16.63
2019-02-25T15:26:23.698Z,18.53
2019-02-25T15:28:56.125Z,20.00
2019-02-25T15:31:24.692Z,20.43
2019-02-25T15:33:53.934Z,20.30
2019-02-25T15:36:24.835Z,18.80
2019-02-25T15:38:54.108Z,19.77
2019-02-25T15:41:23.348Z,17.47
2019-02-25T15:43:52.632Z,22.77
2019-02-25T15:46:24.079Z,21.53
2019-02-25T15:48:53.411Z,19.07
2019-02-25T15:51:22.916Z,26.43
2019-02-25T15:53:53.968Z,19.90
2019-02-25T15:56:23.123Z,24.40
2019-02-25T15:58:52.448Z,22.37
2019-02-25T16:01:22.206Z,22.23
2019-02-25T16:03:51.435Z,23.50
2019-02-25T16:06:24.742Z,22.47
2019-02-25T16:08:54.309Z,22.43
2019-02-25T16:11:25.640Z,22.97
2019-02-25T16:13:55.719Z,22.63
2019-02-25T16:16:26.047Z,22.53
2019-02-25T16:18:55.688Z,22.17
2019-02-25T16:21:26.684Z,20.77
2019-02-25T16:23:59.342Z,22.30
2019-02-25T16:26:27.610Z,21.53
2019-02-25T16:28:59.588Z,22.53
2019-02-25T16:31:30.352Z,21.77
2019-02-25T16:33:59.568Z,30.17
2019-02-25T16:36:30.586Z,21.40
2019-02-25T16:39:05.213Z,21.80
2019-02-25T16:41:34.425Z,22.63
2019-02-25T16:44:04.963Z,24.73
2019-02-25T16:46:38.678Z,26.77
2019-02-25T16:49:07.151Z,22.70
2019-02-25T16:51:37.547Z,22.17
2019-02-25T16:54:11.002Z,21.37
2019-02-25T16:56:38.814Z,26.47
2019-02-25T16:59:10.789Z,26.17
2019-02-25T17:01:39.920Z,26.43
2019-02-25T17:04:12.230Z,26.50
2019-02-25T17:06:41.274Z,21.87
2019-02-25T17:09:16.120Z,22.30
2019-02-25T17:11:48.835Z,22.97
2019-02-25T17:14:19.171Z,19.50
2019-02-25T17:16:49.568Z,20.30
2019-02-25T17:19:19.662Z,21.93
2019-02-25T17:21:50.672Z,19.97
2019-02-25T17:24:23.697Z,21.67
2019-02-25T17:26:51.681Z,19.83
2019-02-25T17:29:23.091Z,23.67
2019-02-25T17:31:53.230Z,26.30
2019-02-25T17:34:23.971Z,24.80
2019-02-25T17:36:54.906Z,21.63
2019-02-25T17:39:24.801Z,25.13
2019-02-25T17:41:54.254Z,25.87
2019-02-25T17:44:27.862Z,25.10
2019-02-25T17:46:55.335Z,26.07
2019-02-25T17:49:26.401Z,25.67
2019-02-25T17:51:57.354Z,25.63
2019-02-25T17:54:29.030Z,24.27
2019-02-25T17:56:58.543Z,25.63
2019-02-25T17:59:29.421Z,22.90
2019-02-25T18:01:58.879Z,21.10
2019-02-25T18:04:30.357Z,26.07
2019-02-25T18:06:59.834Z,26.70
2019-02-25T18:09:29.411Z,24.87
2019-02-25T18:12:00.035Z,23.90
2019-02-25T18:14:30.511Z,22.67
2019-02-25T18:16:59.722Z,24.10
2019-02-25T18:19:29.614Z,25.07
2019-02-25T18:21:59.384Z,17.87
2019-02-25T18:24:28.832Z,22.50
2019-02-25T18:26:58.592Z,19.90
2019-02-25T18:29:27.964Z,22.57
2019-02-25T18:31:58.067Z,22.37
2019-02-25T18:34:28.037Z,22.13
2019-02-25T18:36:58.511Z,23.67
2019-02-25T18:39:30.013Z,28.13
2019-02-25T18:41:59.467Z,30.73
2019-02-25T18:44:29.106Z,22.30
2019-02-25T18:46:59.886Z,27.17
2019-02-25T18:49:30.403Z,23.37
2019-02-25T18:52:00.427Z,26.17
2019-02-25T18:54:29.704Z,26.40
2019-02-25T18:57:00.749Z,24.57
2019-02-25T18:59:30.102Z,25.10
2019-02-25T19:01:59.304Z,24.60
2019-02-25T19:04:28.519Z,25.57
2019-02-25T19:06:57.735Z,27.33
2019-02-25T19:09:27.667Z,27.50
2019-02-25T19:11:57.938Z,25.53
2019-02-25T19:14:28.756Z,26.67
2019-02-25T19:16:59.616Z,28.87
2019-02-25T19:19:28.987Z,28.20
2019-02-25T19:21:58.212Z,27.80
2019-02-25T19:24:27.387Z,26.60
2019-02-25T19:26:56.733Z,29.80
2019-02-25T19:29:28.051Z,25.20
2019-02-25T19:32:00.645Z,33.83
2019-02-25T19:34:28.017Z,28.00
2019-02-25T19:37:00.292Z,35.17
2019-02-25T19:39:28.181Z,32.30
2019-02-25T19:41:58.459Z,37.50
2019-02-25T19:44:29.809Z,36.37
2019-02-25T19:46:59.217Z,42.13
2019-02-25T19:49:28.419Z,46.00
2019-02-25T19:51:57.770Z,46.73
2019-02-25T19:54:27.003Z,44.00
2019-02-25T19:56:57.986Z,45.33
2019-02-25T19:59:29.150Z,46.43
2019-02-25T20:01:58.207Z,43.03
2019-02-25T20:04:27.427Z,39.13
2019-02-25T20:06:58.110Z,35.97
2019-02-25T20:09:27.583Z,36.37
2019-02-25T20:11:57.375Z,37.40
2019-02-25T20:14:26.816Z,36.00
2019-02-25T20:16:56.006Z,39.27
2019-02-25T20:19:25.239Z,41.83
2019-02-25T20:21:55.181Z,46.93
2019-02-25T20:24:25.683Z,50.00
2019-02-25T20:26:57.836Z,48.63
2019-02-25T20:29:25.917Z,50.00
2019-02-25T20:31:56.176Z,47.87
2019-02-25T20:34:27.524Z,46.00
2019-02-25T20:36:57.819Z,48.63
2019-02-25T20:39:27.703Z,47.40
2019-02-25T20:41:58.626Z,41.43
2019-02-25T20:44:28.437Z,42.17
2019-02-25T20:47:00.126Z,41.60
2019-02-25T20:49:31.872Z,39.30
2019-02-25T20:52:02.317Z,36.80
2019-02-25T20:54:32.381Z,34.93
2019-02-25T20:57:02.534Z,36.23
2019-02-25T20:59:33.132Z,43.67
2019-02-25T21:02:04.866Z,38.17
2019-02-25T21:04:36.454Z,43.60
2019-02-25T21:07:06.128Z,42.80
2019-02-25T21:09:35.815Z,44.77
2019-02-25T21:12:06.121Z,40.07
2019-02-25T21:14:35.693Z,42.57
2019-02-25T21:17:06.238Z,44.17
2019-02-25T21:19:36.157Z,45.57
2019-02-25T21:22:07.211Z,40.77
2019-02-25T21:24:37.575Z,40.23
2019-02-25T21:27:08.590Z,40.30
2019-02-25T21:29:39.132Z,43.03
2019-02-25T21:32:10.522Z,37.97
2019-02-25T21:34:40.247Z,38.07
2019-02-25T21:37:09.451Z,34.73
2019-02-25T21:39:39.198Z,34.83
2019-02-25T21:42:12.608Z,32.73
2019-02-25T21:44:40.375Z,37.70
2019-02-25T21:47:09.589Z,36.73
2019-02-25T21:49:40.473Z,33.47
2019-02-25T21:52:10.853Z,36.17
2019-02-25T21:54:40.687Z,37.43
2019-02-25T21:57:09.927Z,36.23
2019-02-25T21:59:41.109Z,30.93
2019-02-25T22:02:10.000Z,37.13
2019-02-25T22:04:42.387Z,41.30
2019-02-25T22:07:10.100Z,38.00
2019-02-25T22:09:43.135Z,40.73
2019-02-25T22:12:10.156Z,39.20
2019-02-25T22:14:41.103Z,35.67
2019-02-25T22:17:10.394Z,38.27
2019-02-25T22:19:41.472Z,35.67
2019-02-25T22:22:11.333Z,37.17
2019-02-25T22:24:40.662Z,37.77
2019-02-25T22:27:11.808Z,34.77
2019-02-25T22:29:41.275Z,34.90
2019-02-25T22:32:11.607Z,34.97
2019-02-25T22:34:40.848Z,33.13
2019-02-25T22:37:12.429Z,37.63
2019-02-25T22:39:41.002Z,38.73
2019-02-25T22:42:11.601Z,31.13
2019-02-25T22:44:41.038Z,35.07
2019-02-25T22:47:11.625Z,36.67
2019-02-25T22:49:41.094Z,33.27
2019-02-25T22:52:10.295Z,42.60
2019-02-25T22:54:41.288Z,36.27
2019-02-25T22:57:10.468Z,45.63
2019-02-25T22:59:39.770Z,46.97
2019-02-25T23:02:10.808Z,42.17
2019-02-25T23:04:41.001Z,42.63
2019-02-25T23:07:11.086Z,42.23
2019-02-25T23:09:42.850Z,43.17
2019-02-25T23:12:11.258Z,50.37
2019-02-25T23:14:40.871Z,40.23
2019-02-25T23:17:13.126Z,40.07
2019-02-25T23:19:43.161Z,42.30
2019-02-25T23:22:13.193Z,40.97
2019-02-25T23:24:43.826Z,43.40
2019-02-25T23:27:13.057Z,42.87
2019-02-25T23:29:42.370Z,39.13
2019-02-25T23:32:11.573Z,39.57
2019-02-25T23:34:42.607Z,39.83
2019-02-25T23:37:14.756Z,43.47
2019-02-25T23:39:43.150Z,39.07
2019-02-25T23:42:14.178Z,41.67
2019-02-25T23:44:44.235Z,43.13
2019-02-25T23:47:13.467Z,49.07
2019-02-25T23:49:43.864Z,42.80
2019-02-25T23:52:13.534Z,51.40
2019-02-25T23:54:45.242Z,45.90
2019-02-25T23:57:14.738Z,48.70
2019-02-25T23:59:46.498Z,50.73
