createdAt,value
2018-06-03T00:00:30.569Z,2.20
2018-06-03T00:02:58.939Z,2.83
2018-06-03T00:05:32.870Z,2.03
2018-06-03T00:08:01.245Z,1.83
2018-06-03T00:10:29.643Z,2.50
2018-06-03T00:12:58.016Z,2.63
2018-06-03T00:15:35.265Z,2.40
2018-06-03T00:18:03.417Z,3.10
2018-06-03T00:20:43.198Z,2.43
2018-06-03T00:23:11.604Z,2.80
2018-06-03T00:25:39.983Z,2.47
2018-06-03T00:28:08.399Z,2.87
2018-06-03T00:30:36.777Z,2.53
2018-06-03T00:33:04.914Z,2.87
2018-06-03T00:35:32.730Z,3.20
2018-06-03T00:38:01.094Z,3.70
2018-06-03T00:40:29.504Z,3.17
2018-06-03T00:42:58.056Z,3.53
2018-06-03T00:45:32.290Z,3.50
2018-06-03T00:48:00.674Z,3.20
2018-06-03T00:50:38.041Z,2.73
2018-06-03T00:53:06.421Z,2.90
2018-06-03T00:55:34.802Z,4.03
2018-06-03T00:58:03.169Z,4.13
2018-06-03T01:00:44.528Z,4.43
2018-06-03T01:03:12.903Z,3.63
2018-06-03T01:05:41.278Z,4.20
2018-06-03T01:08:09.658Z,3.57
2018-06-03T01:10:38.034Z,3.90
2018-06-03T01:13:06.414Z,3.57
2018-06-03T01:15:34.801Z,2.70
2018-06-03T01:18:03.189Z,3.70
2018-06-03T01:20:36.780Z,3.77
2018-06-03T01:23:05.173Z,3.27
2018-06-03T01:25:33.557Z,3.33
2018-06-03T01:28:01.942Z,3.03
2018-06-03T01:30:32.164Z,3.50
2018-06-03T01:33:00.542Z,3.00
2018-06-03T01:35:31.706Z,3.40
2018-06-03T01:38:00.101Z,3.33
2018-06-03T01:40:43.104Z,3.80
2018-06-03T01:43:11.263Z,4.10
2018-06-03T01:46:08.629Z,4.07
2018-06-03T01:48:37.116Z,3.97
2018-06-03T01:51:05.755Z,3.63
2018-06-03T01:53:34.268Z,4.10
2018-06-03T01:56:02.801Z,3.83
2018-06-03T01:58:31.328Z,4.07
2018-06-03T02:00:59.824Z,3.53
2018-06-03T02:03:28.359Z,3.20
2018-06-03T02:05:57.030Z,3.30
2018-06-03T02:08:25.561Z,3.70
2018-06-03T02:10:54.077Z,3.67
2018-06-03T02:13:22.598Z,3.47
2018-06-03T02:15:51.139Z,3.20
2018-06-03T02:18:19.715Z,3.13
2018-06-03T02:20:48.233Z,2.90
2018-06-03T02:23:16.751Z,3.20
2018-06-03T02:25:45.294Z,3.47
2018-06-03T02:28:13.888Z,3.23
2018-06-03T02:30:42.373Z,3.07
2018-06-03T02:33:10.877Z,3.50
2018-06-03T02:35:40.617Z,3.10
2018-06-03T02:38:09.132Z,2.90
2018-06-03T02:40:37.715Z,3.37
2018-06-03T02:43:06.379Z,3.53
2018-06-03T02:45:34.947Z,3.27
2018-06-03T02:48:03.490Z,3.40
2018-06-03T02:50:36.169Z,3.60
2018-06-03T02:53:04.922Z,3.27
2018-06-03T02:55:38.147Z,3.30
2018-06-03T02:58:06.857Z,3.10
2018-06-03T03:00:35.397Z,4.10
2018-06-03T03:03:04.003Z,3.77
2018-06-03T03:05:32.506Z,3.13
2018-06-03T03:08:01.034Z,4.13
2018-06-03T03:10:33.975Z,3.43
2018-06-03T03:13:02.525Z,4.90
2018-06-03T03:15:31.069Z,3.80
2018-06-03T03:17:59.597Z,3.83
2018-06-03T03:20:35.996Z,4.17
2018-06-03T03:23:04.550Z,4.37
2018-06-03T03:25:37.675Z,4.20
2018-06-03T03:28:06.181Z,3.40
2018-06-03T03:30:34.681Z,4.10
2018-06-03T03:33:03.241Z,4.77
2018-06-03T03:35:33.360Z,4.27
2018-06-03T03:38:01.875Z,3.77
2018-06-03T03:40:31.473Z,4.50
2018-06-03T03:42:59.994Z,4.17
2018-06-03T03:45:28.575Z,4.30
2018-06-03T03:47:57.099Z,3.97
2018-06-03T03:50:26.048Z,4.40
2018-06-03T03:52:54.597Z,4.40
2018-06-03T03:55:26.896Z,4.87
2018-06-03T03:57:55.395Z,4.57
2018-06-03T04:00:33.838Z,3.97
2018-06-03T04:03:02.325Z,4.13
2018-06-03T04:05:42.693Z,3.50
2018-06-03T04:08:11.209Z,4.00
2018-06-03T04:10:39.752Z,3.50
2018-06-03T04:13:08.449Z,4.30
2018-06-03T04:15:40.325Z,3.80
2018-06-03T04:18:08.833Z,3.97
2018-06-03T04:20:39.016Z,4.23
2018-06-03T04:23:07.541Z,3.63
2018-06-03T04:25:47.340Z,4.07
2018-06-03T04:28:15.851Z,3.70
2018-06-03T04:30:44.388Z,3.40
2018-06-03T04:33:12.890Z,3.93
2018-06-03T04:35:41.425Z,3.73
2018-06-03T04:38:09.924Z,3.57
2018-06-03T04:40:41.400Z,3.73
2018-06-03T04:43:09.949Z,4.30
2018-06-03T04:45:38.442Z,3.80
2018-06-03T04:48:06.998Z,3.97
2018-06-03T04:50:38.841Z,4.37
2018-06-03T04:53:08.270Z,3.80
2018-06-03T04:55:37.428Z,3.70
2018-06-03T04:58:05.939Z,3.53
2018-06-03T05:00:41.505Z,3.47
2018-06-03T05:03:10.060Z,4.07
2018-06-03T05:05:39.456Z,4.40
2018-06-03T05:08:07.969Z,4.30
2018-06-03T05:10:36.492Z,4.60
2018-06-03T05:13:05.034Z,4.10
2018-06-03T05:15:33.560Z,4.37
2018-06-03T05:18:02.088Z,4.63
2018-06-03T05:20:40.549Z,5.47
2018-06-03T05:23:09.379Z,4.60
2018-06-03T05:25:44.697Z,4.40
2018-06-03T05:28:13.210Z,4.87
2018-06-03T05:30:41.749Z,4.47
2018-06-03T05:33:10.584Z,4.13
2018-06-03T05:35:39.104Z,4.77
2018-06-03T05:38:07.597Z,3.93
2018-06-03T05:40:36.776Z,4.67
2018-06-03T05:43:05.289Z,4.80
2018-06-03T05:45:39.997Z,5.30
2018-06-03T05:48:08.540Z,4.07
2018-06-03T05:50:37.355Z,4.60
2018-06-03T05:53:05.899Z,3.73
2018-06-03T05:55:34.456Z,5.40
2018-06-03T05:58:03.177Z,4.70
2018-06-03T06:00:34.634Z,5.00
2018-06-03T06:03:03.174Z,4.20
2018-06-03T06:05:31.744Z,5.10
2018-06-03T06:08:00.305Z,4.27
2018-06-03T06:10:28.881Z,4.20
2018-06-03T06:12:57.385Z,4.80
2018-06-03T06:15:36.285Z,4.97
2018-06-03T06:18:04.880Z,5.30
2018-06-03T06:20:40.425Z,4.63
2018-06-03T06:23:08.992Z,6.40
2018-06-03T06:25:37.561Z,6.50
2018-06-03T06:28:06.112Z,5.73
2018-06-03T06:30:35.127Z,6.30
2018-06-03T06:33:03.717Z,6.17
2018-06-03T06:35:34.751Z,6.17
2018-06-03T06:38:03.287Z,6.80
2018-06-03T06:40:36.929Z,5.80
2018-06-03T06:43:05.570Z,7.77
2018-06-03T06:45:34.078Z,6.27
2018-06-03T06:48:02.587Z,6.57
2018-06-03T06:50:41.208Z,6.43
2018-06-03T06:53:09.705Z,7.30
2018-06-03T06:55:45.293Z,5.90
2018-06-03T06:58:13.841Z,5.57
2018-06-03T07:00:42.420Z,5.50
2018-06-03T07:03:11.002Z,6.63
2018-06-03T07:05:39.536Z,6.50
2018-06-03T07:08:08.085Z,6.13
2018-06-03T07:10:36.744Z,6.23
2018-06-03T07:13:05.449Z,5.43
2018-06-03T07:15:38.714Z,6.20
2018-06-03T07:18:07.262Z,7.00
2018-06-03T07:20:35.883Z,5.80
2018-06-03T07:23:04.552Z,5.43
2018-06-03T07:25:33.255Z,5.47
2018-06-03T07:28:01.777Z,5.73
2018-06-03T07:30:30.260Z,5.90
2018-06-03T07:32:58.761Z,6.07
2018-06-03T07:35:27.345Z,6.13
2018-06-03T07:37:55.851Z,5.63
2018-06-03T07:40:24.461Z,7.23
2018-06-03T07:42:52.972Z,5.63
2018-06-03T07:45:37.269Z,6.33
2018-06-03T07:48:06.098Z,6.30
2018-06-03T07:50:34.739Z,6.33
2018-06-03T07:53:03.265Z,5.77
2018-06-03T07:55:31.793Z,8.80
2018-06-03T07:58:00.329Z,6.70
2018-06-03T08:00:30.619Z,6.90
2018-06-03T08:02:59.154Z,6.13
2018-06-03T08:05:27.702Z,5.90
2018-06-03T08:07:56.240Z,6.30
2018-06-03T08:10:24.805Z,6.00
2018-06-03T08:12:53.301Z,5.60
2018-06-03T08:15:33.349Z,6.70
2018-06-03T08:18:01.886Z,6.37
2018-06-03T08:20:31.228Z,6.60
2018-06-03T08:22:59.838Z,6.63
2018-06-03T08:25:28.364Z,6.20
2018-06-03T08:27:56.878Z,6.33
2018-06-03T08:30:25.530Z,5.73
2018-06-03T08:32:55.389Z,6.70
2018-06-03T08:35:36.795Z,5.67
2018-06-03T08:38:05.297Z,5.07
2018-06-03T08:40:33.801Z,5.60
2018-06-03T08:43:02.466Z,5.53
2018-06-03T08:45:31.027Z,4.70
2018-06-03T08:47:59.605Z,5.33
2018-06-03T08:50:36.204Z,5.97
2018-06-03T08:53:05.487Z,6.50
2018-06-03T08:55:34.091Z,6.23
2018-06-03T08:58:02.725Z,6.40
2018-06-03T09:00:31.275Z,30.10
2018-06-03T09:02:59.957Z,6.10
2018-06-03T09:05:28.568Z,5.17
2018-06-03T09:07:57.326Z,5.80
2018-06-03T09:10:31.292Z,6.40
2018-06-03T09:12:59.847Z,5.80
2018-06-03T09:15:42.465Z,6.90
2018-06-03T09:18:11.296Z,5.90
2018-06-03T09:20:39.814Z,4.97
2018-06-03T09:23:08.409Z,5.53
2018-06-03T09:25:37.854Z,5.33
2018-06-03T09:28:06.740Z,5.87
2018-06-03T09:30:35.477Z,5.27
2018-06-03T09:33:04.128Z,4.97
2018-06-03T09:38:11.407Z,4.80
2018-06-03T09:46:25.533Z,4.87
2018-06-03T09:48:54.150Z,5.83
2018-06-03T09:51:22.697Z,5.40
2018-06-03T09:53:51.515Z,5.23
2018-06-03T09:56:20.055Z,4.67
2018-06-03T09:58:48.756Z,4.73
2018-06-03T10:01:17.350Z,5.03
2018-06-03T10:03:45.901Z,6.13
2018-06-03T10:06:15.103Z,4.83
2018-06-03T10:08:44.144Z,6.00
2018-06-03T10:11:12.673Z,4.60
2018-06-03T10:13:41.173Z,4.10
2018-06-03T10:16:09.681Z,5.70
2018-06-03T10:18:38.411Z,4.87
2018-06-03T10:21:07.062Z,4.63
2018-06-03T10:23:35.592Z,4.90
2018-06-03T10:26:04.210Z,5.30
2018-06-03T10:28:33.001Z,4.87
2018-06-03T10:31:01.538Z,4.83
2018-06-03T10:33:30.122Z,5.40
2018-06-03T10:35:58.678Z,4.60
2018-06-03T10:38:27.194Z,5.10
2018-06-03T10:40:56.347Z,4.93
2018-06-03T10:43:25.065Z,5.60
2018-06-03T10:45:53.636Z,4.63
2018-06-03T10:48:22.147Z,5.10
2018-06-03T10:50:50.931Z,4.10
2018-06-03T10:53:19.485Z,4.83
2018-06-03T10:55:54.414Z,5.03
2018-06-03T10:58:23.060Z,4.30
2018-06-03T11:00:51.745Z,4.20
2018-06-03T11:03:20.268Z,3.40
2018-06-03T11:05:48.856Z,4.23
2018-06-03T11:08:17.568Z,3.93
2018-06-03T11:10:46.111Z,4.50
2018-06-03T11:13:14.663Z,4.03
2018-06-03T11:15:43.236Z,3.93
2018-06-03T11:18:12.794Z,4.03
2018-06-03T11:20:41.544Z,4.97
2018-06-03T11:23:10.420Z,4.30
2018-06-03T11:25:38.942Z,3.83
2018-06-03T11:28:07.481Z,4.03
2018-06-03T11:30:36.681Z,4.50
2018-06-03T11:33:05.546Z,4.80
2018-06-03T11:35:35.220Z,4.50
2018-06-03T11:38:03.723Z,4.10
2018-06-03T11:40:32.236Z,4.17
2018-06-03T11:43:00.730Z,4.80
2018-06-03T11:45:40.734Z,5.03
2018-06-03T11:48:09.565Z,4.80
2018-06-03T11:50:44.137Z,4.83
2018-06-03T11:53:12.713Z,5.20
2018-06-03T11:55:41.248Z,4.40
2018-06-03T11:58:45.684Z,4.40
2018-06-03T12:01:14.307Z,4.50
2018-06-03T12:03:42.797Z,4.67
2018-06-03T12:06:11.675Z,5.07
2018-06-03T12:08:40.231Z,5.10
2018-06-03T12:11:09.069Z,5.17
2018-06-03T12:13:37.620Z,5.90
2018-06-03T12:16:06.220Z,5.10
2018-06-03T12:18:34.858Z,4.80
2018-06-03T12:21:03.492Z,4.67
2018-06-03T12:23:32.037Z,4.80
2018-06-03T12:26:00.817Z,4.80
2018-06-03T12:28:29.381Z,4.97
2018-06-03T12:30:58.241Z,5.70
2018-06-03T12:33:26.893Z,5.60
2018-06-03T12:36:08.266Z,5.63
2018-06-03T12:38:36.884Z,5.20
2018-06-03T12:41:05.420Z,5.40
2018-06-03T12:43:34.001Z,4.80
2018-06-03T12:46:02.514Z,4.70
2018-06-03T12:48:31.024Z,4.33
2018-06-03T12:50:59.758Z,4.17
2018-06-03T12:53:28.309Z,4.40
2018-06-03T12:55:57.396Z,4.10
2018-06-03T12:58:25.908Z,4.03
2018-06-03T13:00:54.471Z,4.20
2018-06-03T13:03:23.689Z,4.77
2018-06-03T13:05:53.462Z,4.43
2018-06-03T13:08:22.005Z,4.23
2018-06-03T13:10:50.501Z,3.40
2018-06-03T13:13:19.008Z,3.63
2018-06-03T13:15:47.557Z,3.73
2018-06-03T13:18:16.239Z,3.87
2018-06-03T13:20:54.019Z,4.50
2018-06-03T13:23:22.570Z,4.10
2018-06-03T13:25:52.553Z,4.80
2018-06-03T13:28:21.079Z,4.97
2018-06-03T13:30:50.696Z,5.10
2018-06-03T13:33:19.377Z,4.30
2018-06-03T13:35:48.306Z,4.07
2018-06-03T13:38:17.070Z,4.57
2018-06-03T13:40:45.740Z,5.00
2018-06-03T13:43:14.839Z,5.30
2018-06-03T13:45:43.379Z,4.60
2018-06-03T13:48:11.977Z,3.80
2018-06-03T13:50:40.491Z,4.40
2018-06-03T13:53:09.069Z,5.57
2018-06-03T13:55:37.597Z,5.07
2018-06-03T13:58:06.253Z,4.50
2018-06-03T14:00:39.419Z,4.90
2018-06-03T14:03:08.040Z,4.53
2018-06-03T14:05:36.566Z,4.43
2018-06-03T14:08:05.245Z,4.40
2018-06-03T14:10:33.896Z,5.50
2018-06-03T14:13:02.510Z,4.67
2018-06-03T14:15:31.032Z,4.83
2018-06-03T14:18:00.046Z,4.67
2018-06-03T14:20:28.573Z,4.90
2018-06-03T14:22:57.095Z,5.23
2018-06-03T14:25:42.886Z,5.83
2018-06-03T14:28:11.532Z,4.90
2018-06-03T14:30:40.070Z,5.70
2018-06-03T14:33:08.582Z,5.70
2018-06-03T14:35:37.096Z,4.63
2018-06-03T14:38:05.740Z,4.50
2018-06-03T14:40:34.271Z,4.63
2018-06-03T14:43:02.793Z,4.70
2018-06-03T14:45:31.331Z,5.33
2018-06-03T14:47:59.836Z,5.53
2018-06-03T14:50:28.375Z,5.20
2018-06-03T14:52:57.084Z,5.27
2018-06-03T14:55:25.644Z,4.73
2018-06-03T14:57:54.163Z,5.23
2018-06-03T15:00:22.637Z,5.20
2018-06-03T15:02:51.548Z,5.20
2018-06-03T15:05:20.345Z,5.10
2018-06-03T15:07:49.075Z,4.90
2018-06-03T15:10:29.095Z,5.03
2018-06-03T15:12:57.651Z,4.60
2018-06-03T15:15:32.472Z,5.10
2018-06-03T15:18:01.069Z,4.23
2018-06-03T15:20:29.599Z,4.30
2018-06-03T15:22:58.142Z,4.80
2018-06-03T15:25:29.121Z,6.03
2018-06-03T15:27:57.693Z,4.77
2018-06-03T15:30:33.253Z,5.50
2018-06-03T15:33:01.736Z,4.47
2018-06-03T15:35:41.861Z,4.30
2018-06-03T15:38:10.409Z,4.77
2018-06-03T15:40:45.829Z,4.93
2018-06-03T15:43:14.757Z,5.70
2018-06-03T15:45:43.266Z,5.47
2018-06-03T15:48:11.841Z,4.77
2018-06-03T15:50:43.356Z,4.27
2018-06-03T15:53:11.940Z,3.80
2018-06-03T15:55:40.489Z,5.20
2018-06-03T15:58:09.090Z,3.83
2018-06-03T16:00:37.641Z,4.23
2018-06-03T16:03:06.248Z,4.37
2018-06-03T16:05:34.938Z,3.60
2018-06-03T16:08:03.496Z,3.37
2018-06-03T16:10:32.135Z,4.10
2018-06-03T16:13:00.628Z,4.23
2018-06-03T16:15:29.134Z,4.50
2018-06-03T16:17:57.651Z,4.00
2018-06-03T16:20:26.543Z,3.93
2018-06-03T16:22:55.088Z,5.90
2018-06-03T16:25:36.786Z,4.57
2018-06-03T16:28:05.361Z,5.67
2018-06-03T16:30:33.995Z,5.63
2018-06-03T16:33:02.653Z,4.70
2018-06-03T16:35:39.529Z,4.00
2018-06-03T16:38:08.038Z,4.30
2018-06-03T16:40:54.612Z,5.50
2018-06-03T16:43:23.157Z,4.70
2018-06-03T16:45:51.893Z,5.57
2018-06-03T16:48:20.513Z,6.47
2018-06-03T16:50:49.037Z,5.70
2018-06-03T16:53:17.545Z,4.80
2018-06-03T16:55:50.474Z,3.90
2018-06-03T16:58:18.989Z,4.50
2018-06-03T17:00:47.544Z,4.80
2018-06-03T17:03:16.278Z,4.37
2018-06-03T17:05:44.913Z,4.33
2018-06-03T17:08:13.573Z,5.23
2018-06-03T17:10:45.671Z,4.27
2018-06-03T17:13:14.368Z,4.87
2018-06-03T17:15:42.877Z,3.90
2018-06-03T17:18:11.450Z,4.80
2018-06-03T17:20:40.037Z,4.60
2018-06-03T17:23:08.701Z,4.83
2018-06-03T17:25:37.428Z,5.57
2018-06-03T17:28:05.968Z,6.53
2018-06-03T17:30:36.886Z,6.60
2018-06-03T17:33:05.441Z,7.17
2018-06-03T17:35:34.377Z,6.30
2018-06-03T17:38:03.206Z,6.47
2018-06-03T17:40:31.762Z,7.50
2018-06-03T17:43:00.294Z,7.30
2018-06-03T17:45:28.833Z,6.70
2018-06-03T17:47:57.396Z,6.93
2018-06-03T17:50:25.916Z,6.03
2018-06-03T17:52:54.493Z,7.83
2018-06-03T17:55:23.099Z,6.30
2018-06-03T17:57:51.620Z,6.80
2018-06-03T18:00:37.468Z,6.17
2018-06-03T18:03:05.974Z,6.60
2018-06-03T18:05:34.692Z,7.60
2018-06-03T18:08:03.293Z,6.40
2018-06-03T18:10:31.798Z,6.80
2018-06-03T18:13:00.368Z,6.63
2018-06-03T18:15:28.977Z,7.17
2018-06-03T18:17:57.490Z,7.90
2018-06-03T18:20:26.408Z,7.50
2018-06-03T18:22:56.745Z,7.13
2018-06-03T18:25:25.419Z,7.20
2018-06-03T18:27:54.015Z,7.03
2018-06-03T18:30:32.762Z,6.40
2018-06-03T18:33:01.310Z,6.23
2018-06-03T18:35:32.454Z,6.73
2018-06-03T18:38:01.022Z,7.00
2018-06-03T18:40:49.025Z,6.80
2018-06-03T18:43:17.590Z,5.90
2018-06-03T18:45:46.192Z,6.37
2018-06-03T18:48:14.719Z,6.80
2018-06-03T18:50:43.243Z,7.50
2018-06-03T18:53:11.785Z,7.03
2018-06-03T18:55:40.390Z,7.00
2018-06-03T18:58:08.953Z,6.60
2018-06-03T19:00:37.595Z,5.77
2018-06-03T19:03:06.106Z,5.87
2018-06-03T19:05:34.679Z,6.17
2018-06-03T19:08:03.300Z,6.50
2018-06-03T19:13:11.775Z,6.93
2018-06-03T19:15:40.767Z,7.37
2018-06-03T19:18:09.298Z,7.73
2018-06-03T19:20:37.848Z,7.37
2018-06-03T19:23:06.631Z,8.17
2018-06-03T19:25:41.193Z,7.67
2018-06-03T19:28:12.774Z,6.70
2018-06-03T19:30:41.776Z,6.90
2018-06-03T19:33:10.763Z,6.50
2018-06-03T19:35:39.463Z,7.37
2018-06-03T19:38:08.016Z,6.03
2018-06-03T19:40:36.858Z,6.87
2018-06-03T19:43:05.800Z,7.87
2018-06-03T19:45:39.572Z,7.33
2018-06-03T19:48:08.202Z,6.80
2018-06-03T19:50:36.818Z,6.83
2018-06-03T19:53:05.836Z,6.78
2018-06-03T19:55:34.772Z,6.30
2018-06-03T19:58:03.472Z,6.23
2018-06-03T20:00:42.306Z,6.63
2018-06-03T20:03:11.120Z,6.93
2018-06-03T20:05:39.793Z,6.67
2018-06-03T20:08:08.427Z,6.57
2018-06-03T20:10:36.980Z,6.87
2018-06-03T20:13:05.532Z,6.70
2018-06-03T20:15:38.267Z,6.27
2018-06-03T20:18:07.919Z,7.13
2018-06-03T20:20:36.606Z,7.73
2018-06-03T20:23:05.541Z,6.97
2018-06-03T20:25:34.074Z,7.20
2018-06-03T20:28:03.197Z,6.20
2018-06-03T20:30:35.957Z,6.20
2018-06-03T20:33:04.659Z,6.80
2018-06-03T20:35:33.369Z,7.20
2018-06-03T20:38:01.869Z,6.13
2018-06-03T20:40:51.295Z,5.40
2018-06-03T20:43:19.853Z,6.00
2018-06-03T20:45:48.763Z,5.53
2018-06-03T20:48:17.788Z,5.40
2018-06-03T20:50:46.726Z,5.80
2018-06-03T20:53:15.269Z,8.10
2018-06-03T20:55:43.843Z,8.27
2018-06-03T20:58:12.398Z,8.63
2018-06-03T21:00:40.945Z,7.90
2018-06-03T21:03:10.006Z,7.37
2018-06-03T21:05:47.465Z,7.93
2018-06-03T21:08:16.083Z,8.50
2018-06-03T21:10:44.647Z,7.30
2018-06-03T21:13:13.315Z,8.83
2018-06-03T21:15:41.909Z,7.70
2018-06-03T21:18:10.409Z,7.30
2018-06-03T21:20:39.087Z,9.03
2018-06-03T21:23:07.645Z,8.47
2018-06-03T21:25:36.210Z,9.33
2018-06-03T21:28:05.079Z,8.60
2018-06-03T21:30:33.580Z,8.93
2018-06-03T21:33:02.195Z,8.80
2018-06-03T21:35:31.013Z,7.70
2018-06-03T21:37:59.597Z,8.83
2018-06-03T21:40:28.188Z,7.60
2018-06-03T21:42:56.749Z,8.03
2018-06-03T21:45:34.311Z,9.80
2018-06-03T21:48:02.935Z,9.23
2018-06-03T21:50:38.801Z,8.70
2018-06-03T21:53:07.620Z,9.07
2018-06-03T21:55:36.369Z,8.17
2018-06-03T21:58:05.354Z,8.27
2018-06-03T22:00:34.241Z,9.53
2018-06-03T22:03:02.735Z,9.93
2018-06-03T22:05:49.985Z,9.50
2018-06-03T22:08:18.507Z,9.50
2018-06-03T22:10:47.024Z,9.87
2018-06-03T22:13:15.612Z,8.67
2018-06-03T22:15:44.169Z,9.20
2018-06-03T22:18:12.729Z,9.67
2018-06-03T22:20:41.416Z,7.83
2018-06-03T22:23:09.928Z,10.07
2018-06-03T22:25:38.986Z,8.30
2018-06-03T22:28:07.570Z,8.17
2018-06-03T22:30:36.102Z,8.30
2018-06-03T22:33:04.630Z,10.70
2018-06-03T22:35:37.556Z,8.33
2018-06-03T22:38:06.093Z,9.67
2018-06-03T22:43:12.824Z,9.10
2018-06-03T22:45:41.431Z,8.00
2018-06-03T22:48:09.954Z,9.30
2018-06-03T22:50:38.666Z,9.77
2018-06-03T22:53:07.212Z,8.60
2018-06-03T22:55:35.773Z,10.80
2018-06-03T22:58:04.284Z,9.43
2018-06-03T23:00:36.297Z,9.93
2018-06-03T23:03:12.922Z,9.13
2018-06-03T23:05:41.467Z,9.60
2018-06-03T23:08:09.993Z,8.87
2018-06-03T23:10:38.746Z,9.40
2018-06-03T23:13:07.452Z,8.60
2018-06-03T23:15:40.269Z,10.13
2018-06-03T23:18:08.761Z,8.87
2018-06-03T23:20:41.240Z,8.40
2018-06-03T23:23:09.866Z,8.33
2018-06-03T23:25:49.627Z,9.27
2018-06-03T23:28:18.183Z,8.43
2018-06-03T23:30:46.770Z,9.60
2018-06-03T23:33:15.318Z,9.23
2018-06-03T23:35:47.093Z,8.67
2018-06-03T23:38:22.678Z,8.27
2018-06-03T23:40:51.255Z,7.97
2018-06-03T23:43:19.788Z,8.23
2018-06-03T23:45:48.319Z,8.43
2018-06-03T23:48:16.836Z,8.20
2018-06-03T23:50:45.441Z,9.30
2018-06-03T23:53:14.045Z,8.77
2018-06-03T23:55:42.593Z,9.30
2018-06-03T23:58:11.096Z,8.50
