createdAt,value
2018-08-30T00:00:23.263Z,0.00
2018-08-30T00:01:23.253Z,0.00
2018-08-30T00:02:23.242Z,0.00
2018-08-30T00:03:23.247Z,0.00
2018-08-30T00:04:23.270Z,0.00
2018-08-30T00:05:23.209Z,0.00
2018-08-30T00:06:23.200Z,0.00
2018-08-30T00:07:23.188Z,0.00
2018-08-30T00:08:23.191Z,0.00
2018-08-30T00:09:23.167Z,0.00
2018-08-30T00:10:23.176Z,0.00
2018-08-30T00:11:23.144Z,0.00
2018-08-30T00:12:23.134Z,0.00
2018-08-30T00:13:23.149Z,0.00
2018-08-30T00:14:23.111Z,0.00
2018-08-30T00:15:23.100Z,0.00
2018-08-30T00:16:23.123Z,0.00
2018-08-30T00:17:23.087Z,0.00
2018-08-30T00:18:23.092Z,0.00
2018-08-30T00:19:23.059Z,0.00
2018-08-30T00:20:23.046Z,0.00
2018-08-30T00:21:23.035Z,0.00
2018-08-30T00:22:23.059Z,0.00
2018-08-30T00:23:23.017Z,0.00
2018-08-30T00:24:23.022Z,0.00
2018-08-30T00:25:22.992Z,0.00
2018-08-30T00:26:22.980Z,0.00
2018-08-30T00:27:22.974Z,0.00
2018-08-30T00:28:22.993Z,0.00
2018-08-30T00:29:22.965Z,0.00
2018-08-30T00:30:22.938Z,0.00
2018-08-30T00:31:22.955Z,0.00
2018-08-30T00:32:22.914Z,0.00
2018-08-30T00:33:22.903Z,0.00
2018-08-30T00:34:22.953Z,0.00
2018-08-30T00:35:22.885Z,0.00
2018-08-30T00:36:22.871Z,0.00
2018-08-30T00:37:22.861Z,0.00
2018-08-30T00:38:22.852Z,0.00
2018-08-30T00:39:22.888Z,0.00
2018-08-30T00:40:22.828Z,0.00
2018-08-30T00:41:22.831Z,0.00
2018-08-30T00:42:22.806Z,0.00
2018-08-30T00:43:22.797Z,0.00
2018-08-30T00:44:22.802Z,0.00
2018-08-30T00:45:22.832Z,0.00
2018-08-30T00:46:22.762Z,0.00
2018-08-30T00:47:22.751Z,0.00
2018-08-30T00:48:22.743Z,0.00
2018-08-30T00:49:22.748Z,0.00
2018-08-30T00:50:22.719Z,0.00
2018-08-30T00:51:22.741Z,0.00
2018-08-30T00:52:22.698Z,0.00
2018-08-30T00:53:22.688Z,0.00
2018-08-30T00:54:22.696Z,0.00
2018-08-30T00:55:22.667Z,0.00
2018-08-30T00:56:22.654Z,0.00
2018-08-30T00:57:22.697Z,0.00
2018-08-30T00:58:22.631Z,0.00
2018-08-30T00:59:22.653Z,0.00
2018-08-30T01:00:22.610Z,0.00
2018-08-30T01:01:22.602Z,0.00
2018-08-30T01:02:22.590Z,0.00
2018-08-30T01:03:22.590Z,0.00
2018-08-30T01:04:22.601Z,0.00
2018-08-30T01:05:22.570Z,0.00
2018-08-30T01:06:22.544Z,0.00
2018-08-30T01:07:22.534Z,0.00
2018-08-30T01:08:22.529Z,0.00
2018-08-30T01:09:22.513Z,0.00
2018-08-30T01:10:22.548Z,0.00
2018-08-30T01:11:22.492Z,0.00
2018-08-30T01:12:22.480Z,0.00
2018-08-30T01:13:22.469Z,0.00
2018-08-30T01:14:22.472Z,0.00
2018-08-30T01:15:22.461Z,0.00
2018-08-30T01:16:22.436Z,0.00
2018-08-30T01:17:22.450Z,0.00
2018-08-30T01:18:22.414Z,0.00
2018-08-30T01:19:22.410Z,0.00
2018-08-30T01:20:22.405Z,0.00
2018-08-30T01:21:22.380Z,0.00
2018-08-30T01:22:22.374Z,0.00
2018-08-30T01:23:22.397Z,0.00
2018-08-30T01:24:22.351Z,0.00
2018-08-30T01:25:22.354Z,0.00
2018-08-30T01:26:22.326Z,0.00
2018-08-30T01:27:22.316Z,0.00
2018-08-30T01:28:22.305Z,0.00
2018-08-30T01:29:22.335Z,0.00
2018-08-30T01:30:22.296Z,0.00
2018-08-30T01:31:22.272Z,0.00
2018-08-30T01:32:22.262Z,0.00
2018-08-30T01:33:22.252Z,0.00
2018-08-30T01:34:22.244Z,0.00
2018-08-30T01:35:22.294Z,0.00
2018-08-30T01:36:22.221Z,0.00
2018-08-30T01:37:22.206Z,0.00
2018-08-30T01:38:22.196Z,0.00
2018-08-30T01:39:22.187Z,0.00
2018-08-30T01:40:22.173Z,0.00
2018-08-30T01:41:22.217Z,0.00
2018-08-30T01:42:22.152Z,0.00
2018-08-30T01:43:22.144Z,0.00
2018-08-30T01:44:22.132Z,0.00
2018-08-30T01:45:22.120Z,0.00
2018-08-30T01:46:22.121Z,0.00
2018-08-30T01:47:22.123Z,0.00
2018-08-30T01:48:22.089Z,0.00
2018-08-30T01:49:22.076Z,0.00
2018-08-30T01:50:22.067Z,0.00
2018-08-30T01:51:22.068Z,0.00
2018-08-30T01:52:22.044Z,0.00
2018-08-30T01:53:22.071Z,0.00
2018-08-30T01:54:22.022Z,0.00
2018-08-30T01:55:22.011Z,0.00
2018-08-30T01:56:22.014Z,0.00
2018-08-30T01:57:21.988Z,0.00
2018-08-30T01:58:22.028Z,0.00
2018-08-30T01:59:21.965Z,0.00
2018-08-30T02:00:21.956Z,0.00
2018-08-30T02:01:21.964Z,0.00
2018-08-30T02:02:21.941Z,0.00
2018-08-30T02:03:21.922Z,0.00
2018-08-30T02:04:21.955Z,0.00
2018-08-30T02:05:21.900Z,0.00
2018-08-30T02:06:21.905Z,0.00
2018-08-30T02:07:21.881Z,0.00
2018-08-30T02:08:21.868Z,0.00
2018-08-30T02:09:21.857Z,0.00
2018-08-30T02:10:21.886Z,0.00
2018-08-30T02:11:21.855Z,0.00
2018-08-30T02:12:21.827Z,0.00
2018-08-30T02:13:21.817Z,0.00
2018-08-30T02:14:21.810Z,0.00
2018-08-30T02:15:21.793Z,0.00
2018-08-30T02:16:21.841Z,0.00
2018-08-30T02:17:21.774Z,0.00
2018-08-30T02:18:21.759Z,0.00
2018-08-30T02:19:21.748Z,0.00
2018-08-30T02:20:21.737Z,0.00
2018-08-30T02:21:21.726Z,0.00
2018-08-30T02:22:21.777Z,0.00
2018-08-30T02:23:21.705Z,0.00
2018-08-30T02:24:21.696Z,0.00
2018-08-30T02:25:21.684Z,0.00
2018-08-30T02:26:21.673Z,0.00
2018-08-30T02:27:21.711Z,0.00
2018-08-30T02:28:21.699Z,0.00
2018-08-30T02:29:21.641Z,0.00
2018-08-30T02:30:21.630Z,0.00
2018-08-30T02:31:21.618Z,0.00
2018-08-30T02:32:21.707Z,0.00
2018-08-30T02:33:21.595Z,0.00
2018-08-30T02:34:21.650Z,0.00
2018-08-30T02:35:21.579Z,0.00
2018-08-30T02:36:21.567Z,0.00
2018-08-30T02:37:21.721Z,0.00
2018-08-30T02:38:21.548Z,0.00
2018-08-30T02:39:21.532Z,0.00
2018-08-30T02:40:21.565Z,0.00
2018-08-30T02:41:21.509Z,0.00
2018-08-30T02:42:21.712Z,0.00
2018-08-30T02:43:21.489Z,0.00
2018-08-30T02:44:21.475Z,0.00
2018-08-30T02:45:21.469Z,0.00
2018-08-30T02:46:21.499Z,0.00
2018-08-30T02:47:21.709Z,0.00
2018-08-30T02:48:21.434Z,0.00
2018-08-30T02:49:21.424Z,0.00
2018-08-30T02:50:21.411Z,0.00
2018-08-30T02:51:21.410Z,0.00
2018-08-30T02:52:21.446Z,0.00
2018-08-30T02:53:21.382Z,0.00
2018-08-30T02:54:21.402Z,0.00
2018-08-30T02:55:21.360Z,0.00
2018-08-30T02:56:21.350Z,0.00
2018-08-30T02:57:21.350Z,0.00
2018-08-30T02:58:21.359Z,0.00
2018-08-30T02:59:21.317Z,0.00
2018-08-30T03:00:21.308Z,0.00
2018-08-30T03:01:21.291Z,0.00
2018-08-30T03:02:21.294Z,0.00
2018-08-30T03:03:21.271Z,0.00
2018-08-30T03:04:21.326Z,0.00
2018-08-30T03:05:21.258Z,0.00
2018-08-30T03:06:21.239Z,0.00
2018-08-30T03:07:21.239Z,0.00
2018-08-30T03:08:21.225Z,0.00
2018-08-30T03:09:21.216Z,0.00
2018-08-30T03:10:21.248Z,0.00
2018-08-30T03:11:21.198Z,0.00
2018-08-30T03:12:21.184Z,0.00
2018-08-30T03:13:21.162Z,0.00
2018-08-30T03:14:21.154Z,0.00
2018-08-30T03:15:21.143Z,0.00
2018-08-30T03:16:21.198Z,0.00
2018-08-30T03:17:21.169Z,0.00
2018-08-30T03:18:21.120Z,0.00
2018-08-30T03:19:21.099Z,0.00
2018-08-30T03:20:21.095Z,0.00
2018-08-30T03:21:21.081Z,0.00
2018-08-30T03:22:21.093Z,0.00
2018-08-30T03:23:21.058Z,0.00
2018-08-30T03:24:21.108Z,0.00
2018-08-30T03:25:21.033Z,0.00
2018-08-30T03:26:21.030Z,0.00
2018-08-30T03:27:21.017Z,0.00
2018-08-30T03:28:21.017Z,0.00
2018-08-30T03:29:20.999Z,0.00
2018-08-30T03:30:21.150Z,0.00
2018-08-30T03:31:20.970Z,0.00
2018-08-30T03:32:20.969Z,0.00
2018-08-30T03:33:20.965Z,0.00
2018-08-30T03:34:20.937Z,0.00
2018-08-30T03:35:20.927Z,0.00
2018-08-30T03:36:20.948Z,0.00
2018-08-30T03:37:20.918Z,0.00
2018-08-30T03:38:20.938Z,0.00
2018-08-30T03:39:20.892Z,0.00
2018-08-30T03:40:20.883Z,0.00
2018-08-30T03:41:20.872Z,0.00
2018-08-30T03:42:20.854Z,0.00
2018-08-30T03:43:20.899Z,0.00
2018-08-30T03:44:20.827Z,0.00
2018-08-30T03:45:20.831Z,0.00
2018-08-30T03:46:20.812Z,0.00
2018-08-30T03:47:20.803Z,0.00
2018-08-30T03:48:20.803Z,0.00
2018-08-30T03:49:20.872Z,0.00
2018-08-30T03:50:20.802Z,0.00
2018-08-30T03:51:20.762Z,0.00
2018-08-30T03:52:20.761Z,0.00
2018-08-30T03:53:20.747Z,0.00
2018-08-30T03:54:20.726Z,0.00
2018-08-30T03:55:20.773Z,0.00
2018-08-30T03:56:20.711Z,0.00
2018-08-30T03:57:20.733Z,0.00
2018-08-30T03:58:20.711Z,0.00
2018-08-30T03:59:20.665Z,0.00
2018-08-30T04:00:20.666Z,0.00
2018-08-30T04:01:20.694Z,0.00
2018-08-30T04:02:20.646Z,0.00
2018-08-30T04:03:20.628Z,0.00
2018-08-30T04:04:20.708Z,0.00
2018-08-30T04:05:20.610Z,0.00
2018-08-30T04:06:20.598Z,0.00
2018-08-30T04:07:20.602Z,0.00
2018-08-30T04:08:20.583Z,0.00
2018-08-30T04:09:20.579Z,0.00
2018-08-30T04:10:20.551Z,0.00
2018-08-30T04:11:20.543Z,0.00
2018-08-30T04:12:20.556Z,0.00
2018-08-30T04:13:20.543Z,0.00
2018-08-30T04:14:20.529Z,0.00
2018-08-30T04:15:20.501Z,0.00
2018-08-30T04:16:20.495Z,0.00
2018-08-30T04:17:20.480Z,0.00
2018-08-30T04:18:20.541Z,0.00
2018-08-30T04:19:20.480Z,4.00
2018-08-30T04:20:20.451Z,4.00
2018-08-30T04:21:20.447Z,0.00
2018-08-30T04:22:20.421Z,4.00
2018-08-30T04:23:20.438Z,4.00
2018-08-30T04:24:20.414Z,4.00
2018-08-30T04:25:20.392Z,8.00
2018-08-30T04:26:20.379Z,8.00
2018-08-30T04:27:20.465Z,12.00
2018-08-30T04:28:20.373Z,12.00
2018-08-30T04:29:20.369Z,16.00
2018-08-30T04:30:20.360Z,20.00
2018-08-30T04:31:20.439Z,24.00
2018-08-30T04:32:20.340Z,28.00
2018-08-30T04:33:20.305Z,36.00
2018-08-30T04:34:20.294Z,40.00
2018-08-30T04:35:20.373Z,44.00
2018-08-30T04:36:20.278Z,44.00
2018-08-30T04:37:20.266Z,48.00
2018-08-30T04:38:20.320Z,52.00
2018-08-30T04:39:20.270Z,60.00
2018-08-30T04:40:20.252Z,68.00
2018-08-30T04:41:20.219Z,76.00
2018-08-30T04:42:20.295Z,80.00
2018-08-30T04:43:20.201Z,80.00
2018-08-30T04:44:20.192Z,88.00
2018-08-30T04:45:20.216Z,92.00
2018-08-30T04:46:20.170Z,96.00
2018-08-30T04:47:20.152Z,100.00
2018-08-30T04:48:20.168Z,104.00
2018-08-30T04:49:20.134Z,116.00
2018-08-30T04:50:20.184Z,128.00
2018-08-30T04:51:20.115Z,156.00
2018-08-30T04:52:20.107Z,188.00
2018-08-30T04:53:20.134Z,232.00
2018-08-30T04:54:20.083Z,276.00
2018-08-30T04:55:20.086Z,312.00
2018-08-30T04:56:20.074Z,344.00
2018-08-30T04:57:20.051Z,352.00
2018-08-30T04:58:20.039Z,360.00
2018-08-30T04:59:20.030Z,360.00
2018-08-30T05:00:20.102Z,356.00
2018-08-30T05:01:20.014Z,328.00
2018-08-30T05:02:19.997Z,296.00
2018-08-30T05:03:20.051Z,288.00
2018-08-30T05:04:19.989Z,296.00
2018-08-30T05:05:19.971Z,324.00
2018-08-30T05:06:19.954Z,348.00
2018-08-30T05:07:19.958Z,376.00
2018-08-30T05:08:19.944Z,408.00
2018-08-30T05:09:19.927Z,432.00
2018-08-30T05:10:20.017Z,444.00
2018-08-30T05:11:19.904Z,460.00
2018-08-30T05:12:19.894Z,448.00
2018-08-30T05:13:19.911Z,444.00
2018-08-30T05:14:19.891Z,456.00
2018-08-30T05:15:19.905Z,504.00
2018-08-30T05:16:19.898Z,552.00
2018-08-30T05:17:19.833Z,552.00
2018-08-30T05:18:19.815Z,556.00
2018-08-30T05:19:19.841Z,604.00
2018-08-30T05:20:19.833Z,648.00
2018-08-30T05:21:19.789Z,708.00
2018-08-30T05:22:19.777Z,732.00
2018-08-30T05:23:19.769Z,684.00
2018-08-30T05:24:19.792Z,600.00
2018-08-30T05:25:19.759Z,536.00
2018-08-30T05:26:19.747Z,496.00
2018-08-30T05:27:19.727Z,492.00
2018-08-30T05:28:19.715Z,484.00
2018-08-30T05:29:19.711Z,488.00
2018-08-30T05:30:19.699Z,532.00
2018-08-30T05:31:19.809Z,572.00
2018-08-30T05:32:19.682Z,556.00
2018-08-30T05:33:19.711Z,536.00
2018-08-30T05:34:19.654Z,536.00
2018-08-30T05:35:19.782Z,572.00
2018-08-30T05:36:19.649Z,600.00
2018-08-30T05:37:19.650Z,620.00
2018-08-30T05:38:19.621Z,648.00
2018-08-30T05:39:19.603Z,724.00
2018-08-30T05:40:19.617Z,832.00
2018-08-30T05:41:19.592Z,920.00
2018-08-30T05:42:19.563Z,948.00
2018-08-30T05:43:19.563Z,944.00
2018-08-30T05:44:19.541Z,988.00
2018-08-30T05:45:19.540Z,1052.00
2018-08-30T05:46:19.555Z,1076.00
2018-08-30T05:47:19.525Z,1120.00
2018-08-30T05:48:19.526Z,1204.00
2018-08-30T05:49:19.495Z,1296.00
2018-08-30T05:50:19.481Z,1448.00
2018-08-30T05:51:19.485Z,1708.00
2018-08-30T05:52:19.461Z,1968.00
2018-08-30T05:53:19.451Z,2176.00
2018-08-30T05:54:19.459Z,2316.00
2018-08-30T05:55:19.425Z,2512.00
2018-08-30T05:56:19.447Z,2680.00
2018-08-30T05:57:19.403Z,2736.00
2018-08-30T05:58:19.397Z,2608.00
2018-08-30T05:59:19.396Z,2580.00
2018-08-30T06:00:19.400Z,2680.00
2018-08-30T06:01:19.402Z,2764.00
2018-08-30T06:02:19.356Z,2744.00
2018-08-30T06:03:19.360Z,2656.00
2018-08-30T06:04:19.349Z,2520.00
2018-08-30T06:05:19.341Z,2436.00
2018-08-30T06:06:19.365Z,2476.00
2018-08-30T06:07:19.386Z,2680.00
2018-08-30T06:08:19.313Z,3080.00
2018-08-30T06:09:19.282Z,3176.00
2018-08-30T06:10:19.290Z,2988.00
2018-08-30T06:11:19.273Z,2652.00
2018-08-30T06:12:19.296Z,2436.00
2018-08-30T06:13:19.241Z,2356.00
2018-08-30T06:14:19.231Z,2428.00
2018-08-30T06:15:19.235Z,2624.00
2018-08-30T06:16:19.207Z,2664.00
2018-08-30T06:17:19.206Z,2528.00
2018-08-30T06:18:19.215Z,2320.00
2018-08-30T06:19:19.199Z,2224.00
2018-08-30T06:20:19.192Z,2252.00
2018-08-30T06:21:19.144Z,2212.00
2018-08-30T06:22:19.152Z,2088.00
2018-08-30T06:23:19.131Z,1892.00
2018-08-30T06:24:19.114Z,1848.00
2018-08-30T06:25:19.141Z,1944.00
2018-08-30T06:26:19.091Z,2116.00
2018-08-30T06:27:19.093Z,2316.00
2018-08-30T06:28:19.069Z,2420.00
2018-08-30T06:29:19.074Z,2496.00
2018-08-30T06:30:19.056Z,2692.00
2018-08-30T06:31:19.032Z,3084.00
2018-08-30T06:32:19.080Z,3220.00
2018-08-30T06:33:19.017Z,3260.00
2018-08-30T06:34:19.013Z,3344.00
2018-08-30T06:35:18.997Z,3412.00
2018-08-30T06:36:18.981Z,3388.00
2018-08-30T06:37:19.011Z,3172.00
2018-08-30T06:38:18.963Z,2820.00
2018-08-30T06:39:18.949Z,2636.00
2018-08-30T06:40:18.948Z,2524.00
2018-08-30T06:41:18.941Z,2528.00
2018-08-30T06:42:18.979Z,2808.00
2018-08-30T06:43:18.915Z,3368.00
2018-08-30T06:44:18.903Z,3880.00
2018-08-30T06:45:18.978Z,4140.00
2018-08-30T06:46:18.907Z,4180.00
2018-08-30T06:47:18.894Z,3720.00
2018-08-30T06:48:18.861Z,3028.00
2018-08-30T06:49:18.868Z,2576.00
2018-08-30T06:50:18.832Z,2384.00
2018-08-30T06:51:18.824Z,2364.00
2018-08-30T06:52:18.814Z,2372.00
2018-08-30T06:53:18.868Z,2480.00
2018-08-30T06:54:18.824Z,2552.00
2018-08-30T06:55:18.780Z,2560.00
2018-08-30T06:56:18.851Z,2540.00
2018-08-30T06:57:18.811Z,2416.00
2018-08-30T06:58:18.810Z,2224.00
2018-08-30T06:59:18.737Z,2120.00
2018-08-30T07:00:18.753Z,2256.00
2018-08-30T07:01:18.716Z,2588.00
2018-08-30T07:02:18.703Z,3016.00
2018-08-30T07:03:18.705Z,3408.00
2018-08-30T07:04:18.784Z,3704.00
2018-08-30T07:05:18.738Z,3932.00
2018-08-30T07:06:18.675Z,4152.00
2018-08-30T07:07:18.663Z,4536.00
2018-08-30T07:08:18.814Z,4888.00
2018-08-30T07:09:18.657Z,4988.00
2018-08-30T07:10:18.646Z,4684.00
2018-08-30T07:11:18.627Z,4452.00
2018-08-30T07:12:18.599Z,4680.00
2018-08-30T07:13:18.608Z,5068.00
2018-08-30T07:14:18.579Z,5680.00
2018-08-30T07:15:18.568Z,6492.00
2018-08-30T07:16:18.565Z,7032.00
2018-08-30T07:17:18.540Z,7316.00
2018-08-30T07:18:18.587Z,7420.00
2018-08-30T07:19:18.530Z,7620.00
2018-08-30T07:20:18.529Z,7696.00
2018-08-30T07:21:18.504Z,7772.00
2018-08-30T07:22:18.492Z,7848.00
2018-08-30T07:23:18.516Z,8036.00
2018-08-30T07:24:18.545Z,8180.00
2018-08-30T07:25:18.463Z,8316.00
2018-08-30T07:26:18.440Z,8432.00
2018-08-30T07:27:18.480Z,8524.00
2018-08-30T07:28:18.440Z,8828.00
2018-08-30T07:29:18.416Z,9416.00
2018-08-30T07:30:18.409Z,10080.00
2018-08-30T07:31:18.398Z,10544.00
2018-08-30T07:32:18.384Z,10932.00
2018-08-30T07:33:18.414Z,11336.00
2018-08-30T07:34:18.383Z,11400.00
2018-08-30T07:35:18.378Z,11020.00
2018-08-30T07:36:18.340Z,10292.00
2018-08-30T07:37:18.323Z,9488.00
2018-08-30T07:38:18.325Z,8808.00
2018-08-30T07:39:18.303Z,8436.00
2018-08-30T07:40:18.290Z,8556.00
2018-08-30T07:41:18.292Z,8968.00
2018-08-30T07:42:18.278Z,9996.00
2018-08-30T07:43:18.283Z,12220.00
2018-08-30T07:44:18.335Z,15612.00
2018-08-30T07:45:18.238Z,19296.00
2018-08-30T07:46:18.266Z,21920.00
2018-08-30T07:47:18.257Z,22656.00
2018-08-30T07:48:18.245Z,20512.00
2018-08-30T07:49:18.265Z,17056.00
2018-08-30T07:50:18.182Z,13740.00
2018-08-30T07:51:18.182Z,12096.00
2018-08-30T07:52:18.158Z,11220.00
2018-08-30T07:53:18.152Z,11144.00
2018-08-30T07:54:18.218Z,10988.00
2018-08-30T07:55:18.136Z,10660.00
2018-08-30T07:56:18.112Z,10656.00
2018-08-30T07:57:18.126Z,11044.00
2018-08-30T07:58:18.095Z,11812.00
2018-08-30T07:59:18.104Z,12752.00
2018-08-30T08:00:18.133Z,13860.00
2018-08-30T08:01:18.062Z,14480.00
2018-08-30T08:02:18.093Z,14356.00
2018-08-30T08:03:18.038Z,13960.00
2018-08-30T08:04:18.039Z,13036.00
2018-08-30T08:05:18.065Z,11656.00
2018-08-30T08:06:18.004Z,10616.00
2018-08-30T08:07:18.040Z,10480.00
2018-08-30T08:08:17.982Z,11160.00
2018-08-30T08:09:17.991Z,11824.00
2018-08-30T08:10:17.963Z,12340.00
2018-08-30T08:11:17.996Z,12984.00
2018-08-30T08:12:17.936Z,14204.00
2018-08-30T08:13:17.931Z,15748.00
2018-08-30T08:14:17.927Z,17472.00
2018-08-30T08:15:17.907Z,17984.00
2018-08-30T08:16:17.920Z,17184.00
2018-08-30T08:17:17.911Z,16320.00
2018-08-30T08:18:17.879Z,15580.00
2018-08-30T08:19:17.878Z,15408.00
2018-08-30T08:20:17.852Z,15756.00
2018-08-30T08:21:17.839Z,16992.00
2018-08-30T08:22:17.839Z,18432.00
2018-08-30T08:23:17.847Z,19712.00
2018-08-30T08:24:17.822Z,20672.00
2018-08-30T08:25:17.832Z,21568.00
2018-08-30T08:26:17.793Z,21888.00
2018-08-30T08:27:17.777Z,21792.00
2018-08-30T08:28:17.766Z,22080.00
2018-08-30T08:29:17.811Z,22528.00
2018-08-30T08:30:17.743Z,22912.00
2018-08-30T08:31:17.801Z,23328.00
2018-08-30T08:32:17.738Z,22016.00
2018-08-30T08:33:17.713Z,22496.00
2018-08-30T08:34:17.716Z,23424.00
2018-08-30T08:35:17.723Z,24256.00
2018-08-30T08:36:17.676Z,25152.00
2018-08-30T08:37:17.666Z,26848.00
2018-08-30T08:38:17.657Z,28000.00
2018-08-30T08:39:17.658Z,28096.00
2018-08-30T08:40:17.635Z,27648.00
2018-08-30T08:41:17.663Z,27328.00
2018-08-30T08:42:17.613Z,26208.00
2018-08-30T08:43:17.607Z,24576.00
2018-08-30T08:44:17.607Z,23616.00
2018-08-30T08:45:17.580Z,22400.00
2018-08-30T08:46:17.569Z,20896.00
2018-08-30T08:47:17.586Z,19264.00
2018-08-30T08:48:17.549Z,18304.00
2018-08-30T08:49:17.552Z,17824.00
2018-08-30T08:50:17.526Z,16900.00
2018-08-30T08:51:17.627Z,17132.00
2018-08-30T08:52:17.515Z,17680.00
2018-08-30T08:53:17.536Z,17680.00
2018-08-30T08:54:17.497Z,18752.00
2018-08-30T08:55:17.474Z,18624.00
2018-08-30T08:56:17.462Z,18624.00
2018-08-30T08:57:17.453Z,18912.00
2018-08-30T08:58:17.443Z,21312.00
2018-08-30T08:59:17.523Z,37600.00
2018-08-30T09:00:17.422Z,48640.00
2018-08-30T09:01:17.430Z,50432.00
2018-08-30T09:02:17.398Z,50528.00
2018-08-30T09:03:17.408Z,52512.00
2018-08-30T09:04:17.376Z,53760.00
2018-08-30T09:05:17.428Z,54944.00
2018-08-30T09:06:17.379Z,55968.00
2018-08-30T09:07:17.482Z,56640.00
2018-08-30T09:08:17.334Z,56576.00
2018-08-30T09:09:17.321Z,56320.00
2018-08-30T09:10:17.332Z,55648.00
2018-08-30T09:11:17.318Z,55008.00
2018-08-30T09:12:17.294Z,55456.00
2018-08-30T09:13:17.281Z,55680.00
2018-08-30T09:14:17.280Z,57728.00
2018-08-30T09:15:17.273Z,58656.00
2018-08-30T09:16:17.249Z,58208.00
2018-08-30T09:17:17.249Z,59008.00
2018-08-30T09:18:17.246Z,60128.00
2018-08-30T09:19:17.225Z,55328.00
2018-08-30T09:20:17.217Z,61088.00
2018-08-30T09:21:17.192Z,62464.00
2018-08-30T09:22:17.182Z,60480.00
2018-08-30T09:23:17.175Z,55424.00
2018-08-30T09:24:17.163Z,36448.00
2018-08-30T09:25:17.175Z,37504.00
2018-08-30T09:26:17.147Z,52736.00
2018-08-30T09:27:17.194Z,50496.00
2018-08-30T09:28:17.130Z,64064.00
2018-08-30T09:29:17.112Z,64096.00
2018-08-30T09:30:17.135Z,65856.00
2018-08-30T09:31:17.100Z,66208.00
2018-08-30T09:32:17.087Z,49440.00
2018-08-30T09:33:17.081Z,40608.00
2018-08-30T09:34:17.089Z,31968.00
2018-08-30T09:35:17.076Z,33760.00
2018-08-30T09:36:17.037Z,34272.00
2018-08-30T09:37:17.026Z,43808.00
2018-08-30T09:38:17.028Z,42304.00
2018-08-30T09:39:17.017Z,36480.00
2018-08-30T09:40:17.043Z,36544.00
2018-08-30T09:41:16.990Z,37120.00
2018-08-30T09:42:16.981Z,36544.00
2018-08-30T09:43:16.976Z,37024.00
2018-08-30T09:44:16.955Z,35136.00
2018-08-30T09:45:16.982Z,42304.00
2018-08-30T09:46:16.931Z,48000.00
2018-08-30T09:47:16.929Z,52832.00
2018-08-30T09:48:16.937Z,32640.00
2018-08-30T09:49:16.903Z,30240.00
2018-08-30T09:50:16.912Z,29792.00
2018-08-30T09:51:16.877Z,28832.00
2018-08-30T09:52:16.899Z,28512.00
2018-08-30T09:53:16.870Z,29344.00
2018-08-30T09:54:16.859Z,27744.00
2018-08-30T09:55:16.874Z,26752.00
2018-08-30T09:56:16.850Z,26400.00
2018-08-30T09:57:17.020Z,29920.00
2018-08-30T09:58:16.824Z,22464.00
2018-08-30T09:59:16.792Z,21536.00
2018-08-30T10:00:16.781Z,19232.00
2018-08-30T10:01:16.804Z,16704.00
2018-08-30T10:02:16.766Z,15364.00
2018-08-30T10:03:16.773Z,15072.00
2018-08-30T10:04:16.757Z,14660.00
2018-08-30T10:05:16.763Z,14820.00
2018-08-30T10:06:16.735Z,14648.00
2018-08-30T10:07:16.734Z,14248.00
2018-08-30T10:08:16.711Z,13220.00
2018-08-30T10:09:16.715Z,12100.00
2018-08-30T10:10:16.684Z,10588.00
2018-08-30T10:11:16.718Z,8956.00
2018-08-30T10:12:16.652Z,7468.00
2018-08-30T10:13:16.677Z,6400.00
2018-08-30T10:14:16.656Z,5740.00
2018-08-30T10:15:16.636Z,5200.00
2018-08-30T10:16:16.633Z,4772.00
2018-08-30T10:17:16.601Z,4416.00
2018-08-30T10:18:16.605Z,4120.00
2018-08-30T10:19:16.599Z,4008.00
2018-08-30T10:20:16.568Z,4012.00
2018-08-30T10:21:16.582Z,4176.00
2018-08-30T10:22:16.564Z,4516.00
2018-08-30T10:23:16.544Z,4988.00
2018-08-30T10:24:16.555Z,5636.00
2018-08-30T10:25:16.541Z,6488.00
2018-08-30T10:26:16.533Z,7564.00
2018-08-30T10:27:16.517Z,8720.00
2018-08-30T10:28:16.479Z,9732.00
2018-08-30T10:29:16.479Z,10708.00
2018-08-30T10:30:16.506Z,11876.00
2018-08-30T10:31:16.484Z,13412.00
2018-08-30T10:32:16.468Z,15740.00
2018-08-30T10:33:16.429Z,19104.00
2018-08-30T10:34:16.438Z,24768.00
2018-08-30T10:35:16.429Z,26592.00
2018-08-30T10:36:16.448Z,22784.00
2018-08-30T10:37:16.404Z,26816.00
2018-08-30T10:38:16.384Z,65440.00
2018-08-30T10:39:16.379Z,42560.00
2018-08-30T10:40:16.361Z,64448.00
2018-08-30T10:41:16.371Z,29664.00
2018-08-30T10:42:16.353Z,29632.00
2018-08-30T10:43:16.326Z,30592.00
2018-08-30T10:44:16.321Z,28032.00
2018-08-30T10:45:16.324Z,26240.00
2018-08-30T10:46:16.338Z,24576.00
2018-08-30T10:47:16.315Z,23104.00
2018-08-30T10:48:16.266Z,21440.00
2018-08-30T10:49:16.321Z,19264.00
2018-08-30T10:50:16.249Z,18176.00
2018-08-30T10:51:16.243Z,18592.00
2018-08-30T10:52:16.240Z,20640.00
2018-08-30T10:53:16.242Z,23136.00
2018-08-30T10:54:16.209Z,24576.00
2018-08-30T10:55:16.207Z,25216.00
2018-08-30T10:56:16.195Z,24608.00
2018-08-30T10:57:16.188Z,23680.00
2018-08-30T10:58:16.202Z,23360.00
2018-08-30T10:59:16.166Z,23712.00
2018-08-30T11:00:16.158Z,24512.00
2018-08-30T11:01:16.143Z,30560.00
2018-08-30T11:02:16.153Z,25280.00
2018-08-30T11:03:16.111Z,25024.00
2018-08-30T11:04:16.140Z,25312.00
2018-08-30T11:05:16.099Z,24640.00
2018-08-30T11:06:16.099Z,23648.00
2018-08-30T11:07:16.082Z,22816.00
2018-08-30T11:08:16.113Z,22144.00
2018-08-30T11:09:16.070Z,27808.00
2018-08-30T11:10:16.061Z,60864.00
2018-08-30T11:11:16.021Z,25568.00
2018-08-30T11:12:16.043Z,25760.00
2018-08-30T11:13:16.028Z,26880.00
2018-08-30T11:14:16.009Z,28192.00
2018-08-30T11:15:15.991Z,31584.00
2018-08-30T11:16:16.000Z,27936.00
2018-08-30T11:17:15.987Z,27744.00
2018-08-30T11:18:15.964Z,48576.00
2018-08-30T11:19:15.992Z,49280.00
2018-08-30T11:20:15.950Z,28064.00
2018-08-30T11:21:15.942Z,28160.00
2018-08-30T11:22:15.929Z,28224.00
2018-08-30T11:23:15.908Z,26880.00
2018-08-30T11:24:15.889Z,26848.00
2018-08-30T11:25:15.911Z,26592.00
2018-08-30T11:26:15.882Z,26176.00
2018-08-30T11:27:15.866Z,77568.00
2018-08-30T11:28:15.856Z,25856.00
2018-08-30T11:29:15.850Z,26560.00
2018-08-30T11:30:15.878Z,27488.00
2018-08-30T11:31:15.834Z,28544.00
2018-08-30T11:32:16.142Z,29216.00
2018-08-30T11:33:15.809Z,31008.00
2018-08-30T11:34:15.836Z,30752.00
2018-08-30T11:35:15.775Z,33856.00
2018-08-30T11:36:15.760Z,55424.00
2018-08-30T11:37:15.996Z,74944.00
2018-08-30T11:38:15.749Z,76992.00
2018-08-30T11:39:15.744Z,31744.00
2018-08-30T11:40:15.731Z,33568.00
2018-08-30T11:41:15.824Z,47360.00
2018-08-30T11:42:15.703Z,36960.00
2018-08-30T11:43:15.770Z,29792.00
2018-08-30T11:44:15.680Z,32000.00
2018-08-30T11:45:15.657Z,32768.00
2018-08-30T11:46:15.658Z,33472.00
2018-08-30T11:47:15.660Z,34016.00
2018-08-30T11:48:15.649Z,32800.00
2018-08-30T11:49:15.620Z,31584.00
2018-08-30T11:50:15.818Z,32512.00
2018-08-30T11:51:15.592Z,32864.00
2018-08-30T11:52:15.638Z,31008.00
2018-08-30T11:53:15.588Z,28640.00
2018-08-30T11:54:15.713Z,27488.00
2018-08-30T11:55:15.569Z,25728.00
2018-08-30T11:56:15.542Z,24544.00
2018-08-30T11:57:15.534Z,25632.00
2018-08-30T11:58:15.541Z,29728.00
2018-08-30T11:59:15.554Z,29760.00
2018-08-30T12:00:15.539Z,28864.00
2018-08-30T12:01:15.505Z,28064.00
2018-08-30T12:02:15.504Z,28416.00
2018-08-30T12:03:15.505Z,30176.00
2018-08-30T12:04:15.474Z,31680.00
2018-08-30T12:05:15.451Z,31744.00
2018-08-30T12:06:15.471Z,31360.00
2018-08-30T12:07:15.442Z,31488.00
2018-08-30T12:08:15.507Z,30432.00
2018-08-30T12:09:15.416Z,26720.00
2018-08-30T12:10:15.474Z,24512.00
2018-08-30T12:11:15.486Z,23008.00
2018-08-30T12:12:15.375Z,21504.00
2018-08-30T12:13:15.413Z,20416.00
2018-08-30T12:14:15.355Z,20960.00
2018-08-30T12:15:15.359Z,23296.00
2018-08-30T12:16:15.337Z,26176.00
2018-08-30T12:17:15.338Z,28480.00
2018-08-30T12:18:15.334Z,29696.00
2018-08-30T12:19:15.325Z,30368.00
2018-08-30T12:20:15.320Z,40928.00
2018-08-30T12:21:15.280Z,49120.00
2018-08-30T12:22:15.271Z,41632.00
2018-08-30T12:23:15.305Z,22560.00
2018-08-30T12:24:15.241Z,21216.00