createdAt,value
2019-06-01T00:00:46.780Z,99.90
2019-06-01T00:03:15.992Z,99.90
2019-06-01T00:05:45.211Z,99.90
2019-06-01T00:08:14.423Z,99.90
2019-06-01T00:10:43.639Z,99.90
2019-06-01T00:13:12.827Z,99.90
2019-06-01T00:15:42.054Z,99.90
2019-06-01T00:18:11.235Z,99.90
2019-06-01T00:20:40.453Z,99.90
2019-06-01T00:23:09.686Z,99.90
2019-06-01T00:25:38.896Z,99.90
2019-06-01T00:28:08.099Z,99.90
2019-06-01T00:30:37.307Z,99.90
2019-06-01T00:33:06.517Z,99.90
2019-06-01T00:35:35.749Z,99.90
2019-06-01T00:38:04.930Z,99.90
2019-06-01T00:40:34.161Z,99.90
2019-06-01T00:43:03.381Z,99.90
2019-06-01T00:45:32.624Z,99.90
2019-06-01T00:48:01.848Z,99.90
2019-06-01T00:50:31.077Z,99.90
2019-06-01T00:53:00.264Z,99.90
2019-06-01T00:55:29.494Z,99.90
2019-06-01T00:57:58.701Z,99.90
2019-06-01T01:00:42.860Z,99.90
2019-06-01T01:02:58.854Z,99.90
2019-06-01T01:05:28.092Z,99.90
2019-06-01T01:07:57.301Z,99.90
2019-06-01T01:10:26.606Z,99.90
2019-06-01T01:13:17.492Z,99.90
2019-06-01T01:15:47.268Z,99.90
2019-06-01T01:18:16.538Z,99.90
2019-06-01T01:20:45.955Z,99.90
2019-06-01T01:23:15.249Z,99.90
2019-06-01T01:25:44.479Z,99.90
2019-06-01T01:28:13.700Z,99.90
2019-06-01T01:30:58.038Z,99.90
2019-06-01T01:33:13.837Z,99.90
2019-06-01T01:35:43.068Z,99.90
2019-06-01T01:38:12.290Z,99.90
2019-06-01T01:40:41.529Z,99.90
2019-06-01T01:43:10.717Z,99.90
2019-06-01T01:45:39.948Z,99.90
2019-06-01T01:48:09.116Z,99.90
2019-06-01T01:50:38.334Z,99.90
2019-06-01T01:53:07.552Z,99.90
2019-06-01T01:55:36.785Z,99.90
2019-06-01T01:58:05.968Z,99.90
2019-06-01T02:00:46.135Z,99.90
2019-06-01T02:03:15.397Z,99.90
2019-06-01T02:05:44.612Z,99.90
2019-06-01T02:08:13.812Z,99.90
2019-06-01T02:10:43.015Z,99.90
2019-06-01T02:13:12.244Z,99.90
2019-06-01T02:15:42.900Z,99.90
2019-06-01T02:18:12.250Z,99.90
2019-06-01T02:20:41.585Z,99.90
2019-06-01T02:23:10.795Z,99.90
2019-06-01T02:25:39.984Z,99.90
2019-06-01T02:28:09.213Z,99.90
2019-06-01T02:30:38.428Z,99.90
2019-06-01T02:33:07.660Z,99.90
2019-06-01T02:35:36.903Z,99.90
2019-06-01T02:38:06.132Z,99.90
2019-06-01T02:40:35.453Z,99.90
2019-06-01T02:43:06.765Z,99.90
2019-06-01T02:45:35.817Z,99.90
2019-06-01T02:48:06.349Z,99.90
2019-06-01T02:50:35.869Z,99.90
2019-06-01T02:53:05.758Z,99.90
2019-06-01T02:55:35.026Z,99.90
2019-06-01T02:58:04.485Z,99.90
2019-06-01T03:01:10.869Z,99.90
2019-06-01T03:03:41.520Z,99.90
2019-06-01T03:06:12.907Z,99.90
2019-06-01T03:08:43.795Z,99.90
2019-06-01T03:11:15.876Z,99.90
2019-06-01T03:13:48.737Z,99.90
2019-06-01T03:16:21.108Z,99.90
2019-06-01T03:18:52.334Z,99.90
2019-06-01T03:21:24.633Z,99.90
2019-06-01T03:23:56.860Z,99.90
2019-06-01T03:26:31.585Z,99.90
2019-06-01T03:29:03.648Z,99.90
2019-06-01T03:31:33.921Z,99.90
2019-06-01T03:34:04.439Z,99.90
2019-06-01T03:36:33.962Z,99.90
2019-06-01T03:39:06.064Z,99.90
2019-06-01T03:41:35.412Z,99.90
2019-06-01T03:44:06.451Z,99.90
2019-06-01T03:46:35.736Z,99.90
2019-06-01T03:49:05.730Z,99.90
2019-06-01T03:51:35.070Z,99.90
2019-06-01T03:54:05.112Z,99.90
2019-06-01T03:56:35.453Z,99.90
2019-06-01T03:59:05.133Z,99.90
2019-06-01T04:01:34.519Z,99.90
2019-06-01T04:04:04.976Z,99.90
2019-06-01T04:06:34.422Z,99.90
2019-06-01T04:09:05.666Z,99.90
2019-06-01T04:11:34.922Z,99.90
2019-06-01T04:14:05.530Z,99.90
2019-06-01T04:16:34.879Z,99.90
2019-06-01T04:19:04.107Z,99.90
2019-06-01T04:21:33.307Z,99.90
2019-06-01T04:24:02.539Z,99.90
2019-06-01T04:26:31.822Z,99.90
2019-06-01T04:29:02.275Z,99.90
2019-06-01T04:31:31.667Z,99.90
2019-06-01T04:34:00.889Z,99.90
2019-06-01T04:36:31.556Z,99.90
2019-06-01T04:39:00.768Z,99.90
2019-06-01T04:41:30.042Z,99.90
2019-06-01T04:43:59.269Z,99.90
2019-06-01T04:46:28.477Z,99.90
2019-06-01T04:48:57.714Z,99.90
2019-06-01T04:51:26.919Z,99.90
2019-06-01T04:53:56.169Z,99.90
2019-06-01T04:56:25.456Z,99.90
2019-06-01T04:58:54.764Z,99.90
2019-06-01T05:01:23.957Z,99.90
2019-06-01T05:03:53.186Z,99.90
2019-06-01T05:06:22.442Z,99.90
2019-06-01T05:08:51.702Z,99.90
2019-06-01T05:11:20.922Z,99.90
2019-06-01T05:13:50.227Z,99.90
2019-06-01T05:16:19.471Z,99.90
2019-06-01T05:18:48.764Z,99.90
2019-06-01T05:21:18.048Z,99.90
2019-06-01T05:23:47.254Z,99.90
2019-06-01T05:26:17.141Z,99.90
2019-06-01T05:28:46.475Z,99.90
2019-06-01T05:31:24.334Z,99.90
2019-06-01T05:33:46.601Z,99.90
2019-06-01T05:36:16.253Z,99.90
2019-06-01T05:38:45.642Z,99.90
2019-06-01T05:41:15.025Z,99.90
2019-06-01T05:43:44.193Z,99.90
2019-06-01T05:46:14.013Z,99.90
2019-06-01T05:48:43.353Z,99.90
2019-06-01T05:51:15.543Z,99.90
2019-06-01T05:53:44.375Z,99.90
2019-06-01T05:56:14.737Z,99.90
2019-06-01T05:58:44.107Z,99.90
2019-06-01T06:01:14.691Z,99.90
2019-06-01T06:03:43.986Z,99.90
2019-06-01T06:06:13.745Z,99.90
2019-06-01T06:08:43.114Z,99.90
2019-06-01T06:11:12.909Z,99.90
2019-06-01T06:13:42.178Z,99.90
2019-06-01T06:16:11.678Z,99.90
2019-06-01T06:18:41.163Z,99.90
2019-06-01T06:21:10.367Z,99.90
2019-06-01T06:23:39.602Z,99.90
2019-06-01T06:26:08.830Z,99.90
2019-06-01T06:28:38.033Z,99.90
2019-06-01T06:31:07.265Z,99.90
2019-06-01T06:33:37.001Z,99.90
2019-06-01T06:36:06.352Z,99.90
2019-06-01T06:38:35.564Z,99.90
2019-06-01T06:41:04.785Z,99.90
2019-06-01T06:43:33.977Z,99.90
2019-06-01T06:46:03.207Z,99.90
2019-06-01T06:48:32.462Z,99.90
2019-06-01T06:51:01.787Z,99.90
2019-06-01T06:53:35.151Z,99.90
2019-06-01T06:56:02.071Z,99.90
2019-06-01T06:58:31.303Z,99.90
2019-06-01T07:01:00.525Z,99.90
2019-06-01T07:03:29.734Z,99.90
2019-06-01T07:05:58.982Z,99.90
2019-06-01T07:08:28.185Z,99.90
2019-06-01T07:10:57.442Z,99.90
2019-06-01T07:13:27.628Z,99.90
2019-06-01T07:15:56.993Z,99.90
2019-06-01T07:18:26.221Z,99.90
2019-06-01T07:20:55.437Z,99.90
2019-06-01T07:23:25.816Z,99.90
2019-06-01T07:25:55.283Z,99.90
2019-06-01T07:28:24.616Z,99.90
2019-06-01T07:30:53.827Z,99.90
2019-06-01T07:33:24.197Z,99.90
2019-06-01T07:35:53.469Z,99.90
2019-06-01T07:38:22.665Z,99.90
2019-06-01T07:40:51.961Z,99.90
2019-06-01T07:43:21.170Z,99.90
2019-06-01T07:45:50.384Z,99.90
2019-06-01T07:48:20.842Z,99.90
2019-06-01T07:50:50.242Z,99.90
2019-06-01T07:53:19.434Z,99.90
2019-06-01T07:55:48.750Z,99.90
2019-06-01T07:58:18.167Z,99.90
2019-06-01T08:00:47.495Z,99.90
2019-06-01T08:03:16.729Z,99.90
2019-06-01T08:05:45.929Z,99.90
2019-06-01T08:08:15.202Z,99.90
2019-06-01T08:10:45.080Z,99.90
2019-06-01T08:13:14.308Z,99.90
2019-06-01T08:15:43.574Z,99.90
2019-06-01T08:18:12.821Z,99.90
2019-06-01T08:20:42.030Z,99.90
2019-06-01T08:23:11.260Z,99.90
2019-06-01T08:25:40.461Z,99.90
2019-06-01T08:28:09.669Z,99.90
2019-06-01T08:30:38.891Z,99.90
2019-06-01T08:33:08.127Z,99.90
2019-06-01T08:35:37.341Z,99.90
2019-06-01T08:38:06.560Z,99.90
2019-06-01T08:40:35.765Z,99.90
2019-06-01T08:43:04.985Z,99.70
2019-06-01T08:45:37.241Z,99.30
2019-06-01T08:48:05.028Z,99.00
2019-06-01T08:50:34.333Z,97.80
2019-06-01T08:53:03.575Z,97.30
2019-06-01T08:55:32.783Z,97.10
2019-06-01T08:58:02.005Z,96.40
2019-06-01T09:00:32.527Z,96.60
2019-06-01T09:03:01.841Z,96.10
2019-06-01T09:05:31.540Z,95.30
2019-06-01T09:08:00.858Z,95.10
2019-06-01T09:10:31.321Z,94.90
2019-06-01T09:13:00.801Z,94.40
2019-06-01T09:15:31.351Z,94.30
2019-06-01T09:18:00.735Z,92.10
2019-06-01T09:20:34.871Z,92.20
2019-06-01T09:23:00.858Z,92.30
2019-06-01T09:25:30.032Z,92.20
2019-06-01T09:27:59.244Z,92.00
2019-06-01T09:30:28.471Z,91.80
2019-06-01T09:32:57.780Z,92.40
2019-06-01T09:35:44.706Z,92.30
2019-06-01T09:37:57.893Z,92.60
2019-06-01T09:40:28.269Z,92.80
2019-06-01T09:42:58.154Z,93.10
2019-06-01T09:45:27.869Z,92.60
2019-06-01T09:47:57.257Z,92.60
2019-06-01T09:50:27.244Z,91.50
2019-06-01T09:52:56.537Z,88.10
2019-06-01T09:55:25.732Z,85.70
2019-06-01T09:57:55.010Z,85.70
2019-06-01T10:00:24.513Z,87.50
2019-06-01T10:02:53.776Z,87.50
2019-06-01T10:05:23.021Z,87.50
2019-06-01T10:07:52.271Z,86.50
2019-06-01T10:10:21.480Z,88.20
2019-06-01T10:12:50.781Z,85.80
2019-06-01T10:15:19.992Z,83.50
2019-06-01T10:17:49.199Z,83.10
2019-06-01T10:20:18.841Z,82.30
2019-06-01T10:22:48.068Z,83.80
2019-06-01T10:25:17.376Z,81.10
2019-06-01T10:27:46.600Z,79.70
2019-06-01T10:30:15.885Z,80.50
2019-06-01T10:32:45.076Z,76.70
2019-06-01T10:35:14.506Z,76.10
2019-06-01T10:37:43.749Z,73.30
2019-06-01T10:40:12.962Z,74.10
2019-06-01T10:42:42.182Z,73.60
2019-06-01T10:45:12.074Z,74.90
2019-06-01T10:47:42.278Z,70.90
2019-06-01T10:50:11.687Z,71.60
2019-06-01T10:52:42.460Z,72.10
2019-06-01T10:55:12.421Z,74.20
2019-06-01T10:57:42.770Z,73.40
2019-06-01T11:00:12.506Z,74.10
2019-06-01T11:02:43.113Z,75.40
2019-06-01T11:05:13.481Z,73.50
2019-06-01T11:07:43.231Z,74.50
2019-06-01T11:10:13.093Z,74.30
2019-06-01T11:12:43.261Z,73.60
2019-06-01T11:15:13.311Z,73.30
2019-06-01T11:17:43.223Z,70.70
2019-06-01T11:20:12.627Z,71.30
2019-06-01T11:22:41.872Z,73.00
2019-06-01T11:25:11.888Z,73.00
2019-06-01T11:27:41.898Z,72.60
2019-06-01T11:30:11.673Z,74.10
2019-06-01T11:32:42.836Z,72.70
2019-06-01T11:35:11.865Z,74.10
2019-06-01T11:37:42.345Z,73.70
2019-06-01T11:40:11.903Z,73.50
2019-06-01T11:42:41.129Z,72.70
2019-06-01T11:45:10.724Z,73.70
2019-06-01T11:47:41.014Z,71.50
2019-06-01T11:50:10.264Z,70.50
2019-06-01T11:52:39.471Z,69.70
2019-06-01T11:55:08.906Z,68.50
2019-06-01T11:57:39.362Z,67.00
2019-06-01T12:00:10.305Z,66.70
2019-06-01T12:02:39.732Z,65.60
2019-06-01T12:05:10.469Z,63.80
2019-06-01T12:07:39.945Z,66.00
2019-06-01T12:10:10.023Z,63.70
2019-06-01T12:12:40.211Z,64.80
2019-06-01T12:15:11.179Z,65.20
2019-06-01T12:17:40.766Z,66.80
2019-06-01T12:20:10.081Z,67.00
2019-06-01T12:22:39.304Z,65.80
2019-06-01T12:25:08.612Z,64.20
2019-06-01T12:27:37.848Z,64.10
2019-06-01T12:30:07.223Z,63.60
2019-06-01T12:32:37.706Z,62.20
2019-06-01T12:35:07.715Z,61.20
2019-06-01T12:37:56.121Z,60.60
2019-06-01T12:40:08.151Z,59.60
2019-06-01T12:42:37.422Z,60.50
2019-06-01T12:45:07.314Z,60.50
2019-06-01T12:47:36.597Z,61.00
2019-06-01T12:50:06.437Z,62.30
2019-06-01T12:52:35.634Z,59.30
2019-06-01T12:55:04.950Z,59.40
2019-06-01T12:57:34.159Z,59.60
2019-06-01T13:00:03.370Z,60.00
2019-06-01T13:02:32.617Z,62.30
2019-06-01T13:05:01.829Z,62.80
2019-06-01T13:07:31.062Z,64.10
2019-06-01T13:10:00.270Z,65.50
2019-06-01T13:12:29.511Z,65.80
2019-06-01T13:14:58.713Z,66.10
2019-06-01T13:17:27.925Z,65.60
2019-06-01T13:19:57.156Z,64.70
2019-06-01T13:22:26.430Z,64.10
2019-06-01T13:24:55.677Z,63.40
2019-06-01T13:27:24.974Z,63.40
2019-06-01T13:29:54.193Z,62.90
2019-06-01T13:32:23.493Z,63.10
2019-06-01T13:34:53.608Z,60.80
2019-06-01T13:37:23.037Z,59.90
2019-06-01T13:39:57.647Z,60.30
2019-06-01T13:42:23.305Z,61.00
2019-06-01T13:44:53.664Z,61.60
2019-06-01T13:47:23.108Z,61.40
2019-06-01T13:49:52.326Z,62.80
2019-06-01T13:52:21.522Z,63.00
2019-06-01T13:54:50.756Z,62.40
2019-06-01T13:57:19.974Z,63.70
2019-06-01T13:59:49.214Z,64.10
2019-06-01T14:02:18.496Z,63.80
2019-06-01T14:04:47.723Z,64.40
2019-06-01T14:07:16.921Z,67.30
2019-06-01T14:09:47.085Z,73.10
2019-06-01T14:12:16.364Z,75.30
2019-06-01T14:14:45.592Z,79.20
2019-06-01T14:17:14.811Z,81.60
2019-06-01T14:19:45.515Z,83.90
2019-06-01T14:22:14.853Z,85.10
2019-06-01T14:24:46.094Z,86.80
2019-06-01T14:27:14.980Z,88.90
2019-06-01T14:29:44.183Z,88.40
2019-06-01T14:32:13.421Z,89.00
2019-06-01T14:34:42.620Z,90.60
2019-06-01T14:37:11.823Z,91.00
2019-06-01T14:39:41.057Z,91.60
2019-06-01T14:42:10.260Z,92.00
2019-06-01T14:44:39.511Z,92.10
2019-06-01T14:47:08.765Z,91.90
2019-06-01T14:49:37.991Z,92.00
2019-06-01T14:52:07.206Z,92.60
2019-06-01T14:54:36.918Z,92.30
2019-06-01T14:57:06.108Z,91.20
2019-06-01T14:59:35.350Z,91.40
2019-06-01T15:02:04.554Z,92.50
2019-06-01T15:04:33.763Z,92.20
2019-06-01T15:07:03.060Z,92.40
2019-06-01T15:09:32.286Z,92.20
2019-06-01T15:12:01.563Z,92.60
2019-06-01T15:14:30.814Z,92.10
2019-06-01T15:17:00.107Z,92.10
2019-06-01T15:19:29.328Z,90.40
2019-06-01T15:21:58.573Z,90.60
2019-06-01T15:24:27.811Z,90.60
2019-06-01T15:26:57.014Z,91.20
2019-06-01T15:29:26.245Z,90.70
2019-06-01T15:31:55.893Z,90.30
2019-06-01T15:34:25.160Z,90.30
2019-06-01T15:36:55.520Z,89.20
2019-06-01T15:39:25.645Z,89.30
2019-06-01T15:41:55.305Z,89.70
2019-06-01T15:44:24.756Z,90.20
2019-06-01T15:46:53.976Z,90.20
2019-06-01T15:49:23.197Z,90.90
2019-06-01T15:51:53.583Z,91.50
2019-06-01T15:54:23.038Z,93.00
2019-06-01T15:56:52.257Z,93.80
2019-06-01T15:59:21.453Z,93.60
2019-06-01T16:01:50.654Z,94.10
2019-06-01T16:04:19.886Z,94.90
2019-06-01T16:06:49.124Z,95.40
2019-06-01T16:09:18.522Z,95.30
2019-06-01T16:11:47.734Z,94.80
2019-06-01T16:14:16.975Z,95.40
2019-06-01T16:16:46.156Z,96.40
2019-06-01T16:19:15.436Z,96.90
2019-06-01T16:21:44.596Z,97.30
2019-06-01T16:24:13.816Z,97.70
2019-06-01T16:26:43.039Z,97.90
2019-06-01T16:29:12.324Z,97.50
2019-06-01T16:31:41.556Z,97.80
2019-06-01T16:34:10.827Z,98.30
2019-06-01T16:36:40.007Z,99.40
2019-06-01T16:39:09.649Z,99.20
2019-06-01T16:41:38.854Z,99.90
2019-06-01T16:44:08.077Z,99.80
2019-06-01T16:46:37.265Z,99.90
2019-06-01T16:49:06.525Z,99.90
2019-06-01T16:51:56.644Z,99.90
2019-06-01T16:54:26.335Z,99.90
2019-06-01T16:56:55.998Z,99.90
2019-06-01T16:59:25.224Z,99.90
2019-06-01T17:01:54.424Z,99.90
2019-06-01T17:04:23.655Z,99.90
2019-06-01T17:06:52.870Z,99.90
2019-06-01T17:09:22.323Z,99.90
2019-06-01T17:11:51.823Z,99.90
2019-06-01T17:14:21.266Z,99.90
2019-06-01T17:16:50.762Z,99.90
2019-06-01T17:19:20.417Z,99.90
2019-06-01T17:21:49.976Z,99.90
2019-06-01T17:24:19.882Z,99.90
2019-06-01T17:26:49.599Z,99.90
2019-06-01T17:29:19.468Z,99.90
2019-06-01T17:31:54.507Z,99.90
2019-06-01T17:34:20.501Z,99.90
2019-06-01T17:36:50.122Z,99.90
2019-06-01T17:39:19.620Z,99.90
2019-06-01T17:41:49.364Z,99.90
2019-06-01T17:44:19.104Z,99.90
2019-06-01T17:46:53.345Z,99.90
2019-06-01T17:49:19.705Z,99.90
2019-06-01T17:51:49.406Z,99.90
2019-06-01T17:54:18.884Z,99.90
2019-06-01T17:56:48.543Z,99.90
2019-06-01T17:59:18.185Z,99.90
2019-06-01T18:01:47.782Z,99.90
2019-06-01T18:04:17.314Z,99.90
2019-06-01T18:06:46.658Z,99.90
2019-06-01T18:09:15.909Z,99.90
2019-06-01T18:11:45.088Z,99.90
2019-06-01T18:14:14.422Z,99.90
2019-06-01T18:16:43.645Z,99.90
2019-06-01T18:19:12.967Z,99.90
2019-06-01T18:21:42.676Z,99.90
2019-06-01T18:24:12.719Z,99.90
2019-06-01T18:26:42.318Z,99.90
2019-06-01T18:29:12.717Z,99.90
2019-06-01T18:31:42.172Z,99.90
2019-06-01T18:34:11.841Z,99.90
2019-06-01T18:36:41.556Z,99.90
2019-06-01T18:39:11.766Z,99.90
2019-06-01T18:41:41.304Z,99.90
2019-06-01T18:44:11.811Z,99.90
2019-06-01T18:46:41.340Z,99.90
2019-06-01T18:49:11.960Z,99.90
2019-06-01T18:51:41.593Z,99.90
2019-06-01T18:54:11.266Z,99.90
2019-06-01T18:56:40.699Z,99.90
2019-06-01T18:59:10.577Z,99.90
2019-06-01T19:01:39.952Z,99.90
2019-06-01T19:04:09.716Z,99.90
2019-06-01T19:06:39.206Z,99.90
2019-06-01T19:09:09.460Z,99.90
2019-06-01T19:11:39.000Z,99.90
2019-06-01T19:14:09.695Z,99.90
2019-06-01T19:16:39.168Z,99.90
2019-06-01T19:19:08.572Z,99.90
2019-06-01T19:21:37.950Z,99.90
2019-06-01T19:24:08.392Z,99.90
2019-06-01T19:26:38.006Z,99.90
2019-06-01T19:29:08.704Z,99.90
2019-06-01T19:31:38.176Z,99.90
2019-06-01T19:34:08.787Z,99.90
2019-06-01T19:36:39.596Z,99.90
2019-06-01T19:39:09.281Z,99.90
2019-06-01T19:41:44.645Z,99.90
2019-06-01T19:44:09.455Z,99.90
2019-06-01T19:46:38.693Z,99.90
2019-06-01T19:49:08.277Z,99.90
2019-06-01T19:51:37.499Z,99.90
2019-06-01T19:54:06.753Z,99.90
2019-06-01T19:56:36.321Z,99.90
2019-06-01T19:59:05.558Z,99.90
2019-06-01T20:01:34.802Z,99.90
2019-06-01T20:04:04.007Z,99.90
2019-06-01T20:06:33.540Z,99.90
2019-06-01T20:09:03.019Z,99.90
2019-06-01T20:11:32.635Z,99.90
2019-06-01T20:14:01.850Z,99.90
2019-06-01T20:16:31.869Z,99.90
2019-06-01T20:19:01.084Z,99.90
2019-06-01T20:21:30.319Z,99.90
2019-06-01T20:24:00.074Z,99.90
2019-06-01T20:26:40.406Z,99.90
2019-06-01T20:29:00.399Z,99.90
2019-06-01T20:31:32.997Z,99.90
2019-06-01T20:34:02.848Z,99.90
2019-06-01T20:36:32.075Z,99.90
2019-06-01T20:39:04.339Z,99.90
2019-06-01T20:41:32.125Z,99.90
2019-06-01T20:44:01.360Z,99.90
2019-06-01T20:46:31.773Z,99.90
2019-06-01T20:49:01.022Z,99.90
2019-06-01T20:51:30.212Z,99.90
2019-06-01T20:53:59.432Z,99.90
2019-06-01T20:56:28.619Z,99.90
2019-06-01T20:58:57.823Z,99.90
2019-06-01T21:01:27.025Z,99.90
2019-06-01T21:03:56.264Z,99.90
2019-06-01T21:06:25.470Z,99.90
2019-06-01T21:08:54.706Z,99.90
2019-06-01T21:11:24.423Z,99.90
2019-06-01T21:13:53.759Z,99.90
2019-06-01T21:16:22.996Z,99.90
2019-06-01T21:18:52.213Z,99.90
2019-06-01T21:21:22.514Z,99.90
2019-06-01T21:23:51.716Z,99.90
2019-06-01T21:26:21.122Z,99.90
2019-06-01T21:28:50.337Z,99.90
2019-06-01T21:31:19.557Z,99.90
2019-06-01T21:33:48.784Z,99.90
2019-06-01T21:36:19.133Z,99.90
2019-06-01T21:38:48.928Z,99.90
2019-06-01T21:41:19.261Z,99.90
2019-06-01T21:43:48.772Z,99.90
2019-06-01T21:46:17.994Z,99.90
2019-06-01T21:48:47.316Z,99.90
2019-06-01T21:51:17.651Z,99.90
2019-06-01T21:53:47.005Z,99.90
2019-06-01T21:56:18.317Z,99.90
2019-06-01T21:58:47.040Z,99.90
2019-06-01T22:01:16.421Z,99.90
2019-06-01T22:03:45.572Z,99.90
2019-06-01T22:06:14.829Z,99.90
2019-06-01T22:08:52.328Z,99.90
2019-06-01T22:11:15.032Z,99.90
2019-06-01T22:13:44.237Z,99.90
2019-06-01T22:16:13.732Z,99.90
2019-06-01T22:18:42.933Z,99.90
2019-06-01T22:21:12.185Z,99.90
2019-06-01T22:23:41.353Z,99.90
2019-06-01T22:26:10.564Z,99.90
2019-06-01T22:28:39.800Z,99.90
2019-06-01T22:31:09.017Z,99.90
2019-06-01T22:33:38.252Z,99.90
2019-06-01T22:36:07.532Z,99.90
2019-06-01T22:38:36.760Z,99.90
2019-06-01T22:41:06.037Z,99.90
2019-06-01T22:43:45.702Z,99.90
2019-06-01T22:46:06.117Z,99.90
2019-06-01T22:48:35.340Z,99.90
2019-06-01T22:51:04.550Z,99.90
2019-06-01T22:53:33.764Z,99.90
2019-06-01T22:56:02.981Z,99.90
2019-06-01T22:58:32.190Z,99.90
2019-06-01T23:01:01.423Z,99.90
2019-06-01T23:03:30.625Z,99.90
2019-06-01T23:05:59.836Z,99.90
2019-06-01T23:08:29.493Z,99.90
2019-06-01T23:10:58.893Z,99.90
2019-06-01T23:13:28.185Z,99.90
2019-06-01T23:15:57.444Z,99.90
2019-06-01T23:18:27.949Z,99.90
2019-06-01T23:20:57.268Z,99.90
2019-06-01T23:23:26.599Z,99.90
2019-06-01T23:25:55.785Z,99.90
2019-06-01T23:28:26.232Z,99.90
2019-06-01T23:30:55.568Z,99.90
2019-06-01T23:33:24.972Z,99.90
2019-06-01T23:35:54.181Z,99.90
2019-06-01T23:38:24.574Z,99.90
2019-06-01T23:40:53.862Z,99.90
2019-06-01T23:43:23.089Z,99.90
2019-06-01T23:45:52.312Z,99.90
2019-06-01T23:48:21.513Z,99.90
2019-06-01T23:50:50.704Z,99.90
2019-06-01T23:53:19.901Z,99.90
2019-06-01T23:55:49.118Z,99.90
2019-06-01T23:58:18.314Z,99.90
