createdAt,value
2018-11-12T00:01:51.563Z,1007.28
2018-11-12T00:02:51.478Z,1007.28
2018-11-12T00:04:44.226Z,1007.28
2018-11-12T00:05:44.144Z,1007.25
2018-11-12T00:07:36.894Z,1007.27
2018-11-12T00:08:36.808Z,1007.27
2018-11-12T00:10:29.554Z,1007.27
2018-11-12T00:11:29.479Z,1007.32
2018-11-12T00:13:22.514Z,1007.37
2018-11-12T00:14:22.421Z,1007.41
2018-11-12T00:16:15.406Z,1007.34
2018-11-12T00:17:15.323Z,1007.29
2018-11-12T00:19:08.088Z,1007.30
2018-11-12T00:20:07.997Z,1007.35
2018-11-12T00:22:01.296Z,1007.29
2018-11-12T00:23:01.115Z,1007.34
2018-11-12T00:24:53.859Z,1007.37
2018-11-12T00:25:53.780Z,1007.44
2018-11-12T00:27:46.532Z,1007.41
2018-11-12T00:28:46.450Z,1007.41
2018-11-12T00:30:39.200Z,1007.46
2018-11-12T00:31:39.109Z,1007.49
2018-11-12T00:33:31.863Z,1007.40
2018-11-12T00:34:31.774Z,1007.44
2018-11-12T00:36:24.756Z,1007.33
2018-11-12T00:37:24.675Z,1007.31
2018-11-12T00:39:17.676Z,1007.25
2018-11-12T00:40:17.588Z,1007.28
2018-11-12T00:42:10.604Z,1007.31
2018-11-12T00:43:10.515Z,1007.42
2018-11-12T00:45:03.269Z,1007.46
2018-11-12T00:46:03.190Z,1007.42
2018-11-12T00:47:56.376Z,1007.40
2018-11-12T00:48:56.288Z,1007.42
2018-11-12T00:50:49.325Z,1007.50
2018-11-12T00:51:49.207Z,1007.53
2018-11-12T00:53:41.960Z,1007.58
2018-11-12T00:54:41.871Z,1007.55
2018-11-12T00:56:34.616Z,1007.49
2018-11-12T00:57:34.535Z,1007.51
2018-11-12T00:59:27.295Z,1007.49
2018-11-12T01:00:27.206Z,1007.48
2018-11-12T01:02:20.205Z,1007.49
2018-11-12T01:03:20.113Z,1007.52
2018-11-12T01:05:13.098Z,1007.44
2018-11-12T01:06:13.013Z,1007.47
2018-11-12T01:08:06.008Z,1007.38
2018-11-12T01:09:05.926Z,1007.39
2018-11-12T01:10:58.667Z,1007.43
2018-11-12T01:11:58.578Z,1007.41
2018-11-12T01:13:51.360Z,1007.49
2018-11-12T01:14:51.268Z,1007.51
2018-11-12T01:15:51.191Z,1007.47
2018-11-12T01:16:51.114Z,1007.52
2018-11-12T01:17:51.040Z,1007.53
2018-11-12T01:18:50.954Z,1007.55
2018-11-12T01:19:50.886Z,1007.52
2018-11-12T01:20:50.807Z,1007.51
2018-11-12T01:21:50.729Z,1007.55
2018-11-12T01:22:50.657Z,1007.52
2018-11-12T01:23:50.577Z,1007.56
2018-11-12T01:24:50.502Z,1007.57
2018-11-12T01:25:50.424Z,1007.56
2018-11-12T01:26:50.355Z,1007.55
2018-11-12T01:27:50.270Z,1007.60
2018-11-12T01:28:50.191Z,1007.65
2018-11-12T01:29:50.114Z,1007.66
2018-11-12T01:30:50.038Z,1007.64
2018-11-12T01:31:49.968Z,1007.64
2018-11-12T01:32:49.886Z,1007.63
2018-11-12T01:33:49.807Z,1007.67
2018-11-12T01:34:49.733Z,1007.63
2018-11-12T01:35:49.657Z,1007.54
2018-11-12T01:36:49.580Z,1007.53
2018-11-12T01:37:49.499Z,1007.53
2018-11-12T01:38:49.423Z,1007.52
2018-11-12T01:39:49.350Z,1007.47
2018-11-12T01:40:49.268Z,1007.45
2018-11-12T01:41:49.201Z,1007.39
2018-11-12T01:42:49.118Z,1007.43
2018-11-12T01:43:49.040Z,1007.42
2018-11-12T01:44:48.964Z,1007.44
2018-11-12T01:45:48.886Z,1007.49
2018-11-12T01:46:48.809Z,1007.48
2018-11-12T01:47:48.733Z,1007.53
2018-11-12T01:48:48.656Z,1007.47
2018-11-12T01:49:48.573Z,1007.47
2018-11-12T01:50:48.501Z,1007.46
2018-11-12T01:51:48.425Z,1007.44
2018-11-12T01:52:48.350Z,1007.51
2018-11-12T01:53:48.273Z,1007.51
2018-11-12T01:54:48.193Z,1007.48
2018-11-12T01:55:48.116Z,1007.49
2018-11-12T01:56:48.043Z,1007.55
2018-11-12T01:57:47.963Z,1007.55
2018-11-12T01:58:47.885Z,1007.60
2018-11-12T01:59:47.808Z,1007.67
2018-11-12T02:00:47.732Z,1007.70
2018-11-12T02:01:47.674Z,1007.74
2018-11-12T02:02:47.582Z,1007.75
2018-11-12T02:03:47.501Z,1007.78
2018-11-12T02:04:47.433Z,1007.71
2018-11-12T02:05:47.346Z,1007.65
2018-11-12T02:06:47.273Z,1007.61
2018-11-12T02:07:47.200Z,1007.56
2018-11-12T02:08:47.205Z,1007.54
2018-11-12T02:09:47.040Z,1007.50
2018-11-12T02:10:46.961Z,1007.54
2018-11-12T02:11:46.883Z,1007.54
2018-11-12T02:12:46.812Z,1007.55
2018-11-12T02:13:46.734Z,1007.56
2018-11-12T02:14:46.661Z,1007.53
2018-11-12T02:15:46.579Z,1007.49
2018-11-12T02:16:46.505Z,1007.47
2018-11-12T02:17:46.421Z,1007.44
2018-11-12T02:18:46.348Z,1007.42
2018-11-12T02:19:46.272Z,1007.45
2018-11-12T02:20:46.194Z,1007.44
2018-11-12T02:21:46.121Z,1007.47
2018-11-12T02:22:46.047Z,1007.54
2018-11-12T02:23:45.965Z,1007.55
2018-11-12T02:24:45.889Z,1007.54
2018-11-12T02:25:45.808Z,1007.50
2018-11-12T02:26:45.736Z,1007.48
2018-11-12T02:27:45.666Z,1007.52
2018-11-12T02:28:45.582Z,1007.52
2018-11-12T02:29:45.501Z,1007.54
2018-11-12T02:30:45.426Z,1007.52
2018-11-12T02:31:45.355Z,1007.53
2018-11-12T02:32:45.273Z,1007.49
2018-11-12T02:33:45.192Z,1007.51
2018-11-12T02:34:45.117Z,1007.48
2018-11-12T02:35:45.042Z,1007.44
2018-11-12T02:36:44.967Z,1007.43
2018-11-12T02:37:44.889Z,1007.40
2018-11-12T02:38:44.811Z,1007.40
2018-11-12T02:39:44.733Z,1007.37
2018-11-12T02:40:44.662Z,1007.42
2018-11-12T02:41:44.578Z,1007.39
2018-11-12T02:42:44.501Z,1007.40
2018-11-12T02:43:44.426Z,1007.41
2018-11-12T02:44:44.348Z,1007.32
2018-11-12T02:45:44.273Z,1007.30
2018-11-12T02:46:44.197Z,1007.33
2018-11-12T02:47:44.118Z,1007.35
2018-11-12T02:48:44.044Z,1007.35
2018-11-12T02:49:43.962Z,1007.33
2018-11-12T02:50:43.885Z,1007.39
2018-11-12T02:51:43.812Z,1007.41
2018-11-12T02:52:43.736Z,1007.36
2018-11-12T02:53:43.655Z,1007.33
2018-11-12T02:54:43.587Z,1007.32
2018-11-12T02:55:43.502Z,1007.29
2018-11-12T02:56:43.427Z,1007.28
2018-11-12T02:57:43.352Z,1007.19
2018-11-12T02:58:43.271Z,1007.22
2018-11-12T02:59:43.197Z,1007.18
2018-11-12T03:00:43.122Z,1007.21
2018-11-12T03:01:43.044Z,1007.24
2018-11-12T03:02:42.972Z,1007.21
2018-11-12T03:03:42.891Z,1007.22
2018-11-12T03:04:42.810Z,1007.24
2018-11-12T03:05:42.735Z,1007.22
2018-11-12T03:06:42.662Z,1007.20
2018-11-12T03:07:42.673Z,1007.21
2018-11-12T03:08:42.504Z,1007.24
2018-11-12T03:09:42.426Z,1007.22
2018-11-12T03:10:42.350Z,1007.22
2018-11-12T03:11:42.272Z,1007.24
2018-11-12T03:12:42.196Z,1007.19
2018-11-12T03:13:42.121Z,1007.18
2018-11-12T03:14:42.041Z,1007.16
2018-11-12T03:15:41.965Z,1007.15
2018-11-12T03:16:41.889Z,1007.11
2018-11-12T03:17:41.809Z,1007.16
2018-11-12T03:18:41.735Z,1007.16
2018-11-12T03:19:41.660Z,1007.19
2018-11-12T03:20:41.581Z,1007.18
2018-11-12T03:21:41.508Z,1007.21
2018-11-12T03:22:41.428Z,1007.16
2018-11-12T03:23:41.351Z,1007.12
2018-11-12T03:24:41.273Z,1007.06
2018-11-12T03:25:41.197Z,1007.04
2018-11-12T03:26:41.120Z,1007.10
2018-11-12T03:27:41.154Z,1007.08
2018-11-12T03:28:40.975Z,1007.08
2018-11-12T03:29:40.888Z,1007.07
2018-11-12T03:30:40.812Z,1007.10
2018-11-12T03:31:40.737Z,1007.10
2018-11-12T03:32:40.659Z,1007.19
2018-11-12T03:33:40.583Z,1007.13
2018-11-12T03:34:40.508Z,1007.08
2018-11-12T03:35:40.432Z,1007.01
2018-11-12T03:36:40.352Z,1007.05
2018-11-12T03:37:40.274Z,1007.03
2018-11-12T03:38:40.200Z,1006.99
2018-11-12T03:39:40.151Z,1006.99
2018-11-12T03:40:40.049Z,1007.05
2018-11-12T03:41:39.967Z,1007.05
2018-11-12T03:42:39.889Z,1007.04
2018-11-12T03:43:39.814Z,1006.95
2018-11-12T03:44:39.736Z,1006.91
2018-11-12T03:45:39.657Z,1006.94
2018-11-12T03:46:39.585Z,1007.00
2018-11-12T03:47:39.507Z,1007.05
2018-11-12T03:48:39.431Z,1007.09
2018-11-12T03:49:39.352Z,1007.03
2018-11-12T03:50:39.275Z,1007.02
2018-11-12T03:51:39.205Z,1007.04
2018-11-12T03:52:39.126Z,1007.12
2018-11-12T03:53:39.048Z,1007.17
2018-11-12T03:54:38.968Z,1007.20
2018-11-12T03:55:38.894Z,1007.15
2018-11-12T03:56:38.821Z,1007.16
2018-11-12T03:57:38.739Z,1007.09
2018-11-12T03:58:38.661Z,1007.08
2018-11-12T03:59:38.588Z,1007.08
2018-11-12T04:00:38.508Z,1007.02
2018-11-12T04:01:38.433Z,1006.97
2018-11-12T04:02:38.352Z,1006.94
2018-11-12T04:03:38.277Z,1006.85
2018-11-12T04:04:38.205Z,1006.80
2018-11-12T04:05:38.122Z,1006.77
2018-11-12T04:06:38.047Z,1006.71
2018-11-12T04:07:37.969Z,1006.70
2018-11-12T04:08:37.900Z,1006.75
2018-11-12T04:09:37.816Z,1006.73
2018-11-12T04:10:37.738Z,1006.76
2018-11-12T04:11:37.663Z,1006.69
2018-11-12T04:12:37.587Z,1006.71
2018-11-12T04:13:37.508Z,1006.71
2018-11-12T04:14:37.432Z,1006.68
2018-11-12T04:15:37.360Z,1006.68
2018-11-12T04:16:37.280Z,1006.70
2018-11-12T04:17:37.202Z,1006.66
2018-11-12T04:18:37.126Z,1006.67
2018-11-12T04:19:37.048Z,1006.67
2018-11-12T04:20:36.972Z,1006.66
2018-11-12T04:21:36.896Z,1006.61
2018-11-12T04:22:36.817Z,1006.59
2018-11-12T04:23:36.744Z,1006.62
2018-11-12T04:24:36.663Z,1006.63
2018-11-12T04:25:36.586Z,1006.60
2018-11-12T04:26:36.509Z,1006.65
2018-11-12T04:27:36.431Z,1006.57
2018-11-12T04:28:36.357Z,1006.58
2018-11-12T04:29:36.280Z,1006.59
2018-11-12T04:30:36.200Z,1006.59
2018-11-12T04:31:36.132Z,1006.55
2018-11-12T04:32:36.050Z,1006.57
2018-11-12T04:33:35.973Z,1006.58
2018-11-12T04:34:35.897Z,1006.60
2018-11-12T04:35:35.868Z,1006.58
2018-11-12T04:36:35.741Z,1006.54
2018-11-12T04:37:35.668Z,1006.53
2018-11-12T04:38:35.589Z,1006.53
2018-11-12T04:39:35.514Z,1006.55
2018-11-12T04:40:35.434Z,1006.57
2018-11-12T04:41:35.358Z,1006.57
2018-11-12T04:42:35.283Z,1006.53
2018-11-12T04:43:35.207Z,1006.48
2018-11-12T04:44:35.126Z,1006.36
2018-11-12T04:45:35.132Z,1006.38
2018-11-12T04:46:34.982Z,1006.36
2018-11-12T04:47:34.907Z,1006.37
2018-11-12T04:48:34.820Z,1006.41
2018-11-12T04:49:34.748Z,1006.38
2018-11-12T04:50:34.672Z,1006.38
2018-11-12T04:51:34.593Z,1006.39
2018-11-12T04:52:34.512Z,1006.39
2018-11-12T04:53:34.480Z,1006.43
2018-11-12T04:54:34.360Z,1006.44
2018-11-12T04:55:34.283Z,1006.44
2018-11-12T04:56:34.206Z,1006.46
2018-11-12T04:57:34.128Z,1006.52
2018-11-12T04:58:34.057Z,1006.49
2018-11-12T04:59:33.975Z,1006.50
2018-11-12T05:00:33.898Z,1006.52
2018-11-12T05:01:33.825Z,1006.54
2018-11-12T05:02:33.764Z,1006.56
2018-11-12T05:03:33.668Z,1006.54
2018-11-12T05:04:33.591Z,1006.53
2018-11-12T05:05:33.515Z,1006.50
2018-11-12T05:06:33.440Z,1006.53
2018-11-12T05:07:33.411Z,1006.55
2018-11-12T05:08:33.283Z,1006.55
2018-11-12T05:09:33.208Z,1006.59
2018-11-12T05:10:33.135Z,1006.60
2018-11-12T05:11:33.057Z,1006.57
2018-11-12T05:12:32.995Z,1006.60
2018-11-12T05:13:32.900Z,1006.62
2018-11-12T05:14:32.824Z,1006.61
2018-11-12T05:15:32.739Z,1006.67
2018-11-12T05:16:32.698Z,1006.66
2018-11-12T05:17:32.595Z,1006.67
2018-11-12T05:18:32.517Z,1006.64
2018-11-12T05:19:32.439Z,1006.62
2018-11-12T05:20:32.368Z,1006.61
2018-11-12T05:21:32.286Z,1006.56
2018-11-12T05:22:32.209Z,1006.54
2018-11-12T05:23:32.134Z,1006.58
2018-11-12T05:24:32.056Z,1006.55
2018-11-12T05:25:31.980Z,1006.57
2018-11-12T05:26:31.907Z,1006.55
2018-11-12T05:27:31.826Z,1006.51
2018-11-12T05:28:31.750Z,1006.51
2018-11-12T05:29:31.672Z,1006.51
2018-11-12T05:30:31.595Z,1006.48
2018-11-12T05:31:31.516Z,1006.45
2018-11-12T05:32:31.447Z,1006.45
2018-11-12T05:33:31.365Z,1006.43
2018-11-12T05:34:31.287Z,1006.41
2018-11-12T05:35:31.209Z,1006.40
2018-11-12T05:36:31.134Z,1006.39
2018-11-12T05:37:31.091Z,1006.39
2018-11-12T05:38:30.982Z,1006.39
2018-11-12T05:39:30.905Z,1006.37
2018-11-12T05:40:30.832Z,1006.33
2018-11-12T05:41:30.756Z,1006.27
2018-11-12T05:42:30.672Z,1006.26
2018-11-12T05:43:30.598Z,1006.29
2018-11-12T05:44:30.528Z,1006.17
2018-11-12T05:45:30.450Z,1006.20
2018-11-12T05:46:30.368Z,1006.17
2018-11-12T05:47:30.292Z,1006.16
2018-11-12T05:48:30.218Z,1006.16
2018-11-12T05:49:30.142Z,1006.15
2018-11-12T05:50:30.099Z,1006.11
2018-11-12T05:51:30.008Z,1006.14
2018-11-12T05:52:29.911Z,1006.12
2018-11-12T05:53:29.830Z,1006.13
2018-11-12T05:54:29.757Z,1006.13
2018-11-12T05:55:29.679Z,1006.15
2018-11-12T05:56:29.600Z,1006.18
2018-11-12T05:57:29.524Z,1006.24
2018-11-12T05:58:29.443Z,1006.24
2018-11-12T05:59:29.370Z,1006.26
2018-11-12T06:00:29.298Z,1006.31
2018-11-12T06:01:29.218Z,1006.33
2018-11-12T06:02:29.180Z,1006.33
2018-11-12T06:03:29.066Z,1006.32
2018-11-12T06:04:28.991Z,1006.30
2018-11-12T06:05:28.914Z,1006.34
2018-11-12T06:06:28.826Z,1006.35
2018-11-12T06:07:28.756Z,1006.37
2018-11-12T06:08:28.680Z,1006.38
2018-11-12T06:09:28.603Z,1006.40
2018-11-12T06:10:28.526Z,1006.41
2018-11-12T06:11:28.449Z,1006.39
2018-11-12T06:12:28.381Z,1006.46
2018-11-12T06:13:28.294Z,1006.46
2018-11-12T06:14:28.219Z,1006.46
2018-11-12T06:15:28.142Z,1006.47
2018-11-12T06:16:28.070Z,1006.48
2018-11-12T06:17:27.990Z,1006.45
2018-11-12T06:18:27.912Z,1006.44
2018-11-12T06:19:27.832Z,1006.41
2018-11-12T06:20:27.759Z,1006.36
2018-11-12T06:21:27.680Z,1006.35
2018-11-12T06:22:27.644Z,1006.29
2018-11-12T06:23:27.529Z,1006.29
2018-11-12T06:24:27.457Z,1006.34
2018-11-12T06:25:27.374Z,1006.33
2018-11-12T06:26:27.298Z,1006.31
2018-11-12T06:27:27.221Z,1006.30
2018-11-12T06:28:27.144Z,1006.36
2018-11-12T06:29:27.068Z,1006.34
2018-11-12T06:30:26.989Z,1006.35
2018-11-12T06:31:26.915Z,1006.39
2018-11-12T06:32:26.839Z,1006.38
2018-11-12T06:33:26.761Z,1006.37
2018-11-12T06:34:26.684Z,1006.39
2018-11-12T06:35:26.611Z,1006.29
2018-11-12T06:36:26.532Z,1006.28
2018-11-12T06:37:26.460Z,1006.29
2018-11-12T06:38:26.378Z,1006.19
2018-11-12T06:39:26.302Z,1006.16
2018-11-12T06:40:26.231Z,1006.17
2018-11-12T06:41:26.148Z,1006.14
2018-11-12T06:42:26.101Z,1006.15
2018-11-12T06:43:25.996Z,1006.16
2018-11-12T06:44:25.918Z,1006.13
2018-11-12T06:45:25.842Z,1006.12
2018-11-12T06:46:25.765Z,1006.05
2018-11-12T06:47:25.690Z,1006.09
2018-11-12T06:48:25.611Z,1006.05
2018-11-12T06:49:25.534Z,1006.02
2018-11-12T06:50:25.463Z,1006.08
2018-11-12T06:51:25.382Z,1006.02
2018-11-12T06:52:25.306Z,1006.03
2018-11-12T06:53:25.296Z,1006.03
2018-11-12T06:54:25.154Z,1006.03
2018-11-12T06:55:25.075Z,1006.05
2018-11-12T06:56:25.004Z,1006.00
2018-11-12T06:57:24.924Z,1005.99
2018-11-12T06:58:24.846Z,1005.98
2018-11-12T06:59:24.770Z,1006.03
2018-11-12T07:00:24.697Z,1006.01
2018-11-12T07:01:24.615Z,1006.05
2018-11-12T07:02:24.538Z,1006.07
2018-11-12T07:03:24.462Z,1006.08
2018-11-12T07:04:24.395Z,1006.07
2018-11-12T07:05:24.308Z,1006.08
2018-11-12T07:06:24.243Z,1006.07
2018-11-12T07:07:24.159Z,1006.05
2018-11-12T07:08:24.079Z,1006.01
2018-11-12T07:09:24.005Z,1006.04
2018-11-12T07:10:23.928Z,1006.04
2018-11-12T07:11:23.851Z,1006.02
2018-11-12T07:12:23.774Z,1006.00
2018-11-12T07:13:23.832Z,1005.95
2018-11-12T07:14:23.619Z,1005.91
2018-11-12T07:15:23.545Z,1005.93
2018-11-12T07:16:23.470Z,1005.87
2018-11-12T07:17:23.392Z,1005.88
2018-11-12T07:18:23.315Z,1005.87
2018-11-12T07:19:23.237Z,1005.89
2018-11-12T07:20:23.163Z,1005.83
2018-11-12T07:21:23.080Z,1005.80
2018-11-12T07:22:23.004Z,1005.77
2018-11-12T07:23:22.930Z,1005.77
2018-11-12T07:24:22.853Z,1005.75
2018-11-12T07:25:22.852Z,1005.75
2018-11-12T07:26:22.703Z,1005.73
2018-11-12T07:27:22.624Z,1005.67
2018-11-12T07:28:22.554Z,1005.70
2018-11-12T07:29:22.470Z,1005.70
2018-11-12T07:30:22.395Z,1005.74
2018-11-12T07:31:22.327Z,1005.75
2018-11-12T07:32:22.241Z,1005.71
2018-11-12T07:33:22.164Z,1005.68
2018-11-12T07:34:22.088Z,1005.70
2018-11-12T07:35:22.013Z,1005.70
2018-11-12T07:36:21.936Z,1005.69
2018-11-12T07:37:21.858Z,1005.74
2018-11-12T07:38:21.783Z,1005.76
2018-11-12T07:39:21.705Z,1005.71
2018-11-12T07:40:21.630Z,1005.75
2018-11-12T07:41:21.553Z,1005.74
2018-11-12T07:42:21.475Z,1005.80
2018-11-12T07:43:21.400Z,1005.75
2018-11-12T07:44:21.327Z,1005.81
2018-11-12T07:45:21.246Z,1005.79
2018-11-12T07:46:21.170Z,1005.79
2018-11-12T07:47:21.152Z,1005.82
2018-11-12T07:48:21.018Z,1005.79
2018-11-12T07:49:20.941Z,1005.79
2018-11-12T07:50:20.863Z,1005.72
2018-11-12T07:51:20.845Z,1005.75
2018-11-12T07:52:20.716Z,1005.75
2018-11-12T07:53:20.637Z,1005.73
2018-11-12T07:54:20.594Z,1005.72
2018-11-12T07:55:20.484Z,1005.74
2018-11-12T07:56:20.491Z,1005.75
2018-11-12T07:57:20.330Z,1005.75
2018-11-12T07:58:20.259Z,1005.76
2018-11-12T07:59:20.178Z,1005.78
2018-11-12T08:00:20.102Z,1005.80
2018-11-12T08:01:20.028Z,1005.84
2018-11-12T08:02:19.951Z,1005.87
2018-11-12T08:03:19.893Z,1005.95
2018-11-12T08:04:19.796Z,1005.94
2018-11-12T08:05:19.726Z,1005.94
2018-11-12T08:06:19.651Z,1005.96
2018-11-12T08:07:19.569Z,1006.03
2018-11-12T08:08:19.495Z,1005.97
2018-11-12T08:09:19.543Z,1005.95
2018-11-12T08:10:19.348Z,1005.96
2018-11-12T08:11:19.268Z,1006.01
2018-11-12T08:12:19.200Z,1006.05
2018-11-12T08:13:19.116Z,1006.01
2018-11-12T08:14:19.088Z,1005.95
2018-11-12T08:15:18.971Z,1005.96
2018-11-12T08:16:18.890Z,1005.90
2018-11-12T08:17:18.819Z,1005.95
2018-11-12T08:18:18.742Z,1005.90
2018-11-12T08:19:18.670Z,1005.87
2018-11-12T08:20:18.589Z,1005.94
2018-11-12T08:21:18.516Z,1005.89
2018-11-12T08:22:18.440Z,1005.88
2018-11-12T08:23:18.365Z,1005.84
2018-11-12T08:24:18.500Z,1005.87
2018-11-12T08:25:18.213Z,1005.85
2018-11-12T08:26:18.140Z,1005.83
2018-11-12T08:27:18.135Z,1005.84
2018-11-12T08:28:17.990Z,1005.91
2018-11-12T08:29:17.914Z,1005.82
2018-11-12T08:30:17.907Z,1005.90
2018-11-12T08:31:17.768Z,1005.87
2018-11-12T08:32:17.692Z,1005.86
2018-11-12T08:33:17.617Z,1005.81
2018-11-12T08:34:17.542Z,1005.76
2018-11-12T08:35:17.472Z,1005.71
2018-11-12T08:36:17.449Z,1005.78
2018-11-12T08:37:17.318Z,1005.76
2018-11-12T08:38:17.249Z,1005.75
2018-11-12T08:39:17.261Z,1005.71
2018-11-12T08:40:17.166Z,1005.72
2018-11-12T08:41:17.027Z,1005.71
2018-11-12T08:42:16.947Z,1005.69
2018-11-12T08:43:16.873Z,1005.69
2018-11-12T08:44:16.799Z,1005.64
2018-11-12T08:45:16.721Z,1005.65
2018-11-12T08:46:16.720Z,1005.63
2018-11-12T08:47:16.576Z,1005.65
2018-11-12T08:48:16.558Z,1005.64
2018-11-12T08:49:16.465Z,1005.59
2018-11-12T08:50:16.349Z,1005.62
2018-11-12T08:51:16.274Z,1005.59
2018-11-12T08:52:16.209Z,1005.66
2018-11-12T08:53:16.128Z,1005.68
2018-11-12T08:54:16.059Z,1005.70
2018-11-12T08:55:16.068Z,1005.67
2018-11-12T08:56:15.904Z,1005.69
2018-11-12T08:57:15.828Z,1005.75
2018-11-12T08:58:16.717Z,1005.74
2018-11-12T08:59:15.791Z,1005.71
2018-11-12T09:00:15.613Z,1005.72
2018-11-12T09:01:15.531Z,1005.76
2018-11-12T09:02:15.454Z,1005.80
2018-11-12T09:03:15.380Z,1005.77
2018-11-12T09:04:15.345Z,1005.82
2018-11-12T09:05:15.234Z,1005.78
2018-11-12T09:06:15.157Z,1005.85
2018-11-12T09:07:15.576Z,1005.84
2018-11-12T09:08:15.008Z,1005.90
2018-11-12T09:09:14.946Z,1005.89
2018-11-12T09:10:14.936Z,1005.87
2018-11-12T09:11:14.789Z,1005.85
2018-11-12T09:12:14.719Z,1005.83
2018-11-12T09:13:14.633Z,1005.85
2018-11-12T09:14:14.560Z,1005.87
2018-11-12T09:15:14.485Z,1005.92
2018-11-12T09:16:14.412Z,1005.96
2018-11-12T09:17:14.338Z,1005.88
2018-11-12T09:18:14.267Z,1005.91
2018-11-12T09:19:14.189Z,1005.94
2018-11-12T09:20:14.116Z,1005.89
2018-11-12T09:21:14.041Z,1005.92
2018-11-12T09:22:13.963Z,1006.01
2018-11-12T09:23:13.890Z,1005.98
2018-11-12T09:24:13.868Z,1006.03
2018-11-12T09:25:13.742Z,1006.06
2018-11-12T09:26:13.669Z,1006.00
2018-11-12T09:27:13.595Z,1006.08
2018-11-12T09:28:13.554Z,1006.13
2018-11-12T09:29:13.485Z,1006.20
2018-11-12T09:30:13.375Z,1006.19
2018-11-12T09:31:14.533Z,1006.15
2018-11-12T09:32:13.238Z,1006.18
2018-11-12T09:33:13.152Z,1006.22
2018-11-12T09:34:13.078Z,1006.20
2018-11-12T09:35:13.011Z,1006.17
2018-11-12T09:36:12.933Z,1006.20
2018-11-12T09:37:12.877Z,1006.20
2018-11-12T09:38:12.836Z,1006.21
2018-11-12T09:39:12.716Z,1006.11
2018-11-12T09:40:12.641Z,1006.18
2018-11-12T09:41:12.614Z,1006.25
2018-11-12T09:42:12.496Z,1006.22
2018-11-12T09:43:12.451Z,1006.22
2018-11-12T09:44:12.391Z,1006.15
2018-11-12T09:45:12.279Z,1006.15
2018-11-12T09:46:12.221Z,1006.23
2018-11-12T09:47:12.132Z,1006.20
2018-11-12T09:48:12.061Z,1006.16
2018-11-12T09:49:11.992Z,1006.21
2018-11-12T09:50:11.918Z,1006.15
2018-11-12T09:51:11.843Z,1006.15
2018-11-12T09:52:11.772Z,1006.22
2018-11-12T09:53:11.703Z,1006.19
2018-11-12T09:54:11.692Z,1006.22
2018-11-12T09:55:11.556Z,1006.23
2018-11-12T09:56:11.490Z,1006.26
2018-11-12T09:57:11.415Z,1006.27
2018-11-12T09:58:11.341Z,1006.26
2018-11-12T09:59:11.279Z,1006.13
2018-11-12T10:00:11.322Z,1006.17
2018-11-12T10:01:11.501Z,1006.16
2018-11-12T10:02:11.911Z,1006.13
2018-11-12T10:03:11.883Z,1006.10
2018-11-12T10:04:11.859Z,1006.13
2018-11-12T10:05:12.491Z,1006.19
2018-11-12T10:06:12.287Z,1006.17
2018-11-12T10:07:12.383Z,1006.11
2018-11-12T10:08:12.279Z,1006.10
2018-11-12T10:09:12.032Z,1006.09
2018-11-12T10:10:13.685Z,1006.10
2018-11-12T10:11:12.610Z,1006.13
2018-11-12T10:12:12.112Z,1006.12
2018-11-12T10:13:12.927Z,1006.13
2018-11-12T10:14:12.867Z,1006.18
2018-11-12T10:15:12.877Z,1006.24
2018-11-12T10:16:13.909Z,1006.25
2018-11-12T10:17:13.162Z,1006.25
2018-11-12T10:19:09.858Z,1006.25
2018-11-12T10:20:09.789Z,1006.26
2018-11-12T10:21:09.712Z,1006.27
2018-11-12T10:22:09.641Z,1006.27
2018-11-12T10:23:09.574Z,1006.33
2018-11-12T10:24:09.501Z,1006.37
2018-11-12T10:25:09.432Z,1006.34
2018-11-12T10:26:09.357Z,1006.36
2018-11-12T10:27:09.329Z,1006.30
2018-11-12T10:28:09.217Z,1006.36
2018-11-12T10:29:09.148Z,1006.27
2018-11-12T10:30:09.077Z,1006.31
2018-11-12T10:31:09.010Z,1006.32
2018-11-12T10:32:08.943Z,1006.42
2018-11-12T10:33:08.867Z,1006.39
2018-11-12T10:34:08.850Z,1006.36
2018-11-12T10:35:08.727Z,1006.39
2018-11-12T10:36:08.658Z,1006.40
2018-11-12T10:37:08.591Z,1006.35
2018-11-12T10:38:08.518Z,1006.44
2018-11-12T10:39:08.449Z,1006.33
2018-11-12T10:40:08.378Z,1006.41
2018-11-12T10:41:08.365Z,1006.39
2018-11-12T10:42:08.238Z,1006.41
2018-11-12T10:43:08.175Z,1006.35
2018-11-12T10:44:08.103Z,1006.37
2018-11-12T10:45:08.034Z,1006.31
2018-11-12T10:46:07.958Z,1006.37
2018-11-12T10:47:07.891Z,1006.29
2018-11-12T10:48:07.926Z,1006.27
2018-11-12T10:49:07.757Z,1006.27
2018-11-12T10:50:07.682Z,1006.26
2018-11-12T10:51:07.619Z,1006.19
2018-11-12T10:52:07.539Z,1006.20
2018-11-12T10:53:07.486Z,1006.16
2018-11-12T10:54:07.573Z,1006.19
2018-11-12T10:55:07.432Z,1006.19
2018-11-12T10:56:07.338Z,1006.13
2018-11-12T10:57:07.190Z,1006.17
2018-11-12T10:58:07.118Z,1006.11
2018-11-12T10:59:07.051Z,1006.12
2018-11-12T11:00:07.024Z,1006.24
2018-11-12T11:01:06.909Z,1006.23
2018-11-12T11:02:06.839Z,1006.35
2018-11-12T11:03:06.773Z,1006.21
2018-11-12T11:04:06.695Z,1006.25
2018-11-12T11:05:06.628Z,1006.25
2018-11-12T11:06:06.555Z,1006.24
2018-11-12T11:07:06.487Z,1006.18
2018-11-12T11:08:06.451Z,1006.26
2018-11-12T11:09:06.342Z,1006.24
2018-11-12T11:10:06.274Z,1006.21
2018-11-12T11:11:06.205Z,1006.21
2018-11-12T11:12:06.129Z,1006.21
2018-11-12T11:13:06.058Z,1006.26
2018-11-12T11:14:05.990Z,1006.29
2018-11-12T11:15:05.917Z,1006.32
2018-11-12T11:16:05.841Z,1006.31
2018-11-12T11:17:05.774Z,1006.27
2018-11-12T11:18:05.703Z,1006.30
2018-11-12T11:19:05.634Z,1006.17
2018-11-12T11:20:05.560Z,1006.17
2018-11-12T11:21:05.521Z,1006.14
2018-11-12T11:22:05.424Z,1006.15
2018-11-12T11:23:05.358Z,1006.13
2018-11-12T11:24:05.275Z,1006.18
2018-11-12T11:25:05.207Z,1006.20
2018-11-12T11:26:05.136Z,1006.25
2018-11-12T11:27:05.062Z,1006.35
2018-11-12T11:28:04.992Z,1006.36
2018-11-12T11:29:04.921Z,1006.27
2018-11-12T11:30:04.848Z,1006.38
2018-11-12T11:31:04.779Z,1006.42
2018-11-12T11:32:04.710Z,1006.42
2018-11-12T11:33:04.637Z,1006.42
2018-11-12T11:34:04.565Z,1006.43
2018-11-12T11:35:04.499Z,1006.48
2018-11-12T11:36:04.439Z,1006.41
2018-11-12T11:37:04.358Z,1006.41
2018-11-12T11:38:04.287Z,1006.47
2018-11-12T11:39:04.210Z,1006.46
2018-11-12T11:40:04.144Z,1006.56
2018-11-12T11:41:04.067Z,1006.54
2018-11-12T11:42:03.997Z,1006.54
2018-11-12T11:43:03.926Z,1006.52
2018-11-12T11:44:03.856Z,1006.54
2018-11-12T11:45:03.784Z,1006.51
2018-11-12T11:46:03.754Z,1006.51
2018-11-12T11:47:03.647Z,1006.56
2018-11-12T11:48:03.613Z,1006.51
2018-11-12T11:49:03.499Z,1006.56
2018-11-12T11:50:03.481Z,1006.53
2018-11-12T11:51:03.360Z,1006.54
2018-11-12T11:52:03.293Z,1006.49
2018-11-12T11:53:03.221Z,1006.49
2018-11-12T11:54:03.152Z,1006.49
2018-11-12T11:55:03.081Z,1006.45
2018-11-12T11:56:03.008Z,1006.44
2018-11-12T11:57:03.020Z,1006.41
2018-11-12T11:58:02.870Z,1006.50
2018-11-12T11:59:02.793Z,1006.43
2018-11-12T12:00:02.724Z,1006.40
2018-11-12T12:01:02.667Z,1006.36
2018-11-12T12:02:02.595Z,1006.40
2018-11-12T12:03:02.640Z,1006.37
2018-11-12T12:04:02.437Z,1006.37
2018-11-12T12:05:02.368Z,1006.39
2018-11-12T12:06:02.288Z,1006.38
2018-11-12T12:07:02.224Z,1006.38
2018-11-12T12:08:02.153Z,1006.37
2018-11-12T12:09:02.179Z,1006.38
2018-11-12T12:10:02.012Z,1006.39
2018-11-12T12:11:01.942Z,1006.44
2018-11-12T12:12:01.868Z,1006.37
2018-11-12T12:13:01.804Z,1006.40
2018-11-12T12:14:01.730Z,1006.41
2018-11-12T12:15:01.656Z,1006.40
2018-11-12T12:16:01.584Z,1006.40
2018-11-12T12:17:01.514Z,1006.37
2018-11-12T12:18:01.444Z,1006.36
2018-11-12T12:19:01.372Z,1006.35
2018-11-12T12:20:01.299Z,1006.35
2018-11-12T12:21:01.232Z,1006.34
2018-11-12T12:22:01.155Z,1006.37
2018-11-12T12:23:01.086Z,1006.33
2018-11-12T12:24:01.017Z,1006.34
2018-11-12T12:25:00.999Z,1006.35
2018-11-12T12:26:00.953Z,1006.34
2018-11-12T12:27:00.800Z,1006.35
2018-11-12T12:28:00.730Z,1006.35
2018-11-12T12:29:00.657Z,1006.36