createdAt,value
2018-06-12T00:00:17.654Z,9.27
2018-06-12T00:02:47.358Z,9.63
2018-06-12T00:05:16.839Z,9.87
2018-06-12T00:07:46.188Z,9.90
2018-06-12T00:10:15.522Z,9.23
2018-06-12T00:12:45.026Z,10.37
2018-06-12T00:15:14.457Z,9.97
2018-06-12T00:17:43.903Z,9.67
2018-06-12T00:20:13.272Z,10.40
2018-06-12T00:22:42.585Z,10.80
2018-06-12T00:25:11.935Z,10.40
2018-06-12T00:27:41.513Z,10.00
2018-06-12T00:30:10.895Z,9.20
2018-06-12T00:32:40.279Z,10.00
2018-06-12T00:35:10.590Z,9.87
2018-06-12T00:37:39.996Z,10.70
2018-06-12T00:40:09.361Z,9.57
2018-06-12T00:42:38.852Z,10.63
2018-06-12T00:45:08.264Z,10.27
2018-06-12T00:47:37.871Z,11.07
2018-06-12T00:50:07.662Z,10.90
2018-06-12T00:52:37.807Z,10.73
2018-06-12T00:55:07.163Z,10.40
2018-06-12T00:57:36.731Z,11.73
2018-06-12T01:00:06.593Z,10.73
2018-06-12T01:02:36.100Z,11.43
2018-06-12T01:05:05.662Z,10.87
2018-06-12T01:07:35.282Z,12.10
2018-06-12T01:10:04.959Z,12.07
2018-06-12T01:12:34.688Z,10.80
2018-06-12T01:15:04.228Z,10.77
2018-06-12T01:17:33.406Z,11.63
2018-06-12T01:20:03.121Z,12.00
2018-06-12T01:22:32.874Z,11.83
2018-06-12T01:25:02.439Z,12.07
2018-06-12T01:27:32.411Z,12.10
2018-06-12T01:30:02.046Z,12.23
2018-06-12T01:32:31.459Z,13.37
2018-06-12T01:35:01.088Z,13.33
2018-06-12T01:37:30.446Z,12.03
2018-06-12T01:39:59.910Z,12.33
2018-06-12T01:42:29.235Z,13.50
2018-06-12T01:44:58.534Z,12.60
2018-06-12T01:47:27.795Z,13.00
2018-06-12T01:49:57.088Z,12.67
2018-06-12T01:52:26.513Z,12.10
2018-06-12T01:54:55.827Z,12.00
2018-06-12T01:57:25.234Z,12.47
2018-06-12T01:59:54.631Z,12.10
2018-06-12T02:02:23.949Z,13.20
2018-06-12T02:04:53.397Z,12.87
2018-06-12T02:07:22.779Z,13.07
2018-06-12T02:13:11.311Z,14.13
2018-06-12T02:15:40.597Z,14.23
2018-06-12T02:18:09.915Z,13.93
2018-06-12T02:20:38.989Z,13.30
2018-06-12T02:23:08.468Z,15.67
2018-06-12T02:25:37.575Z,15.90
2018-06-12T02:28:06.684Z,14.77
2018-06-12T02:30:36.023Z,14.80
2018-06-12T02:33:05.473Z,14.70
2018-06-12T02:35:34.761Z,15.90
2018-06-12T02:38:04.044Z,16.30
2018-06-12T02:40:33.358Z,17.17
2018-06-12T02:43:03.219Z,17.57
2018-06-12T02:45:32.630Z,18.23
2018-06-12T02:48:02.024Z,17.33
2018-06-12T02:50:31.440Z,17.40
2018-06-12T02:53:00.751Z,17.10
2018-06-12T02:55:30.032Z,19.43
2018-06-12T02:57:59.360Z,19.17
2018-06-12T03:00:28.519Z,19.60
2018-06-12T03:02:57.909Z,19.17
2018-06-12T03:05:27.210Z,20.90
2018-06-12T03:07:56.271Z,20.37
2018-06-12T03:10:25.698Z,21.00
2018-06-12T03:12:54.951Z,21.53
2018-06-12T03:15:24.482Z,20.40
2018-06-12T03:17:53.922Z,23.07
2018-06-12T03:20:54.511Z,23.03
2018-06-12T03:23:24.012Z,23.10
2018-06-12T03:25:59.798Z,23.60
2018-06-12T03:28:29.615Z,22.20
2018-06-12T03:30:58.977Z,22.37
2018-06-12T03:33:28.239Z,20.40
2018-06-12T03:35:57.603Z,23.37
2018-06-12T03:38:27.058Z,23.80
2018-06-12T03:40:56.342Z,26.50
2018-06-12T03:43:25.636Z,27.20
2018-06-12T03:45:54.939Z,24.70
2018-06-12T03:48:24.277Z,23.60
2018-06-12T03:50:53.562Z,24.03
2018-06-12T03:53:22.713Z,23.07
2018-06-12T03:55:52.126Z,22.27
2018-06-12T03:58:21.687Z,24.00
2018-06-12T04:00:51.337Z,22.50
2018-06-12T04:03:20.989Z,23.93
2018-06-12T04:05:50.408Z,24.13
2018-06-12T04:08:20.088Z,22.77
2018-06-12T04:10:49.439Z,24.53
2018-06-12T04:13:18.966Z,26.30
2018-06-12T04:15:48.527Z,25.60
2018-06-12T04:18:18.003Z,24.70
2018-06-12T04:20:47.561Z,24.53
2018-06-12T04:23:17.078Z,26.23
2018-06-12T04:25:46.548Z,25.27
2018-06-12T04:28:15.845Z,26.17
2018-06-12T04:30:45.221Z,25.43
2018-06-12T04:33:14.583Z,23.93
2018-06-12T04:35:43.920Z,25.43
2018-06-12T04:38:13.353Z,22.93
2018-06-12T04:40:42.858Z,26.43
2018-06-12T04:43:12.054Z,26.10
2018-06-12T04:45:41.454Z,25.43
2018-06-12T04:48:10.941Z,26.07
2018-06-12T04:50:40.247Z,26.27
2018-06-12T04:53:09.780Z,26.20
2018-06-12T04:55:39.909Z,26.97
2018-06-12T05:01:06.678Z,26.47
2018-06-12T05:03:36.042Z,27.27
2018-06-12T05:06:05.645Z,27.30
2018-06-12T05:08:34.988Z,26.70
2018-06-12T05:11:04.309Z,26.77
2018-06-12T05:13:33.673Z,26.37
2018-06-12T05:16:03.036Z,27.57
2018-06-12T05:18:32.427Z,27.97
2018-06-12T05:21:01.763Z,27.47
2018-06-12T05:23:31.146Z,29.40
2018-06-12T05:26:00.411Z,29.17
2018-06-12T05:28:29.722Z,28.67
2018-06-12T05:30:59.056Z,29.00
2018-06-12T05:33:28.465Z,29.33
2018-06-12T05:35:57.761Z,31.27
2018-06-12T05:38:27.198Z,30.87
2018-06-12T05:40:56.467Z,30.23
2018-06-12T05:43:25.866Z,30.10
2018-06-12T05:45:55.332Z,31.27
2018-06-12T05:48:24.742Z,29.67
2018-06-12T05:50:54.168Z,31.20
2018-06-12T05:53:23.545Z,32.73
2018-06-12T05:55:52.950Z,32.10
2018-06-12T05:58:22.593Z,29.87
2018-06-12T06:00:52.101Z,31.43
2018-06-12T06:03:21.578Z,30.80
2018-06-12T06:05:51.126Z,32.37
2018-06-12T06:08:20.630Z,30.40
2018-06-12T06:10:50.163Z,30.90
2018-06-12T06:13:19.636Z,30.63
2018-06-12T06:15:49.151Z,30.90
2018-06-12T06:18:18.488Z,30.17
2018-06-12T06:20:47.881Z,30.00
2018-06-12T06:23:17.533Z,28.17
2018-06-12T06:25:46.872Z,29.20
2018-06-12T06:28:16.193Z,27.60
2018-06-12T06:30:45.566Z,29.17
2018-06-12T06:33:14.990Z,28.83
2018-06-12T06:35:44.266Z,29.53
2018-06-12T06:38:13.605Z,28.53
2018-06-12T06:40:43.027Z,27.23
2018-06-12T06:43:12.477Z,28.70
2018-06-12T06:45:41.943Z,28.53
2018-06-12T06:48:11.278Z,25.40
2018-06-12T06:50:40.554Z,26.70
2018-06-12T06:53:09.935Z,24.80
2018-06-12T06:55:39.290Z,25.27
2018-06-12T06:58:08.640Z,24.13
2018-06-12T07:00:38.159Z,23.00
2018-06-12T07:03:07.440Z,21.43
2018-06-12T07:05:36.930Z,22.23
2018-06-12T07:08:06.223Z,20.83
2018-06-12T07:10:35.511Z,21.63
2018-06-12T07:13:04.822Z,22.03
2018-06-12T07:15:34.100Z,21.03
2018-06-12T07:18:03.464Z,21.30
2018-06-12T07:20:43.704Z,19.93
2018-06-12T07:23:13.014Z,20.37
2018-06-12T07:25:42.362Z,18.73
2018-06-12T07:28:11.785Z,18.87
2018-06-12T07:30:41.218Z,18.73
2018-06-12T07:33:10.516Z,19.30
2018-06-12T07:35:39.993Z,18.77
2018-06-12T07:38:09.342Z,17.93
2018-06-12T07:40:38.433Z,18.20
2018-06-12T07:43:07.791Z,17.67
2018-06-12T07:45:37.107Z,17.23
2018-06-12T07:48:06.401Z,17.43
2018-06-12T07:50:35.738Z,17.40
2018-06-12T07:53:05.023Z,17.40
2018-06-12T07:55:34.318Z,18.63
2018-06-12T07:58:03.706Z,17.50
2018-06-12T08:00:33.002Z,18.37
2018-06-12T08:03:02.492Z,17.93
2018-06-12T08:05:31.554Z,18.47
2018-06-12T08:08:01.132Z,18.60
2018-06-12T08:10:30.421Z,18.37
2018-06-12T08:12:59.881Z,18.37
2018-06-12T08:15:29.170Z,18.97
2018-06-12T08:17:58.419Z,18.77
2018-06-12T08:20:27.751Z,18.60
2018-06-12T08:22:57.207Z,17.93
2018-06-12T08:25:26.667Z,18.80
2018-06-12T08:27:56.039Z,17.60
2018-06-12T08:30:25.490Z,19.63
2018-06-12T08:32:54.679Z,19.73
2018-06-12T08:35:24.144Z,19.47
2018-06-12T08:37:53.467Z,18.87
2018-06-12T08:40:22.867Z,19.30
2018-06-12T08:42:52.393Z,19.47
2018-06-12T08:45:21.835Z,18.33
2018-06-12T08:47:51.085Z,19.10
2018-06-12T08:50:20.488Z,18.80
2018-06-12T08:52:49.828Z,18.87
2018-06-12T08:55:19.220Z,20.90
2018-06-12T08:57:48.750Z,19.63
2018-06-12T09:00:18.317Z,19.73
2018-06-12T09:02:47.895Z,20.80
2018-06-12T09:05:17.232Z,18.80
2018-06-12T09:07:46.511Z,19.13
2018-06-12T09:10:15.818Z,20.10
2018-06-12T09:12:45.239Z,19.97
2018-06-12T09:15:14.652Z,20.50
2018-06-12T09:17:43.973Z,21.07
2018-06-12T09:20:13.290Z,19.47
2018-06-12T09:22:42.702Z,19.83
2018-06-12T09:25:12.091Z,21.70
2018-06-12T09:27:46.753Z,20.00
2018-06-12T09:30:16.582Z,22.40
2018-06-12T09:32:46.240Z,22.90
2018-06-12T09:35:15.514Z,23.87
2018-06-12T09:37:44.817Z,21.43
2018-06-12T09:40:14.147Z,22.13
2018-06-12T09:42:43.494Z,22.33
2018-06-12T09:45:12.917Z,23.23
2018-06-12T09:47:42.251Z,21.93
2018-06-12T09:50:11.824Z,20.93
2018-06-12T09:52:41.123Z,20.83
2018-06-12T09:55:10.442Z,20.73
2018-06-12T09:57:39.769Z,22.00
2018-06-12T10:00:09.072Z,20.40
2018-06-12T10:02:38.375Z,20.80
2018-06-12T10:05:07.664Z,22.43
2018-06-12T10:07:36.945Z,21.63
2018-06-12T10:10:06.357Z,22.23
2018-06-12T10:12:35.643Z,21.10
2018-06-12T10:15:04.934Z,19.23
2018-06-12T10:17:34.228Z,16.67
2018-06-12T10:20:03.584Z,17.37
2018-06-12T10:22:32.904Z,17.90
2018-06-12T10:25:02.277Z,19.57
2018-06-12T10:27:31.609Z,17.83
2018-06-12T10:30:00.945Z,20.40
2018-06-12T10:32:30.296Z,19.60
2018-06-12T10:34:59.641Z,20.53
2018-06-12T10:37:29.101Z,20.30
2018-06-12T10:39:58.221Z,19.77
2018-06-12T10:42:27.509Z,20.80
2018-06-12T10:44:56.821Z,20.03
2018-06-12T10:47:26.357Z,17.73
2018-06-12T10:49:55.755Z,19.47
2018-06-12T10:52:24.993Z,18.37
2018-06-12T10:54:54.407Z,20.27
2018-06-12T10:57:23.774Z,17.93
2018-06-12T10:59:53.217Z,16.00
2018-06-12T11:02:22.705Z,16.30
2018-06-12T11:04:52.172Z,19.67
2018-06-12T11:07:21.583Z,18.33
2018-06-12T11:09:50.949Z,17.60
2018-06-12T11:12:20.326Z,14.60
2018-06-12T11:14:49.725Z,14.47
2018-06-12T11:17:19.060Z,15.03
2018-06-12T11:19:49.019Z,13.53
2018-06-12T11:22:18.549Z,14.97
2018-06-12T11:24:47.881Z,14.60
2018-06-12T11:27:17.248Z,13.60
2018-06-12T11:29:46.766Z,13.33
2018-06-12T11:32:16.090Z,12.00
2018-06-12T11:34:45.458Z,12.87
2018-06-12T11:37:14.791Z,12.30
2018-06-12T11:39:44.141Z,11.30
2018-06-12T11:42:13.424Z,10.57
2018-06-12T11:44:42.840Z,11.67
2018-06-12T11:47:12.164Z,11.53
2018-06-12T11:49:41.462Z,10.90
2018-06-12T11:52:10.571Z,10.97
2018-06-12T11:54:41.584Z,9.90
2018-06-12T11:57:11.063Z,10.20
2018-06-12T11:59:40.545Z,10.20
2018-06-12T12:02:09.910Z,10.47
2018-06-12T12:04:39.534Z,9.03
2018-06-12T12:07:08.879Z,9.80
2018-06-12T12:09:38.334Z,9.00
2018-06-12T12:12:07.636Z,8.67
2018-06-12T12:14:36.745Z,7.47
2018-06-12T12:17:06.248Z,7.90
2018-06-12T12:19:35.610Z,7.93
2018-06-12T12:22:05.009Z,7.80
2018-06-12T12:24:34.281Z,7.60
2018-06-12T12:27:03.616Z,7.57
2018-06-12T12:29:32.955Z,7.50
2018-06-12T12:32:02.306Z,8.07
2018-06-12T12:34:31.597Z,8.07
2018-06-12T12:37:00.967Z,7.17
2018-06-12T12:39:30.314Z,7.20
2018-06-12T12:42:01.026Z,7.00
2018-06-12T12:44:33.860Z,7.30
2018-06-12T12:47:07.996Z,7.80
2018-06-12T12:49:37.490Z,8.00
2018-06-12T12:52:06.961Z,10.17
2018-06-12T12:54:36.236Z,8.07
2018-06-12T12:57:05.570Z,9.30
2018-06-12T12:59:34.966Z,9.60
2018-06-12T13:02:04.394Z,10.10
2018-06-12T13:04:34.985Z,9.47
2018-06-12T13:07:05.305Z,9.90
2018-06-12T13:09:34.655Z,10.73
2018-06-12T13:12:09.231Z,9.97
2018-06-12T13:14:46.898Z,9.40
2018-06-12T13:17:21.631Z,9.60
2018-06-12T13:19:57.608Z,9.87
2018-06-12T13:22:30.926Z,10.17
2018-06-12T13:25:03.359Z,11.33
2018-06-12T13:27:32.656Z,10.33
2018-06-12T13:30:02.177Z,10.17
2018-06-12T13:32:33.336Z,10.47
2018-06-12T13:35:02.742Z,10.83
2018-06-12T13:37:32.267Z,10.00
2018-06-12T13:40:01.649Z,9.87
2018-06-12T13:42:30.921Z,10.10
2018-06-12T13:45:00.621Z,9.60
2018-06-12T13:47:29.903Z,9.37
2018-06-12T13:49:59.692Z,9.43
2018-06-12T13:52:29.182Z,9.87
2018-06-12T13:54:58.595Z,9.77
2018-06-12T13:57:28.114Z,10.00
2018-06-12T13:59:57.442Z,8.80
2018-06-12T14:02:26.850Z,9.43
2018-06-12T14:04:56.115Z,9.10
2018-06-12T14:07:25.455Z,10.00
2018-06-12T14:09:54.842Z,9.43
2018-06-12T14:12:24.221Z,9.70
2018-06-12T14:14:53.669Z,12.37
2018-06-12T14:17:25.147Z,11.30
2018-06-12T14:19:54.604Z,9.07
2018-06-12T14:22:23.860Z,9.27
2018-06-12T14:24:53.412Z,9.87
2018-06-12T14:27:22.936Z,9.93
2018-06-12T14:29:52.337Z,9.70
2018-06-12T14:32:21.805Z,10.00
2018-06-12T14:34:51.193Z,9.93
2018-06-12T14:37:20.689Z,11.03
2018-06-12T14:39:50.259Z,12.30
2018-06-12T14:42:19.647Z,11.33
2018-06-12T14:44:48.843Z,10.93
2018-06-12T14:47:18.296Z,12.30
2018-06-12T14:49:47.659Z,12.67
2018-06-12T14:52:17.124Z,13.10
2018-06-12T14:54:46.508Z,22.87
2018-06-12T14:57:15.822Z,15.27
2018-06-12T14:59:45.186Z,13.83
2018-06-12T15:02:14.547Z,14.27
2018-06-12T15:04:43.901Z,15.93
2018-06-12T15:07:13.192Z,17.57
2018-06-12T15:09:42.315Z,15.40
2018-06-12T15:12:11.630Z,15.73
2018-06-12T15:14:40.950Z,16.00
2018-06-12T15:17:10.204Z,16.07
2018-06-12T15:19:41.651Z,16.67
2018-06-12T15:22:10.943Z,15.77
2018-06-12T15:24:40.271Z,17.03
2018-06-12T15:27:09.640Z,16.23
2018-06-12T15:29:38.974Z,16.57
2018-06-12T15:32:08.227Z,15.50
2018-06-12T15:34:37.512Z,15.53
2018-06-12T15:37:06.953Z,15.73
2018-06-12T15:39:36.620Z,14.63
2018-06-12T15:42:05.950Z,14.97
2018-06-12T15:44:35.443Z,15.47
2018-06-12T15:47:04.769Z,15.90
2018-06-12T15:49:33.845Z,14.80
2018-06-12T15:52:03.163Z,15.10
2018-06-12T15:54:35.430Z,16.33
2018-06-12T15:57:04.710Z,13.83
2018-06-12T15:59:38.420Z,15.03
2018-06-12T16:02:09.287Z,14.63
2018-06-12T16:04:38.607Z,15.10
2018-06-12T16:07:08.965Z,14.63
2018-06-12T16:09:39.827Z,15.37
2018-06-12T16:12:09.943Z,12.43
2018-06-12T16:14:39.765Z,13.97
2018-06-12T16:17:09.786Z,14.17
2018-06-12T16:19:40.112Z,13.47
2018-06-12T16:22:09.547Z,13.33
2018-06-12T16:24:40.883Z,13.50
2018-06-12T16:27:12.572Z,14.37
2018-06-12T16:29:42.449Z,13.33
2018-06-12T16:32:13.572Z,14.30
2018-06-12T16:34:42.955Z,14.20
2018-06-12T16:37:13.986Z,13.90
2018-06-12T16:39:44.352Z,11.13
2018-06-12T16:42:15.105Z,12.43
2018-06-12T16:44:45.077Z,12.20
2018-06-12T16:47:15.782Z,12.53
2018-06-12T16:49:47.120Z,10.67
2018-06-12T16:52:18.171Z,10.93
2018-06-12T16:54:52.494Z,11.03
2018-06-12T16:57:26.994Z,12.13
2018-06-12T16:59:58.390Z,12.00
2018-06-12T17:02:27.873Z,10.27
2018-06-12T17:05:02.461Z,9.77
2018-06-12T17:07:32.972Z,12.67
2018-06-12T17:10:03.224Z,11.97
2018-06-12T17:12:36.570Z,12.43
2018-06-12T17:15:06.209Z,11.00
2018-06-12T17:17:35.204Z,11.67
2018-06-12T17:20:04.532Z,11.73
2018-06-12T17:22:33.986Z,10.30
2018-06-12T17:25:03.492Z,13.47
2018-06-12T17:27:32.851Z,11.83
2018-06-12T17:30:02.199Z,10.70
2018-06-12T17:32:31.512Z,12.77
2018-06-12T17:35:00.722Z,11.50
2018-06-12T17:37:30.039Z,12.13
2018-06-12T17:39:59.195Z,10.47
2018-06-12T17:42:28.493Z,12.10
2018-06-12T17:44:57.927Z,11.17
2018-06-12T17:47:27.282Z,11.67
2018-06-12T17:49:56.615Z,11.70
2018-06-12T17:52:26.521Z,13.67
2018-06-12T17:54:56.683Z,24.87
2018-06-12T17:57:26.171Z,11.17
2018-06-12T17:59:57.516Z,11.23
2018-06-12T18:02:27.074Z,10.60
2018-06-12T18:04:56.486Z,15.27
2018-06-12T18:07:25.909Z,13.47
2018-06-12T18:09:55.408Z,10.90
2018-06-12T18:12:26.339Z,10.77
2018-06-12T18:14:55.851Z,9.87
2018-06-12T18:17:26.110Z,9.33
2018-06-12T18:20:02.693Z,10.03
2018-06-12T18:22:32.786Z,10.17
2018-06-12T18:25:02.563Z,10.33
2018-06-12T18:27:54.135Z,10.57
2018-06-12T18:30:24.091Z,9.80
2018-06-12T18:32:53.799Z,9.77
2018-06-12T18:35:23.498Z,10.80
2018-06-12T18:37:53.914Z,11.10
2018-06-12T18:40:25.216Z,9.17
2018-06-12T18:42:55.031Z,11.20
2018-06-12T18:45:27.789Z,10.37
2018-06-12T18:47:57.637Z,10.07
2018-06-12T18:50:26.871Z,10.33
2018-06-12T18:52:57.223Z,9.53
2018-06-12T18:55:27.036Z,8.20
2018-06-12T18:57:56.379Z,8.40
2018-06-12T19:00:26.037Z,9.10
2018-06-12T19:02:56.007Z,8.77
2018-06-12T19:05:26.120Z,9.40
2018-06-12T19:08:36.008Z,7.87
2018-06-12T19:11:09.233Z,9.20
2018-06-12T19:13:43.675Z,7.70
2018-06-12T19:16:14.639Z,7.80
2018-06-12T19:18:46.532Z,8.27
2018-06-12T19:21:19.643Z,8.80
2018-06-12T19:23:59.541Z,8.80
2018-06-12T19:26:34.667Z,8.23
2018-06-12T19:29:05.224Z,8.03
2018-06-12T19:31:34.600Z,8.53
2018-06-12T19:34:11.046Z,7.70
2018-06-12T19:36:41.191Z,8.47
2018-06-12T19:39:10.915Z,7.67
2018-06-12T19:41:40.400Z,7.37
2018-06-12T19:44:09.772Z,8.53
2018-06-12T19:46:39.388Z,9.10
2018-06-12T19:49:09.070Z,8.47
2018-06-12T19:51:38.207Z,9.20
2018-06-12T19:54:07.797Z,9.23
2018-06-12T19:56:37.867Z,10.67
2018-06-12T19:59:08.123Z,11.33
2018-06-12T20:01:39.314Z,9.93
2018-06-12T20:04:10.801Z,10.30
2018-06-12T20:06:41.939Z,13.70
2018-06-12T20:09:13.323Z,10.70
2018-06-12T20:11:44.389Z,9.77
2018-06-12T20:14:14.505Z,9.70
2018-06-12T20:16:45.453Z,8.97
2018-06-12T20:19:22.082Z,9.20
2018-06-12T20:22:00.036Z,8.53
2018-06-12T20:24:29.633Z,7.57
2018-06-12T20:27:05.205Z,9.20
2018-06-12T20:29:39.851Z,8.57
2018-06-12T20:32:11.405Z,8.50
2018-06-12T20:34:46.192Z,7.83
2018-06-12T20:37:17.598Z,8.53
2018-06-12T20:39:47.130Z,8.17
2018-06-12T20:42:16.720Z,7.67
2018-06-12T20:44:46.296Z,7.87
2018-06-12T20:47:15.754Z,8.00
2018-06-12T20:49:45.328Z,8.23
2018-06-12T20:52:18.547Z,7.83
2018-06-12T20:54:47.896Z,7.77
2018-06-12T20:57:17.308Z,6.90
2018-06-12T20:59:48.640Z,8.17
2018-06-12T21:02:20.642Z,7.73
2018-06-12T21:04:53.233Z,7.53
2018-06-12T21:07:27.820Z,7.20
2018-06-12T21:09:58.675Z,7.55
2018-06-12T21:12:30.466Z,7.83
2018-06-12T21:15:00.160Z,7.70
2018-06-12T21:17:32.020Z,7.13
2018-06-12T21:20:02.311Z,8.13
2018-06-12T21:22:31.613Z,8.13
2018-06-12T21:25:00.874Z,7.63
2018-06-12T21:27:30.185Z,7.10
2018-06-12T21:29:59.885Z,6.23
2018-06-12T21:32:29.418Z,7.07
2018-06-12T21:34:58.793Z,6.20
2018-06-12T21:37:28.936Z,5.97
2018-06-12T21:39:58.388Z,6.47
2018-06-12T21:42:27.908Z,5.87
2018-06-12T21:44:57.463Z,6.30
2018-06-12T21:47:26.937Z,6.03
2018-06-12T21:49:56.223Z,6.50
2018-06-12T21:52:25.564Z,5.80
2018-06-12T21:54:54.786Z,6.00
2018-06-12T21:57:24.194Z,6.17
2018-06-12T21:59:53.654Z,5.13
2018-06-12T22:02:23.121Z,4.83
2018-06-12T22:04:52.269Z,5.20
2018-06-12T22:07:21.601Z,5.70
2018-06-12T22:09:51.493Z,5.20
2018-06-12T22:12:21.092Z,4.70
2018-06-12T22:14:50.380Z,4.83
2018-06-12T22:17:19.766Z,4.47
2018-06-12T22:19:49.094Z,4.50
2018-06-12T22:22:18.562Z,4.87
2018-06-12T22:24:48.116Z,4.33
2018-06-12T22:27:23.052Z,4.50
2018-06-12T22:29:53.772Z,4.97
2018-06-12T22:32:23.354Z,4.40
2018-06-12T22:34:52.685Z,4.33
2018-06-12T22:37:22.034Z,4.93
2018-06-12T22:39:52.434Z,5.77
2018-06-12T22:42:21.736Z,5.53
2018-06-12T22:44:52.241Z,5.87
2018-06-12T22:50:18.433Z,5.33
2018-06-12T22:52:47.730Z,5.20
2018-06-12T22:55:17.032Z,5.73
2018-06-12T22:57:46.601Z,5.17
2018-06-12T23:00:21.487Z,5.27
2018-06-12T23:02:50.633Z,5.47
2018-06-12T23:05:20.094Z,5.73
2018-06-12T23:07:49.441Z,5.63
2018-06-12T23:10:23.366Z,5.30
2018-06-12T23:12:53.233Z,6.10
2018-06-12T23:15:22.719Z,7.03
2018-06-12T23:17:53.013Z,5.80
2018-06-12T23:21:44.311Z,6.83
2018-06-12T23:24:17.322Z,6.17
2018-06-12T23:26:46.801Z,6.23
2018-06-12T23:29:16.114Z,7.10
2018-06-12T23:31:45.445Z,6.90
2018-06-12T23:34:14.712Z,6.50
2018-06-12T23:36:44.181Z,6.63
2018-06-12T23:39:13.532Z,6.90
2018-06-12T23:41:42.946Z,7.00
2018-06-12T23:44:12.351Z,7.20
2018-06-12T23:46:41.843Z,6.83
2018-06-12T23:49:11.250Z,6.90
2018-06-12T23:51:40.646Z,7.70
2018-06-12T23:54:09.938Z,6.50
2018-06-12T23:56:39.226Z,7.00
2018-06-12T23:59:10.486Z,6.90
