createdAt,value
2023-01-19T00:00:29.201Z,29.50
2023-01-19T00:02:56.404Z,30.30
2023-01-19T00:05:23.200Z,28.90
2023-01-19T00:07:49.985Z,22.70
2023-01-19T00:10:17.156Z,21.80
2023-01-19T00:12:44.070Z,23.30
2023-01-19T00:15:11.438Z,24.00
2023-01-19T00:17:41.001Z,35.50
2023-01-19T00:20:09.823Z,34.80
2023-01-19T00:22:36.641Z,38.50
2023-01-19T00:25:03.975Z,37.30
2023-01-19T00:27:34.908Z,32.90
2023-01-19T00:30:02.416Z,33.30
2023-01-19T00:32:29.376Z,31.30
2023-01-19T00:34:56.198Z,24.20
2023-01-19T00:37:23.250Z,22.30
2023-01-19T00:39:50.365Z,23.00
2023-01-19T00:42:32.616Z,22.50
2023-01-19T00:44:59.680Z,21.70
2023-01-19T00:47:26.443Z,24.40
2023-01-19T00:49:53.186Z,25.70
2023-01-19T00:52:20.164Z,25.50
2023-01-19T00:54:47.078Z,33.50
2023-01-19T00:57:15.620Z,32.20
2023-01-19T00:59:42.697Z,34.90
2023-01-19T01:02:09.622Z,33.00
2023-01-19T01:04:36.451Z,30.30
2023-01-19T01:07:04.304Z,28.90
2023-01-19T01:09:31.205Z,28.60
2023-01-19T01:11:57.977Z,30.90
2023-01-19T01:14:26.681Z,30.60
2023-01-19T01:16:53.635Z,31.20
2023-01-19T01:19:21.528Z,28.50
2023-01-19T01:21:48.320Z,25.50
2023-01-19T01:24:15.118Z,26.20
2023-01-19T01:26:41.941Z,25.00
2023-01-19T01:29:08.742Z,25.10
2023-01-19T01:31:35.574Z,25.40
2023-01-19T01:34:02.567Z,27.40
2023-01-19T01:36:32.188Z,27.00
2023-01-19T01:39:00.121Z,28.30
2023-01-19T01:41:27.717Z,27.50
2023-01-19T01:44:01.768Z,27.20
2023-01-19T01:46:31.467Z,25.50
2023-01-19T01:49:05.758Z,23.70
2023-01-19T01:54:19.623Z,22.60
2023-01-19T01:56:49.097Z,23.40
2023-01-19T01:59:29.852Z,23.20
2023-01-19T02:02:15.838Z,24.10
2023-01-19T02:04:54.356Z,26.20
2023-01-19T02:07:45.375Z,24.90
2023-01-19T02:10:27.266Z,25.80
2023-01-19T02:13:10.033Z,24.40
2023-01-19T02:15:36.983Z,28.50
2023-01-19T02:18:04.038Z,26.40
2023-01-19T02:20:35.846Z,31.20
2023-01-19T02:23:07.417Z,29.90
2023-01-19T02:25:34.484Z,28.70
2023-01-19T02:28:01.387Z,28.40
2023-01-19T02:30:28.784Z,27.40
2023-01-19T02:32:55.644Z,28.00
2023-01-19T02:35:23.667Z,28.90
2023-01-19T02:37:51.691Z,29.10
2023-01-19T02:40:21.223Z,29.20
2023-01-19T02:42:51.112Z,30.10
2023-01-19T02:45:21.912Z,33.50
2023-01-19T02:47:51.204Z,29.50
2023-01-19T02:50:34.434Z,30.20
2023-01-19T02:53:23.676Z,29.50
2023-01-19T02:56:03.888Z,29.20
2023-01-19T02:58:52.738Z,28.50
2023-01-19T03:01:21.755Z,29.10
2023-01-19T03:03:58.673Z,29.20
2023-01-19T03:06:39.142Z,27.00
2023-01-19T03:09:15.000Z,29.10
2023-01-19T03:11:47.087Z,30.80
2023-01-19T03:14:21.752Z,28.20
2023-01-19T03:16:55.890Z,27.50
2023-01-19T03:21:57.615Z,24.00
2023-01-19T03:24:25.714Z,23.90
2023-01-19T03:26:58.988Z,24.60
2023-01-19T03:29:30.219Z,27.60
2023-01-19T03:31:59.877Z,25.50
2023-01-19T03:34:29.061Z,24.30
2023-01-19T03:37:00.588Z,25.40
2023-01-19T03:39:28.881Z,25.20
2023-01-19T03:42:02.421Z,25.50
2023-01-19T03:44:31.265Z,24.90
2023-01-19T03:46:59.910Z,23.60
2023-01-19T03:49:27.249Z,25.00
2023-01-19T03:51:59.071Z,26.00
2023-01-19T03:54:27.101Z,23.30
2023-01-19T03:56:54.132Z,24.20
2023-01-19T03:59:21.862Z,26.50
2023-01-19T04:01:48.748Z,27.00
2023-01-19T04:04:15.823Z,25.00
2023-01-19T04:06:43.374Z,26.60
2023-01-19T04:09:10.309Z,24.50
2023-01-19T04:11:37.035Z,25.00
2023-01-19T04:14:04.289Z,24.30
2023-01-19T04:16:31.082Z,23.80
2023-01-19T04:18:58.026Z,24.90
2023-01-19T04:21:24.930Z,22.80
2023-01-19T04:23:53.290Z,25.50
2023-01-19T04:26:20.313Z,25.40
2023-01-19T04:28:47.104Z,24.30
2023-01-19T04:31:14.433Z,26.00
2023-01-19T04:33:41.385Z,25.00
2023-01-19T04:36:08.761Z,24.90
2023-01-19T04:38:36.028Z,24.60
2023-01-19T04:41:02.768Z,25.50
2023-01-19T04:43:29.633Z,25.50
2023-01-19T04:45:56.903Z,25.90
2023-01-19T04:48:24.037Z,27.30
2023-01-19T04:50:52.512Z,25.60
2023-01-19T04:53:19.486Z,24.70
2023-01-19T04:55:46.896Z,24.80
2023-01-19T04:58:14.107Z,25.00
2023-01-19T05:00:40.847Z,25.80
2023-01-19T05:03:07.650Z,26.20
2023-01-19T05:05:34.595Z,26.00
2023-01-19T05:08:01.397Z,26.70
2023-01-19T05:10:28.813Z,28.60
2023-01-19T05:12:55.832Z,26.20
2023-01-19T05:15:23.047Z,25.60
2023-01-19T05:17:49.830Z,25.90
2023-01-19T05:20:17.554Z,24.70
2023-01-19T05:22:52.857Z,25.70
2023-01-19T05:25:20.333Z,25.20
2023-01-19T05:27:47.126Z,25.30
2023-01-19T05:30:14.441Z,26.40
2023-01-19T05:32:41.617Z,26.80
2023-01-19T05:35:09.206Z,26.20
2023-01-19T05:37:35.961Z,25.00
2023-01-19T05:40:02.815Z,24.60
2023-01-19T05:42:31.913Z,25.50
2023-01-19T05:44:59.958Z,24.90
2023-01-19T05:47:29.342Z,25.90
2023-01-19T05:49:56.480Z,28.90
2023-01-19T05:52:25.054Z,28.10
2023-01-19T05:54:51.954Z,28.70
2023-01-19T05:57:19.209Z,33.40
2023-01-19T05:59:45.969Z,33.70
2023-01-19T06:02:12.961Z,35.10
2023-01-19T06:04:39.824Z,37.70
2023-01-19T06:07:07.728Z,39.90
2023-01-19T06:09:34.514Z,24.50
2023-01-19T06:12:01.592Z,36.40
2023-01-19T06:14:28.344Z,35.10
2023-01-19T06:16:55.348Z,37.50
2023-01-19T06:19:22.196Z,35.40
2023-01-19T06:21:52.143Z,37.40
2023-01-19T06:24:19.509Z,36.00
2023-01-19T06:26:46.465Z,39.30
2023-01-19T06:29:14.546Z,40.90
2023-01-19T06:31:42.007Z,43.10
2023-01-19T06:34:09.666Z,42.40
2023-01-19T06:36:36.872Z,43.70
2023-01-19T06:39:06.004Z,39.60
2023-01-19T06:41:34.198Z,43.30
2023-01-19T06:44:01.989Z,42.00
2023-01-19T06:46:29.688Z,39.40
2023-01-19T06:48:56.787Z,44.00
2023-01-19T06:51:24.136Z,41.40
2023-01-19T06:53:51.076Z,41.70
2023-01-19T06:56:17.885Z,47.60
2023-01-19T06:58:47.451Z,38.40
2023-01-19T07:01:14.593Z,40.20
2023-01-19T07:03:41.460Z,38.50
2023-01-19T07:06:08.776Z,37.50
2023-01-19T07:08:36.997Z,33.20
2023-01-19T07:11:26.264Z,25.00
2023-01-19T07:13:54.685Z,32.60
2023-01-19T07:16:21.688Z,27.00
2023-01-19T07:18:49.570Z,22.50
2023-01-19T07:21:16.822Z,32.00
2023-01-19T07:23:43.673Z,34.70
2023-01-19T07:26:10.961Z,33.30
2023-01-19T07:28:37.905Z,28.40
2023-01-19T07:31:04.897Z,30.70
2023-01-19T07:33:31.855Z,29.30
2023-01-19T07:35:58.747Z,36.80
2023-01-19T07:38:25.679Z,38.40
2023-01-19T07:40:52.409Z,31.00
2023-01-19T07:43:19.831Z,35.80
2023-01-19T07:45:46.769Z,34.10
2023-01-19T07:48:13.565Z,33.30
2023-01-19T07:50:40.361Z,32.20
2023-01-19T07:53:08.922Z,34.30
2023-01-19T07:55:35.940Z,34.20
2023-01-19T07:58:06.678Z,34.70
2023-01-19T08:00:35.422Z,34.90
2023-01-19T08:03:04.157Z,34.40
2023-01-19T08:05:32.628Z,32.60
2023-01-19T08:07:59.412Z,33.30
2023-01-19T08:10:28.373Z,35.90
2023-01-19T08:12:56.410Z,34.40
2023-01-19T08:15:24.843Z,37.70
2023-01-19T08:18:09.621Z,31.10
2023-01-19T08:20:36.681Z,33.50
2023-01-19T08:23:04.940Z,36.20
2023-01-19T08:25:34.254Z,36.00
2023-01-19T08:28:01.646Z,31.80
2023-01-19T08:30:28.504Z,33.90
2023-01-19T08:33:04.472Z,18.90
2023-01-19T08:35:32.525Z,29.80
2023-01-19T08:38:01.635Z,37.80
2023-01-19T08:40:30.164Z,32.20
2023-01-19T08:43:01.943Z,30.60
2023-01-19T08:45:31.104Z,32.60
2023-01-19T08:48:00.207Z,32.50
2023-01-19T08:50:29.124Z,32.70
2023-01-19T08:52:58.138Z,27.90
2023-01-19T08:55:25.738Z,32.40
2023-01-19T08:57:53.827Z,33.90
2023-01-19T09:00:21.504Z,34.30
2023-01-19T09:02:49.032Z,34.10
2023-01-19T09:05:16.058Z,32.20
2023-01-19T09:07:44.527Z,31.10
2023-01-19T09:10:12.042Z,35.90
2023-01-19T09:12:38.773Z,32.00
2023-01-19T09:15:06.187Z,31.20
2023-01-19T09:17:33.643Z,31.80
2023-01-19T09:20:00.421Z,33.00
2023-01-19T09:22:27.228Z,34.90
2023-01-19T09:24:53.953Z,33.20
2023-01-19T09:27:20.789Z,33.60
2023-01-19T09:29:52.605Z,33.20
2023-01-19T09:32:20.975Z,28.00
2023-01-19T09:34:48.061Z,34.10
2023-01-19T09:37:16.334Z,29.30
2023-01-19T09:39:43.217Z,25.10
2023-01-19T09:42:22.450Z,32.10
2023-01-19T09:44:51.014Z,25.90
2023-01-19T09:47:24.162Z,31.00
2023-01-19T09:49:58.853Z,28.10
2023-01-19T09:52:25.935Z,27.80
2023-01-19T09:54:55.117Z,28.70
2023-01-19T09:57:24.049Z,28.20
2023-01-19T09:59:51.605Z,31.10
2023-01-19T10:02:26.308Z,28.30
2023-01-19T10:05:08.786Z,34.50
2023-01-19T10:07:58.229Z,33.40
2023-01-19T10:10:28.391Z,35.60
2023-01-19T10:12:56.257Z,36.00
2023-01-19T10:15:52.977Z,36.50
2023-01-19T10:18:25.693Z,35.50
2023-01-19T10:20:52.480Z,34.70
2023-01-19T10:23:39.890Z,35.30
2023-01-19T10:26:22.908Z,32.00
2023-01-19T10:28:53.157Z,35.40
2023-01-19T10:31:24.093Z,35.70
2023-01-19T10:33:52.591Z,37.20
2023-01-19T10:36:26.379Z,36.40
2023-01-19T10:38:53.423Z,35.60
2023-01-19T10:41:28.560Z,35.70
2023-01-19T10:44:05.509Z,35.50
2023-01-19T10:46:37.376Z,34.50
2023-01-19T10:49:05.703Z,33.00
2023-01-19T10:51:32.592Z,31.90
2023-01-19T10:54:03.222Z,34.70
2023-01-19T10:56:35.136Z,34.30
2023-01-19T10:59:04.665Z,33.00
2023-01-19T11:01:36.042Z,32.80
2023-01-19T11:04:22.267Z,32.90
2023-01-19T11:06:49.080Z,32.20
2023-01-19T11:09:18.910Z,33.70
2023-01-19T11:11:49.421Z,32.80
2023-01-19T11:14:20.299Z,30.90
2023-01-19T11:16:51.599Z,30.80
2023-01-19T11:19:24.726Z,30.70
2023-01-19T11:21:51.996Z,32.10
2023-01-19T11:24:20.125Z,30.80
2023-01-19T11:26:50.357Z,33.60
2023-01-19T11:29:23.998Z,32.10
2023-01-19T11:31:51.826Z,31.80
2023-01-19T11:34:24.228Z,30.50
2023-01-19T11:37:01.502Z,31.10
2023-01-19T11:39:31.435Z,29.60
2023-01-19T11:42:02.787Z,34.10
2023-01-19T11:44:32.989Z,29.50
2023-01-19T11:47:02.158Z,29.90
2023-01-19T11:49:37.517Z,28.40
2023-01-19T11:52:25.833Z,29.20
2023-01-19T11:55:17.461Z,33.00
2023-01-19T11:57:47.820Z,27.70
2023-01-19T12:00:24.831Z,26.80
2023-01-19T12:02:57.453Z,27.60
2023-01-19T12:05:29.734Z,20.40
2023-01-19T12:08:03.039Z,26.40
2023-01-19T12:10:36.416Z,28.10
2023-01-19T12:13:04.054Z,28.50
2023-01-19T12:15:47.370Z,31.50
2023-01-19T12:18:21.859Z,29.60
2023-01-19T12:20:52.996Z,29.60
2023-01-19T12:23:20.796Z,26.70
2023-01-19T12:25:47.602Z,26.40
2023-01-19T12:28:17.476Z,28.50
2023-01-19T12:30:44.586Z,25.10
2023-01-19T12:33:26.575Z,23.10
2023-01-19T12:36:03.965Z,24.40
2023-01-19T12:38:35.205Z,22.80
2023-01-19T12:41:33.329Z,22.80
2023-01-19T12:44:20.672Z,21.80
2023-01-19T12:47:20.322Z,22.40
2023-01-19T12:49:51.496Z,22.10
2023-01-19T12:52:19.815Z,23.00
2023-01-19T12:54:57.659Z,22.80
2023-01-19T12:57:32.748Z,22.90
2023-01-19T13:00:07.142Z,21.60
2023-01-19T13:02:42.802Z,22.10
2023-01-19T13:05:10.641Z,22.30
2023-01-19T13:08:09.477Z,23.50
2023-01-19T13:10:52.809Z,21.90
2023-01-19T13:13:25.212Z,21.20
2023-01-19T13:15:55.762Z,21.40
2023-01-19T13:18:28.355Z,21.10
2023-01-19T13:21:00.206Z,21.80
2023-01-19T13:23:29.717Z,21.40
2023-01-19T13:26:04.906Z,21.00
2023-01-19T13:28:39.304Z,19.70
2023-01-19T13:31:07.209Z,19.00
2023-01-19T13:33:44.329Z,21.40
2023-01-19T13:36:22.611Z,20.50
2023-01-19T13:38:51.695Z,18.30
2023-01-19T13:41:23.121Z,18.10
2023-01-19T13:44:05.395Z,16.20
2023-01-19T13:46:33.679Z,12.80
2023-01-19T13:49:13.804Z,17.30
2023-01-19T13:51:40.639Z,19.10
2023-01-19T13:54:16.889Z,19.90
2023-01-19T21:57:08.799Z,31.10
2023-01-19T21:59:35.730Z,29.30
2023-01-19T22:02:02.634Z,29.80
2023-01-19T22:04:29.920Z,30.00
2023-01-19T22:06:56.635Z,29.90
2023-01-19T22:09:23.434Z,28.20
2023-01-19T22:11:50.251Z,28.20
2023-01-19T22:14:17.030Z,34.00
2023-01-19T22:16:44.174Z,36.70
2023-01-19T22:19:12.996Z,34.30
2023-01-19T22:21:40.085Z,33.00
2023-01-19T22:24:07.422Z,32.40
2023-01-19T22:26:35.055Z,35.50
2023-01-19T22:29:03.840Z,32.10
2023-01-19T22:31:31.135Z,32.40
2023-01-19T22:33:58.773Z,29.10
2023-01-19T22:36:29.016Z,30.30
2023-01-19T22:38:59.733Z,29.80
2023-01-19T22:41:31.980Z,26.80
2023-01-19T22:44:01.896Z,33.50
2023-01-19T22:46:32.166Z,27.30
2023-01-19T22:48:59.898Z,37.30
2023-01-19T22:51:28.619Z,33.80
2023-01-19T22:53:55.494Z,31.10
2023-01-19T22:56:27.929Z,28.20
2023-01-19T22:58:55.123Z,30.60
2023-01-19T23:01:24.978Z,31.70
2023-01-19T23:03:53.090Z,30.90
2023-01-19T23:06:23.862Z,31.10
2023-01-19T23:08:51.613Z,33.60
2023-01-19T23:11:21.368Z,33.60
2023-01-19T23:13:48.741Z,33.30
2023-01-19T23:16:15.879Z,32.00
2023-01-19T23:18:43.859Z,33.90
2023-01-19T23:21:12.468Z,30.70
2023-01-19T23:23:39.955Z,31.00
2023-01-19T23:26:12.341Z,31.80
2023-01-19T23:28:39.627Z,28.20
2023-01-19T23:31:14.326Z,28.30
2023-01-19T23:33:41.876Z,25.00
2023-01-19T23:36:08.827Z,26.20
2023-01-19T23:38:35.657Z,25.00
2023-01-19T23:41:02.415Z,24.00
2023-01-19T23:43:29.318Z,21.60
2023-01-19T23:45:56.406Z,21.00
2023-01-19T23:48:23.339Z,22.00
2023-01-19T23:50:50.148Z,20.80
2023-01-19T23:53:17.055Z,19.30
2023-01-19T23:55:43.810Z,19.20
2023-01-19T23:58:10.563Z,19.30
