createdAt,value
2023-03-31T00:02:24.813Z,1.70
2023-03-31T00:12:26.585Z,1.60
2023-03-31T00:22:28.243Z,1.85
2023-03-31T00:32:29.934Z,1.88
2023-03-31T00:42:31.641Z,1.80
2023-03-31T00:52:38.565Z,1.83
2023-03-31T01:02:41.609Z,1.67
2023-03-31T01:12:46.414Z,1.55
2023-03-31T01:23:09.389Z,1.20
2023-03-31T01:33:19.854Z,1.17
2023-03-31T01:43:37.184Z,1.60
2023-03-31T01:54:00.311Z,1.75
2023-03-31T02:04:07.855Z,1.20
2023-03-31T02:14:12.482Z,1.25
2023-03-31T02:24:14.736Z,1.40
2023-03-31T02:34:16.788Z,1.38
2023-03-31T02:44:18.741Z,1.38
2023-03-31T02:54:28.269Z,1.38
2023-03-31T03:04:34.174Z,1.30
2023-03-31T03:14:47.398Z,1.20
2023-03-31T03:24:49.217Z,1.40
2023-03-31T03:34:50.936Z,1.67
2023-03-31T03:44:52.633Z,1.30
2023-03-31T03:54:54.388Z,1.23
2023-03-31T04:04:56.263Z,0.95
2023-03-31T04:14:57.997Z,1.40
2023-03-31T04:24:59.665Z,1.02
2023-03-31T04:35:02.739Z,0.90
2023-03-31T04:45:04.822Z,0.88
2023-03-31T04:55:07.094Z,0.80
2023-03-31T05:05:09.223Z,1.00
2023-03-31T05:15:11.149Z,0.85
2023-03-31T05:25:18.803Z,0.70
2023-03-31T05:35:20.546Z,0.70
2023-03-31T05:45:22.206Z,0.70
2023-03-31T05:55:23.942Z,1.08
2023-03-31T06:05:31.150Z,0.80
2023-03-31T06:15:32.905Z,0.70
2023-03-31T06:25:50.010Z,0.77
2023-03-31T06:35:56.512Z,0.47
2023-03-31T06:45:58.314Z,0.75
2023-03-31T06:56:00.250Z,0.70
2023-03-31T07:06:02.000Z,0.63
2023-03-31T07:16:05.518Z,0.95
2023-03-31T07:26:07.898Z,0.60
2023-03-31T07:36:13.383Z,0.80
2023-03-31T07:46:27.088Z,0.63
2023-03-31T07:56:28.841Z,0.93
2023-03-31T08:06:30.667Z,0.80
2023-03-31T08:16:32.558Z,0.70
2023-03-31T08:26:35.120Z,1.13
2023-03-31T08:36:37.281Z,0.77
2023-03-31T08:46:39.679Z,0.80
2023-03-31T08:56:43.672Z,0.80
2023-03-31T09:06:54.643Z,0.60
2023-03-31T09:17:18.754Z,0.77
2023-03-31T09:27:21.235Z,0.70
2023-03-31T09:37:23.771Z,0.90
2023-03-31T09:47:39.835Z,0.60
2023-03-31T09:57:41.810Z,0.50
2023-03-31T10:07:43.898Z,0.77
2023-03-31T10:17:55.050Z,0.65
2023-03-31T10:27:57.813Z,0.38
2023-03-31T10:38:06.599Z,0.60
2023-03-31T10:48:27.151Z,0.60
2023-03-31T10:58:39.509Z,0.77
2023-03-31T11:08:56.383Z,0.40
2023-03-31T11:19:27.486Z,0.50
2023-03-31T11:29:46.906Z,0.43
2023-03-31T11:39:54.654Z,0.40
2023-03-31T11:49:59.635Z,0.40
2023-03-31T12:00:22.959Z,0.40
2023-03-31T12:10:51.587Z,0.55
2023-03-31T12:20:56.349Z,0.73
2023-03-31T12:31:00.980Z,0.50
2023-03-31T12:41:17.802Z,0.57
2023-03-31T12:51:54.930Z,0.82
2023-03-31T13:02:17.571Z,0.80
2023-03-31T13:12:21.866Z,0.95
2023-03-31T13:22:37.810Z,0.70
2023-03-31T13:32:40.411Z,0.65
2023-03-31T13:42:54.310Z,0.70
2023-03-31T13:53:18.113Z,0.80
2023-03-31T14:03:50.028Z,0.73
2023-03-31T14:14:12.535Z,0.73
2023-03-31T14:24:22.586Z,0.60
2023-03-31T14:34:25.818Z,0.70
2023-03-31T14:44:27.496Z,0.70
2023-03-31T14:54:34.479Z,0.82
2023-03-31T15:04:46.680Z,0.80
2023-03-31T15:14:51.318Z,0.70
2023-03-31T15:24:54.057Z,1.07
2023-03-31T15:34:57.327Z,0.80
2023-03-31T15:45:20.810Z,0.80
2023-03-31T16:05:58.133Z,1.13
2023-03-31T16:16:01.043Z,0.75
2023-03-31T16:26:02.857Z,0.70
2023-03-31T16:36:04.798Z,0.57
2023-03-31T16:46:06.533Z,0.90
2023-03-31T16:56:09.165Z,0.80
2023-03-31T17:06:12.614Z,0.65
2023-03-31T17:16:23.901Z,0.73
2023-03-31T17:26:28.812Z,0.50
2023-03-31T17:36:30.725Z,0.50
2023-03-31T17:46:33.947Z,0.98
2023-03-31T17:56:35.738Z,0.65
2023-03-31T18:06:37.389Z,0.88
2023-03-31T18:16:39.317Z,0.60
2023-03-31T18:26:41.660Z,0.85
2023-03-31T18:36:43.853Z,0.60
2023-03-31T18:46:46.110Z,0.68
2023-03-31T18:56:47.986Z,0.32
2023-03-31T19:06:49.681Z,0.60
2023-03-31T19:16:51.548Z,0.60
2023-03-31T19:26:53.565Z,0.40
2023-03-31T19:36:55.392Z,0.50
2023-03-31T19:46:58.693Z,0.47
2023-03-31T19:57:00.572Z,0.60
2023-03-31T20:07:02.269Z,0.50
2023-03-31T20:17:04.929Z,0.30
2023-03-31T20:27:06.735Z,0.47
2023-03-31T20:37:08.409Z,0.40
2023-03-31T20:47:10.106Z,0.40
2023-03-31T20:57:11.856Z,0.38
2023-03-31T21:07:13.670Z,0.98
2023-03-31T21:17:15.486Z,0.43
2023-03-31T21:27:17.174Z,0.35
2023-03-31T21:37:18.965Z,0.43
2023-03-31T21:47:20.645Z,0.30
2023-03-31T21:57:22.420Z,0.60
2023-03-31T22:07:24.258Z,0.40
2023-03-31T22:17:27.044Z,0.40
2023-03-31T22:27:28.951Z,0.40
2023-03-31T22:37:30.676Z,0.40
2023-03-31T22:47:32.433Z,0.38
2023-03-31T22:57:34.244Z,0.60
2023-03-31T23:07:36.253Z,0.55
2023-03-31T23:17:38.057Z,0.40
2023-03-31T23:27:40.180Z,0.40
2023-03-31T23:37:42.003Z,0.40
2023-03-31T23:47:43.739Z,0.50
2023-03-31T23:57:45.739Z,0.60
