createdAt,value
2019-03-24T00:02:33.624Z,28.94
2019-03-24T00:07:39.654Z,30.02
2019-03-24T00:12:45.671Z,29.96
2019-03-24T00:17:51.674Z,32.44
2019-03-24T00:22:57.677Z,32.13
2019-03-24T00:28:03.671Z,33.66
2019-03-24T00:33:10.077Z,33.90
2019-03-24T00:38:16.083Z,37.67
2019-03-24T00:43:22.095Z,36.27
2019-03-24T00:48:28.153Z,37.15
2019-03-24T00:53:34.124Z,35.66
2019-03-24T00:58:40.165Z,35.62
2019-03-24T01:03:46.142Z,35.77
2019-03-24T01:08:52.138Z,33.76
2019-03-24T01:13:58.159Z,35.40
2019-03-24T01:19:04.178Z,33.87
2019-03-24T01:24:10.163Z,36.04
2019-03-24T01:29:16.147Z,34.85
2019-03-24T01:34:22.161Z,34.18
2019-03-24T01:39:28.134Z,32.54
2019-03-24T01:44:34.107Z,62.71
2019-03-24T01:49:40.109Z,35.05
2019-03-24T01:54:46.105Z,35.46
2019-03-24T01:59:52.098Z,32.81
2019-03-24T02:04:58.055Z,32.38
2019-03-24T02:10:04.043Z,34.28
2019-03-24T02:15:10.154Z,34.19
2019-03-24T02:20:16.115Z,35.79
2019-03-24T02:25:22.080Z,35.09
2019-03-24T02:30:28.033Z,34.72
2019-03-24T02:35:33.995Z,33.04
2019-03-24T02:40:39.977Z,32.19
2019-03-24T02:45:46.054Z,34.41
2019-03-24T02:50:52.011Z,32.73
2019-03-24T02:55:57.960Z,33.57
2019-03-24T03:01:03.924Z,34.15
2019-03-24T03:06:09.919Z,33.53
2019-03-24T03:11:15.896Z,31.89
2019-03-24T03:16:21.888Z,32.37
2019-03-24T03:21:27.880Z,31.99
2019-03-24T03:26:33.842Z,32.35
2019-03-24T03:31:39.822Z,31.35
2019-03-24T03:36:45.799Z,31.44
2019-03-24T03:41:51.760Z,32.21
2019-03-24T03:46:57.798Z,32.82
2019-03-24T03:52:03.745Z,30.75
2019-03-24T03:57:09.802Z,29.79
2019-03-24T04:02:15.802Z,32.14
2019-03-24T04:07:21.787Z,31.43
2019-03-24T04:12:27.768Z,32.62
2019-03-24T04:17:33.746Z,30.89
2019-03-24T04:22:39.709Z,31.82
2019-03-24T04:27:45.654Z,32.79
2019-03-24T04:32:51.630Z,31.97
2019-03-24T04:37:57.587Z,32.97
2019-03-24T04:43:03.567Z,32.34
2019-03-24T04:48:09.534Z,31.66
2019-03-24T04:53:15.522Z,31.56
2019-03-24T04:58:21.491Z,32.22
2019-03-24T05:03:27.507Z,30.03
2019-03-24T05:08:33.479Z,32.01
2019-03-24T05:13:39.430Z,30.00
2019-03-24T05:18:45.385Z,29.31
2019-03-24T05:23:51.368Z,31.16
2019-03-24T05:28:57.316Z,30.23
2019-03-24T05:34:03.320Z,28.97
2019-03-24T05:39:09.282Z,29.65
2019-03-24T05:44:15.264Z,29.58
2019-03-24T05:49:21.221Z,29.15
2019-03-24T05:54:27.210Z,28.12
2019-03-24T05:59:33.164Z,28.92
2019-03-24T06:04:39.117Z,30.38
2019-03-24T06:09:45.082Z,29.23
2019-03-24T06:14:51.065Z,28.25
2019-03-24T06:19:57.059Z,34.92
2019-03-24T06:25:03.013Z,28.42
2019-03-24T06:30:08.987Z,28.06
2019-03-24T06:35:14.947Z,29.59
2019-03-24T06:40:20.935Z,28.01
2019-03-24T06:45:28.637Z,27.98
2019-03-24T06:50:32.387Z,28.52
2019-03-24T06:55:38.347Z,28.98
2019-03-24T07:00:44.327Z,27.55
2019-03-24T07:05:50.333Z,27.44
2019-03-24T07:10:56.329Z,28.87
2019-03-24T07:16:02.294Z,28.12
2019-03-24T07:21:08.285Z,27.51
2019-03-24T07:26:14.247Z,29.47
2019-03-24T07:31:20.241Z,28.28
2019-03-24T07:36:26.266Z,30.93
2019-03-24T07:41:32.292Z,33.41
2019-03-24T07:46:38.286Z,33.85
2019-03-24T07:51:44.290Z,32.04
2019-03-24T07:56:50.274Z,35.48
2019-03-24T08:01:56.279Z,35.12
2019-03-24T08:07:02.302Z,36.34
2019-03-24T08:12:08.423Z,36.22
2019-03-24T08:17:14.445Z,39.29
2019-03-24T08:22:20.430Z,39.15
2019-03-24T08:27:26.375Z,40.36
2019-03-24T08:32:32.398Z,37.61
2019-03-24T08:37:38.445Z,38.12
2019-03-24T08:42:44.414Z,38.82
2019-03-24T08:47:50.621Z,36.40
2019-03-24T08:52:56.573Z,38.81
2019-03-24T08:58:02.630Z,38.88
2019-03-24T09:03:08.654Z,35.28
2019-03-24T09:08:14.646Z,36.86
2019-03-24T09:13:20.671Z,35.24
2019-03-24T09:18:26.637Z,33.61
2019-03-24T09:23:32.641Z,33.46
2019-03-24T09:28:38.688Z,34.20
2019-03-24T09:33:44.666Z,34.34
2019-03-24T09:38:50.670Z,31.20
2019-03-24T09:43:56.689Z,31.79
2019-03-24T09:49:03.409Z,31.72
2019-03-24T09:54:08.122Z,25.72
2019-03-24T09:59:14.134Z,25.22
2019-03-24T10:04:20.118Z,23.24
2019-03-24T10:10:00.331Z,28.83
2019-03-24T10:14:39.335Z,28.57
2019-03-24T10:19:53.016Z,28.33
2019-03-24T10:24:54.386Z,28.70
2019-03-24T10:30:00.417Z,25.57
2019-03-24T10:35:06.420Z,25.27
2019-03-24T10:40:12.414Z,26.19
2019-03-24T10:45:18.471Z,25.52
2019-03-24T10:50:24.477Z,24.85
2019-03-24T10:55:30.528Z,27.32
2019-03-24T11:00:36.598Z,26.50
2019-03-24T11:05:42.588Z,24.30
2019-03-24T11:10:48.571Z,25.10
2019-03-24T11:15:54.678Z,28.21
2019-03-24T11:21:00.711Z,21.43
2019-03-24T11:26:06.764Z,20.93
2019-03-24T11:31:12.793Z,19.91
2019-03-24T11:36:18.841Z,18.92
2019-03-24T11:41:24.868Z,17.05
2019-03-24T11:46:30.905Z,17.23
2019-03-24T11:51:36.963Z,19.41
2019-03-24T11:56:42.970Z,15.79
2019-03-24T12:01:48.973Z,27.50
2019-03-24T12:06:55.165Z,25.44
2019-03-24T12:12:01.080Z,15.02
2019-03-24T12:17:07.110Z,13.09
2019-03-24T12:22:13.136Z,12.26
2019-03-24T12:27:19.163Z,13.76
2019-03-24T12:32:25.162Z,13.35
2019-03-24T12:37:31.171Z,11.89
2019-03-24T12:42:37.358Z,8.84
2019-03-24T12:47:43.329Z,9.77
2019-03-24T12:52:49.359Z,9.74
2019-03-24T12:57:55.418Z,9.13
2019-03-24T13:03:01.483Z,8.81
2019-03-24T13:08:07.538Z,8.28
2019-03-24T13:13:13.578Z,8.54
2019-03-24T13:18:19.566Z,7.67
2019-03-24T13:23:25.732Z,8.64
2019-03-24T13:28:31.808Z,10.72
2019-03-24T13:33:37.748Z,8.29
2019-03-24T13:38:43.745Z,8.38
2019-03-24T13:43:49.732Z,8.40
2019-03-24T13:48:55.715Z,8.01
2019-03-24T13:54:01.709Z,10.10
2019-03-24T13:59:08.790Z,8.21
2019-03-24T14:04:14.822Z,6.44
2019-03-24T14:09:20.805Z,5.55
2019-03-24T14:14:26.785Z,5.83
2019-03-24T14:19:32.804Z,5.18
2019-03-24T14:24:38.777Z,4.55
2019-03-24T14:29:44.801Z,4.92
2019-03-24T14:34:50.790Z,5.03
2019-03-24T14:39:56.842Z,5.75
2019-03-24T14:45:02.843Z,5.43
2019-03-24T14:50:08.868Z,6.99
2019-03-24T14:55:14.893Z,5.39
2019-03-24T15:00:20.911Z,5.67
2019-03-24T15:05:27.125Z,6.17
2019-03-24T15:10:33.164Z,5.00
2019-03-24T15:15:39.188Z,6.20
2019-03-24T15:20:45.214Z,7.68
2019-03-24T15:25:51.223Z,7.19
2019-03-24T15:30:57.243Z,5.85
2019-03-24T15:36:03.265Z,5.18
2019-03-24T15:41:09.280Z,5.84
2019-03-24T15:46:15.251Z,7.07
2019-03-24T15:51:21.213Z,6.49
2019-03-24T15:56:27.220Z,6.14
2019-03-24T16:01:33.342Z,5.75
2019-03-24T16:06:39.435Z,6.56
2019-03-24T16:11:45.481Z,6.40
2019-03-24T16:16:51.518Z,6.88
2019-03-24T16:21:57.533Z,5.94
2019-03-24T16:27:03.585Z,5.63
2019-03-24T16:32:09.654Z,5.52
2019-03-24T16:37:15.651Z,6.78
2019-03-24T16:42:21.676Z,6.31
2019-03-24T16:47:27.674Z,6.83
2019-03-24T16:52:33.679Z,7.06
2019-03-24T16:57:39.759Z,6.90
2019-03-24T17:02:45.713Z,7.46
2019-03-24T17:07:51.763Z,6.05
2019-03-24T17:12:57.741Z,5.95
2019-03-24T17:18:03.745Z,6.66
2019-03-24T17:23:09.756Z,4.49
2019-03-24T17:28:15.793Z,8.44
2019-03-24T17:33:21.801Z,4.01
2019-03-24T17:38:27.791Z,6.98
2019-03-24T17:43:33.895Z,5.84
2019-03-24T17:48:39.903Z,5.35
2019-03-24T17:53:45.934Z,6.07
2019-03-24T17:58:51.976Z,6.86
2019-03-24T18:03:58.042Z,5.75
2019-03-24T18:09:04.108Z,6.80
2019-03-24T18:14:10.226Z,6.16
2019-03-24T18:19:16.296Z,5.47
2019-03-24T18:24:22.312Z,5.94
2019-03-24T18:49:38.164Z,5.45
2019-03-24T18:54:44.187Z,6.03
2019-03-24T18:59:50.332Z,5.69
2019-03-24T19:04:56.459Z,9.26
2019-03-24T19:10:02.496Z,7.47
2019-03-24T19:15:08.502Z,5.02
2019-03-24T19:20:14.508Z,4.35
2019-03-24T19:25:20.556Z,4.69
2019-03-24T19:30:26.549Z,5.10
2019-03-24T19:35:32.596Z,3.66
2019-03-24T19:40:38.608Z,5.81
2019-03-24T19:45:44.588Z,5.76
2019-03-24T19:50:50.605Z,5.26
2019-03-24T19:55:56.626Z,4.30
2019-03-24T20:01:02.759Z,4.24
2019-03-24T20:06:08.827Z,3.51
2019-03-24T20:11:14.828Z,3.99
2019-03-24T20:16:20.994Z,3.60
2019-03-24T20:21:27.009Z,3.97
2019-03-24T20:26:33.055Z,3.32
2019-03-24T20:31:39.113Z,2.53
2019-03-24T20:36:45.164Z,2.95
2019-03-24T20:41:51.241Z,2.35
2019-03-24T20:46:57.334Z,3.74
2019-03-24T20:52:03.368Z,3.41
2019-03-24T20:57:09.411Z,2.00
2019-03-24T21:02:15.452Z,3.56
2019-03-24T21:07:21.476Z,2.68
2019-03-24T21:12:27.737Z,4.02
2019-03-24T21:17:33.727Z,3.38
2019-03-24T21:22:39.791Z,3.03
2019-03-24T21:27:45.786Z,4.79
2019-03-24T21:32:51.798Z,3.67
2019-03-24T21:37:57.776Z,2.46
2019-03-24T21:43:06.287Z,3.28
2019-03-24T21:48:09.410Z,2.53
2019-03-24T21:53:15.455Z,2.44
2019-03-24T21:58:21.480Z,4.11
2019-03-24T22:03:27.485Z,3.97
2019-03-24T22:08:33.521Z,4.68
2019-03-24T22:13:39.529Z,5.95
2019-03-24T22:18:45.566Z,6.74
2019-03-24T22:23:52.581Z,5.67
2019-03-24T22:28:57.121Z,6.27
2019-03-24T22:34:03.107Z,5.22
2019-03-24T22:39:09.131Z,5.51
2019-03-24T22:44:15.145Z,5.17
2019-03-24T22:49:21.110Z,5.08
2019-03-24T22:54:27.124Z,4.27
2019-03-24T22:59:33.131Z,4.27
2019-03-24T23:04:39.159Z,4.71
2019-03-24T23:09:45.183Z,3.78
2019-03-24T23:14:51.220Z,5.23
2019-03-24T23:19:57.208Z,4.30
2019-03-24T23:25:03.232Z,6.07
2019-03-24T23:30:09.270Z,5.01
2019-03-24T23:35:15.241Z,4.44
2019-03-24T23:40:21.293Z,4.27
2019-03-24T23:45:27.300Z,5.25
2019-03-24T23:50:33.294Z,5.99
2019-03-24T23:55:39.288Z,5.08
