createdAt,value
2019-03-29T00:01:47.436Z,32.38
2019-03-29T00:04:21.432Z,29.30
2019-03-29T00:06:55.446Z,24.27
2019-03-29T00:09:29.463Z,24.65
2019-03-29T00:12:04.830Z,19.42
2019-03-29T00:14:39.147Z,21.48
2019-03-29T00:17:13.190Z,18.75
2019-03-29T00:19:47.178Z,19.48
2019-03-29T00:22:26.768Z,18.80
2019-03-29T00:25:07.093Z,15.28
2019-03-29T00:27:42.602Z,17.95
2019-03-29T00:30:17.808Z,14.70
2019-03-29T00:32:53.584Z,14.93
2019-03-29T00:35:27.567Z,15.80
2019-03-29T00:38:01.660Z,18.20
2019-03-29T00:40:35.980Z,17.95
2019-03-29T00:43:11.399Z,17.55
2019-03-29T00:45:46.052Z,17.50
2019-03-29T00:48:21.977Z,12.05
2019-03-29T00:50:58.328Z,11.25
2019-03-29T00:53:33.013Z,13.45
2019-03-29T00:56:07.033Z,12.00
2019-03-29T00:58:41.076Z,12.58
2019-03-29T01:01:16.097Z,11.12
2019-03-29T01:03:51.584Z,11.70
2019-03-29T01:06:25.698Z,12.13
2019-03-29T01:09:01.256Z,17.45
2019-03-29T01:11:38.070Z,13.93
2019-03-29T01:14:12.226Z,12.23
2019-03-29T01:16:46.223Z,11.65
2019-03-29T01:19:20.263Z,12.33
2019-03-29T01:21:54.260Z,11.48
2019-03-29T01:24:28.382Z,12.80
2019-03-29T01:27:07.534Z,11.83
2019-03-29T01:29:46.457Z,15.35
2019-03-29T01:32:25.862Z,13.75
2019-03-29T01:35:05.771Z,11.93
2019-03-29T01:37:39.774Z,13.18
2019-03-29T01:40:13.858Z,11.18
2019-03-29T01:42:47.972Z,12.55
2019-03-29T01:45:22.032Z,13.22
2019-03-29T01:47:56.128Z,11.53
2019-03-29T01:50:30.409Z,12.68
2019-03-29T01:53:04.421Z,12.50
2019-03-29T01:55:38.463Z,13.78
2019-03-29T01:58:12.602Z,12.63
2019-03-29T02:00:46.728Z,13.10
2019-03-29T02:03:20.897Z,14.18
2019-03-29T02:05:55.045Z,16.12
2019-03-29T02:08:35.587Z,17.50
2019-03-29T02:11:05.452Z,13.90
2019-03-29T02:13:39.393Z,13.10
2019-03-29T02:16:14.459Z,11.57
2019-03-29T02:18:48.523Z,10.13
2019-03-29T02:21:22.874Z,13.10
2019-03-29T02:23:57.091Z,10.98
2019-03-29T02:26:31.395Z,10.45
2019-03-29T02:29:05.385Z,12.20
2019-03-29T02:31:42.167Z,11.80
2019-03-29T02:34:16.069Z,9.53
2019-03-29T02:36:50.412Z,11.73
2019-03-29T02:39:24.447Z,10.75
2019-03-29T02:41:58.632Z,9.68
2019-03-29T02:44:34.845Z,7.97
2019-03-29T02:47:08.398Z,10.58
2019-03-29T02:49:43.487Z,8.83
2019-03-29T02:52:17.920Z,10.60
2019-03-29T02:54:51.916Z,11.15
2019-03-29T02:57:25.966Z,14.28
2019-03-29T03:00:01.091Z,10.25
2019-03-29T03:02:35.472Z,7.17
2019-03-29T03:05:10.051Z,8.58
2019-03-29T03:07:44.095Z,8.73
2019-03-29T03:10:18.184Z,9.15
2019-03-29T03:12:52.174Z,8.85
2019-03-29T03:15:26.164Z,7.67
2019-03-29T03:18:00.340Z,8.45
2019-03-29T03:20:34.326Z,9.05
2019-03-29T03:23:08.348Z,8.90
2019-03-29T03:25:42.523Z,7.45
2019-03-29T03:28:16.551Z,8.55
2019-03-29T03:30:50.684Z,9.65
2019-03-29T03:33:24.796Z,11.28
2019-03-29T03:35:58.796Z,10.08
2019-03-29T03:38:33.029Z,10.28
2019-03-29T03:41:07.669Z,9.65
2019-03-29T03:43:42.806Z,10.00
2019-03-29T03:46:16.913Z,11.25
2019-03-29T03:48:50.983Z,12.15
2019-03-29T03:51:25.117Z,13.72
2019-03-29T03:53:59.775Z,12.03
2019-03-29T03:56:33.783Z,14.53
2019-03-29T03:59:07.811Z,11.12
2019-03-29T04:01:41.744Z,12.90
2019-03-29T04:04:15.778Z,18.77
2019-03-29T04:06:49.820Z,18.40
2019-03-29T04:09:24.882Z,17.45
2019-03-29T04:11:58.942Z,25.25
2019-03-29T04:14:33.010Z,27.40
2019-03-29T04:17:08.013Z,29.32
2019-03-29T04:19:42.102Z,28.70
2019-03-29T04:22:16.103Z,26.55
2019-03-29T04:24:50.281Z,27.70
2019-03-29T04:27:24.279Z,24.72
2019-03-29T04:29:58.327Z,26.15
2019-03-29T04:32:32.423Z,21.20
2019-03-29T04:35:06.436Z,14.58
2019-03-29T04:37:40.662Z,14.13
2019-03-29T04:40:14.679Z,14.90
2019-03-29T04:42:48.741Z,14.28
2019-03-29T04:45:22.779Z,14.45
2019-03-29T04:47:56.769Z,18.02
2019-03-29T04:50:30.776Z,18.80
2019-03-29T04:53:04.825Z,18.42
2019-03-29T04:55:38.993Z,17.32
2019-03-29T04:58:12.998Z,18.55
2019-03-29T05:00:47.370Z,19.73
2019-03-29T05:03:21.568Z,15.35
2019-03-29T05:05:56.035Z,19.98
2019-03-29T05:08:30.173Z,18.20
2019-03-29T05:11:04.345Z,18.37
2019-03-29T05:13:40.290Z,22.10
2019-03-29T05:16:14.430Z,23.27
2019-03-29T05:18:48.626Z,22.52
2019-03-29T05:21:22.662Z,21.00
2019-03-29T05:23:56.761Z,17.15
2019-03-29T05:26:30.920Z,23.22
2019-03-29T05:29:04.999Z,24.65
2019-03-29T05:31:39.136Z,26.10
2019-03-29T05:34:20.418Z,22.50
2019-03-29T05:36:58.545Z,25.37
2019-03-29T05:39:32.839Z,24.05
2019-03-29T05:42:06.981Z,20.80
2019-03-29T05:44:41.140Z,21.25
2019-03-29T05:47:15.195Z,23.20
2019-03-29T05:49:49.350Z,21.23
2019-03-29T05:52:23.552Z,19.75
2019-03-29T05:54:57.606Z,18.60
2019-03-29T05:57:32.896Z,21.15
2019-03-29T06:00:07.749Z,22.70
2019-03-29T06:02:42.046Z,21.37
2019-03-29T06:05:18.660Z,22.55
2019-03-29T06:09:14.765Z,21.75
2019-03-29T06:12:06.699Z,20.55
2019-03-29T06:14:41.866Z,22.62
2019-03-29T06:17:15.927Z,23.27
2019-03-29T06:19:50.130Z,25.02
2019-03-29T06:22:53.389Z,30.97
2019-03-29T06:25:32.966Z,30.62
2019-03-29T06:28:07.354Z,29.67
2019-03-29T06:30:41.368Z,24.20
2019-03-29T06:33:16.589Z,23.75
2019-03-29T06:35:50.676Z,22.02
2019-03-29T06:38:25.069Z,19.32
2019-03-29T06:41:03.210Z,21.45
2019-03-29T06:43:35.736Z,24.85
2019-03-29T06:46:10.850Z,25.37
2019-03-29T06:48:44.990Z,22.27
2019-03-29T06:51:19.456Z,26.85
2019-03-29T06:53:53.668Z,26.57
2019-03-29T06:56:28.072Z,26.62
2019-03-29T06:59:02.106Z,19.75
2019-03-29T07:01:37.286Z,19.62
2019-03-29T07:04:11.957Z,19.17
2019-03-29T07:06:46.100Z,17.57
2019-03-29T07:09:20.241Z,17.35
2019-03-29T07:11:54.575Z,22.02
2019-03-29T07:14:28.639Z,17.25
2019-03-29T07:17:04.055Z,15.25
2019-03-29T07:19:38.326Z,15.68
2019-03-29T07:22:12.503Z,21.15
2019-03-29T07:24:46.565Z,17.45
2019-03-29T07:27:20.743Z,15.70
2019-03-29T07:29:55.270Z,11.22
2019-03-29T07:32:37.416Z,15.63
2019-03-29T07:35:09.971Z,11.88
2019-03-29T07:37:53.044Z,11.48
2019-03-29T07:40:35.207Z,8.50
2019-03-29T07:43:09.395Z,8.13
2019-03-29T07:46:01.723Z,10.43
2019-03-29T07:48:35.850Z,8.78
2019-03-29T07:51:10.017Z,8.25
2019-03-29T07:53:45.383Z,8.18
2019-03-29T07:56:21.755Z,9.70
2019-03-29T07:59:04.635Z,10.93
2019-03-29T08:01:38.654Z,13.45
2019-03-29T08:07:37.000Z,7.95
2019-03-29T08:10:27.537Z,8.18
2019-03-29T08:13:01.574Z,6.03
2019-03-29T08:15:35.664Z,7.92
2019-03-29T08:18:13.997Z,19.35
2019-03-29T08:20:49.881Z,22.93
2019-03-29T08:23:28.510Z,13.83
2019-03-29T08:26:00.902Z,11.40
2019-03-29T17:19:41.911Z,23.40
2019-03-29T17:22:20.552Z,20.10
2019-03-29T17:24:57.466Z,26.45
2019-03-29T17:27:35.180Z,26.25
2019-03-29T17:30:17.025Z,33.05
2019-03-29T17:32:56.612Z,38.63
2019-03-29T17:35:34.101Z,33.20
2019-03-29T17:42:00.092Z,27.22
2019-03-29T17:44:35.238Z,31.68
2019-03-29T17:47:09.319Z,35.00
2019-03-29T17:49:43.392Z,134.32
2019-03-29T17:52:17.550Z,42.23
2019-03-29T17:54:51.527Z,23.95
2019-03-29T17:57:25.656Z,24.65
2019-03-29T17:59:59.774Z,33.70
2019-03-29T18:02:34.030Z,23.15
2019-03-29T18:05:08.616Z,115.65
2019-03-29T18:07:43.248Z,48.45
2019-03-29T18:10:17.390Z,37.40
2019-03-29T18:12:53.086Z,36.80
2019-03-29T18:15:27.181Z,20.62
2019-03-29T18:18:01.383Z,23.52
2019-03-29T18:20:35.496Z,27.02
2019-03-29T18:23:09.510Z,76.62
2019-03-29T18:25:44.485Z,58.60
2019-03-29T18:28:19.196Z,26.57
2019-03-29T18:30:53.554Z,18.32
2019-03-29T18:33:27.676Z,20.20
2019-03-29T18:36:01.766Z,19.90
2019-03-29T18:38:36.837Z,23.52
2019-03-29T18:41:10.718Z,24.63
2019-03-29T18:43:44.915Z,36.77
2019-03-29T18:46:19.085Z,30.20
2019-03-29T18:48:53.119Z,26.73
2019-03-29T18:51:27.059Z,25.45
2019-03-29T18:54:00.932Z,47.08
2019-03-29T18:56:36.595Z,47.83
2019-03-29T18:59:13.641Z,67.25
2019-03-29T19:01:47.619Z,39.40
2019-03-29T19:04:21.607Z,359.85
2019-03-29T19:06:55.669Z,296.82
2019-03-29T19:09:31.696Z,93.62
2019-03-29T19:12:05.140Z,52.98
2019-03-29T19:14:41.608Z,93.05
2019-03-29T19:17:14.999Z,114.42
2019-03-29T19:19:48.967Z,125.15
2019-03-29T19:22:22.861Z,90.87
2019-03-29T19:24:56.718Z,47.00
2019-03-29T19:27:31.660Z,58.00
2019-03-29T19:30:05.642Z,98.58
2019-03-29T19:32:39.844Z,62.38
2019-03-29T19:35:13.764Z,67.25
2019-03-29T19:37:47.673Z,82.00
2019-03-29T19:40:28.552Z,162.25
2019-03-29T19:43:02.619Z,136.80
2019-03-29T19:45:36.553Z,91.70
2019-03-29T19:48:11.097Z,109.75
2019-03-29T19:50:45.577Z,216.63
2019-03-29T19:53:20.344Z,120.05
2019-03-29T19:55:54.387Z,62.55
2019-03-29T19:58:28.425Z,70.08
2019-03-29T20:01:02.462Z,71.42
2019-03-29T20:03:36.708Z,54.98
2019-03-29T20:06:10.853Z,51.37
2019-03-29T20:08:44.891Z,82.57
2019-03-29T20:11:18.924Z,84.30
2019-03-29T20:13:54.444Z,113.22
2019-03-29T20:16:29.657Z,87.10
2019-03-29T20:19:05.351Z,53.63
2019-03-29T20:21:40.522Z,32.50
2019-03-29T20:24:16.586Z,46.75
2019-03-29T20:26:54.428Z,46.42
2019-03-29T20:29:28.659Z,51.40
2019-03-29T20:32:02.838Z,64.42
2019-03-29T20:34:36.904Z,75.52
2019-03-29T20:37:11.008Z,66.62
2019-03-29T20:39:45.033Z,87.37
2019-03-29T20:42:19.066Z,75.62
2019-03-29T20:44:53.767Z,113.15
2019-03-29T20:47:41.047Z,99.47
2019-03-29T20:50:03.340Z,61.13
2019-03-29T20:52:38.331Z,88.00
2019-03-29T20:55:12.190Z,104.67
2019-03-29T20:57:46.740Z,84.10
2019-03-29T21:00:21.465Z,106.47
2019-03-29T21:02:55.451Z,98.30
2019-03-29T21:05:29.512Z,96.92
2019-03-29T21:08:03.670Z,86.15
2019-03-29T21:10:37.702Z,136.07
2019-03-29T21:13:11.789Z,129.60
2019-03-29T21:15:45.866Z,96.65
2019-03-29T21:18:20.611Z,67.80
2019-03-29T21:20:55.278Z,64.00
2019-03-29T21:23:29.337Z,60.90
2019-03-29T21:26:03.272Z,69.95
2019-03-29T21:28:38.362Z,68.97
2019-03-29T21:31:12.698Z,52.33
2019-03-29T21:33:46.734Z,53.30
2019-03-29T21:36:21.726Z,44.88
2019-03-29T21:38:55.747Z,41.40
2019-03-29T21:41:29.789Z,37.70
2019-03-29T21:44:03.720Z,34.48
2019-03-29T21:46:38.163Z,40.20
2019-03-29T21:49:11.895Z,48.95
2019-03-29T21:51:45.805Z,53.23
2019-03-29T21:54:19.532Z,49.80
2019-03-29T21:56:53.349Z,52.13
2019-03-29T21:59:27.190Z,51.05
2019-03-29T22:02:01.059Z,43.38
2019-03-29T22:04:34.894Z,38.80
2019-03-29T22:07:08.728Z,35.03
2019-03-29T22:09:42.537Z,37.30
2019-03-29T22:12:16.309Z,38.28
2019-03-29T22:14:50.162Z,28.00
2019-03-29T22:17:24.410Z,28.80
2019-03-29T22:19:58.206Z,27.77
2019-03-29T22:22:32.036Z,30.90
2019-03-29T22:25:06.301Z,25.88
2019-03-29T22:27:40.037Z,23.55
2019-03-29T22:30:14.167Z,26.33
2019-03-29T22:32:48.179Z,50.83
2019-03-29T22:35:21.990Z,58.87
2019-03-29T22:37:55.727Z,69.27
2019-03-29T22:40:29.551Z,58.23
2019-03-29T22:43:03.380Z,53.95
2019-03-29T22:45:37.189Z,54.45
2019-03-29T22:48:11.057Z,59.55
2019-03-29T22:50:44.902Z,50.03
2019-03-29T22:53:18.722Z,35.20
2019-03-29T22:55:52.534Z,28.92
2019-03-29T22:58:28.511Z,26.48
2019-03-29T23:01:01.977Z,27.62
2019-03-29T23:03:35.806Z,23.22
2019-03-29T23:06:09.716Z,26.87
2019-03-29T23:08:43.535Z,48.70
2019-03-29T23:11:17.381Z,45.88
2019-03-29T23:13:51.183Z,37.35
2019-03-29T23:16:25.007Z,33.35
2019-03-29T23:19:06.362Z,32.50
2019-03-29T23:21:34.318Z,30.45
2019-03-29T23:24:08.266Z,21.68
2019-03-29T23:26:42.048Z,24.05
2019-03-29T23:29:15.924Z,25.30
2019-03-29T23:31:49.810Z,22.75
2019-03-29T23:34:23.627Z,31.75
2019-03-29T23:36:58.638Z,27.50
2019-03-29T23:39:32.518Z,31.95
2019-03-29T23:42:06.404Z,31.70
2019-03-29T23:44:40.237Z,32.55
2019-03-29T23:47:14.170Z,30.17
2019-03-29T23:49:48.102Z,28.90
2019-03-29T23:52:21.881Z,25.40
2019-03-29T23:54:55.709Z,26.87
2019-03-29T23:57:29.508Z,26.05
