createdAt,value
2018-09-01T00:00:30.959Z,25.3
2018-09-01T00:01:20.649Z,25.3
2018-09-01T00:02:11.059Z,25.3
2018-09-01T00:03:00.532Z,25.3
2018-09-01T00:03:51.414Z,25.3
2018-09-01T00:04:40.946Z,25.3
2018-09-01T00:05:31.266Z,25.3
2018-09-01T00:06:21.091Z,25.3
2018-09-01T00:07:11.389Z,25.2
2018-09-01T00:08:00.993Z,25.2
2018-09-01T00:08:50.694Z,25.2
2018-09-01T00:09:41.308Z,25.2
2018-09-01T00:10:31.440Z,25.2
2018-09-01T00:11:22.589Z,25.2
2018-09-01T00:12:11.541Z,25.2
2018-09-01T00:31:35.724Z,24.8
2018-09-01T00:32:25.937Z,24.9
2018-09-01T00:33:15.760Z,24.8
2018-09-01T00:34:04.972Z,24.9
2018-09-01T00:34:56.147Z,24.9
2018-09-01T00:35:45.079Z,24.9
2018-09-01T00:36:35.193Z,24.9
2018-09-01T00:37:26.418Z,24.9
2018-09-01T00:38:16.154Z,24.9
2018-09-01T00:39:05.105Z,24.9
2018-09-01T00:39:56.312Z,24.9
2018-09-01T00:40:45.765Z,24.9
2018-09-01T00:41:36.944Z,24.9
2018-09-01T00:42:25.841Z,24.9
2018-09-01T00:43:17.077Z,24.9
2018-09-01T00:44:07.146Z,25
2018-09-01T00:44:55.252Z,24.9
2018-09-01T00:45:46.219Z,25
2018-09-01T00:46:37.033Z,25
2018-09-01T00:47:26.876Z,25
2018-09-01T00:48:17.733Z,25
2018-09-01T00:49:06.428Z,25
2018-09-01T00:49:57.646Z,25
2018-09-01T00:50:46.793Z,25
2018-09-01T00:51:37.407Z,25
2018-09-01T00:52:26.948Z,25
2018-09-01T00:53:17.868Z,25
2018-09-01T00:54:06.838Z,25
2018-09-01T00:54:56.678Z,25.1
2018-09-01T00:55:47.498Z,25.1
2018-09-01T00:56:37.840Z,25.1
2018-09-01T00:57:26.481Z,25
2018-09-01T00:58:17.485Z,25.1
2018-09-01T00:59:07.280Z,25.1
2018-09-01T00:59:56.725Z,25.1
2018-09-01T01:00:46.710Z,25
2018-09-01T01:01:38.000Z,25
2018-09-01T01:02:27.805Z,25
2018-09-01T01:03:18.002Z,25
2018-09-01T01:04:08.468Z,25
2018-09-01T01:04:57.882Z,25
2018-09-01T01:05:47.709Z,25
2018-09-01T01:06:38.060Z,25
2018-09-01T01:07:28.653Z,25
2018-09-01T01:08:18.175Z,25
2018-09-01T01:09:09.100Z,25
2018-09-01T01:09:58.605Z,25
2018-09-01T01:10:48.677Z,25
2018-09-01T01:11:38.169Z,25
2018-09-01T01:12:29.080Z,25
2018-09-01T01:13:19.084Z,25
2018-09-01T01:14:08.915Z,25.1
2018-09-01T01:14:58.146Z,25.1
2018-09-01T01:15:48.759Z,25.1
2018-09-01T01:16:39.399Z,25
2018-09-01T01:17:29.560Z,25
2018-09-01T01:18:18.369Z,25
2018-09-01T01:19:08.481Z,25
2018-09-01T01:19:59.389Z,25
2018-09-01T01:20:49.187Z,25
2018-09-01T01:21:39.483Z,25
2018-09-01T01:22:29.532Z,25
2018-09-01T01:23:19.582Z,24.9
2018-09-01T01:24:09.754Z,25
2018-09-01T01:25:00.031Z,25
2018-09-01T01:25:50.074Z,25
2018-09-01T01:26:39.896Z,24.9
2018-09-01T01:27:29.956Z,24.9
2018-09-01T01:28:20.282Z,24.9
2018-09-01T01:29:10.426Z,24.9
2018-09-01T01:30:00.189Z,24.9
2018-09-01T01:30:49.665Z,24.9
2018-09-01T01:31:39.686Z,24.9
2018-09-01T01:32:29.736Z,24.9
2018-09-01T01:33:19.513Z,24.9
2018-09-01T01:34:10.736Z,24.9
2018-09-01T01:35:00.259Z,24.9
2018-09-01T01:35:50.048Z,24.9
2018-09-01T01:36:40.059Z,24.9
2018-09-01T01:37:30.737Z,24.9
2018-09-01T01:38:20.794Z,24.9
2018-09-01T01:39:11.945Z,24.9
2018-09-01T01:40:00.120Z,24.9
2018-09-01T01:40:50.440Z,24.9
2018-09-01T01:41:40.755Z,24.8
2018-09-01T01:42:30.530Z,24.8
2018-09-01T01:43:21.147Z,24.8
2018-09-01T01:44:10.398Z,24.9
2018-09-01T01:45:01.267Z,24.9
2018-09-01T01:45:51.360Z,24.8
2018-09-01T01:46:41.725Z,24.8
2018-09-01T01:47:30.955Z,24.8
2018-09-01T01:48:21.550Z,24.8
2018-09-01T01:49:11.332Z,24.8
2018-09-01T01:50:00.855Z,24.8
2018-09-01T01:50:51.518Z,24.8
2018-09-01T01:51:41.535Z,24.8
2018-09-01T01:52:31.067Z,24.8
2018-09-01T01:53:22.209Z,24.8
2018-09-01T01:54:11.511Z,24.8
2018-09-01T01:55:01.798Z,24.8
2018-09-01T01:55:52.505Z,24.8
2018-09-01T01:56:42.212Z,24.8
2018-09-01T01:57:32.272Z,24.8
2018-09-01T01:58:21.170Z,24.8
2018-09-01T01:59:12.900Z,24.8
2018-09-01T02:00:01.687Z,24.8
2018-09-01T02:00:52.191Z,24.8
2018-09-01T02:01:42.134Z,24.8
2018-09-01T02:02:31.644Z,24.8
2018-09-01T02:03:23.339Z,24.8
2018-09-01T02:04:11.811Z,24.7
2018-09-01T02:05:01.551Z,24.7
2018-09-01T02:05:52.159Z,24.7
2018-09-01T02:06:43.084Z,24.7
2018-09-01T02:07:33.108Z,24.7
2018-09-01T02:08:23.199Z,24.7
2018-09-01T02:09:12.684Z,24.7
2018-09-01T02:10:03.047Z,24.6
2018-09-01T02:10:53.358Z,24.7
2018-09-01T02:11:43.481Z,24.7
2018-09-01T02:12:33.512Z,24.7
2018-09-01T02:13:22.618Z,24.7
2018-09-01T02:14:13.909Z,24.7
2018-09-01T02:15:03.678Z,24.7
2018-09-01T02:15:53.709Z,24.7
2018-09-01T02:16:42.689Z,24.7
2018-09-01T02:17:33.511Z,24.6
2018-09-01T02:18:23.382Z,24.6
2018-09-01T02:19:15.035Z,24.7
2018-09-01T02:20:03.788Z,24.6
2018-09-01T02:20:53.505Z,24.6
2018-09-01T02:21:44.418Z,24.6
2018-09-01T02:22:33.655Z,24.6
2018-09-01T02:23:24.003Z,24.6
2018-09-01T02:24:14.912Z,24.6
2018-09-01T02:25:04.419Z,24.6
2018-09-01T02:25:53.365Z,24.6
2018-09-01T02:26:43.987Z,24.6
2018-09-01T02:27:34.732Z,24.6
2018-09-01T02:28:25.287Z,24.6
2018-09-01T02:29:14.955Z,24.6
2018-09-01T02:30:04.334Z,24.6
2018-09-01T02:30:54.381Z,24.6
2018-09-01T02:31:44.490Z,24.6
2018-09-01T02:32:34.351Z,24.6
2018-09-01T02:33:24.269Z,24.6
2018-09-01T02:34:15.255Z,24.6
2018-09-01T02:35:05.450Z,24.6
2018-09-01T02:35:54.971Z,24.6
2018-09-01T02:36:44.829Z,24.6
2018-09-01T02:37:35.751Z,24.6
2018-09-01T02:38:24.616Z,24.6
2018-09-01T02:39:15.207Z,24.6
2018-09-01T02:40:06.147Z,24.6
2018-09-01T02:40:54.227Z,24.6
2018-09-01T02:41:45.707Z,24.6
2018-09-01T02:42:34.723Z,24.6
2018-09-01T02:43:26.193Z,24.6
2018-09-01T02:44:15.339Z,24.6
2018-09-01T02:45:06.713Z,24.6
2018-09-01T02:45:55.773Z,24.6
2018-09-01T02:46:46.414Z,24.6
2018-09-01T02:47:34.720Z,24.6
2018-09-01T02:48:25.381Z,24.6
2018-09-01T02:49:15.439Z,24.6
2018-09-01T02:50:06.966Z,24.6
2018-09-01T02:50:55.899Z,24.6
2018-09-01T02:51:45.542Z,24.6
2018-09-01T02:52:36.266Z,24.6
2018-09-01T02:53:26.962Z,24.6
2018-09-01T02:54:16.644Z,24.5
2018-09-01T02:55:07.026Z,24.5
2018-09-01T02:55:57.138Z,24.5
2018-09-01T02:56:46.562Z,24.5
2018-09-01T02:57:36.651Z,24.5
2018-09-01T02:58:26.713Z,24.5
2018-09-01T02:59:17.019Z,24.5
2018-09-01T03:00:07.456Z,24.5
2018-09-01T03:00:57.290Z,24.5
2018-09-01T03:01:46.657Z,24.5
2018-09-01T03:02:37.320Z,24.5
2018-09-01T03:03:26.781Z,24.5
2018-09-01T03:04:17.151Z,24.4
2018-09-01T03:05:07.742Z,24.4
2018-09-01T03:05:57.531Z,24.4
2018-09-01T03:06:47.910Z,24.4
2018-09-01T03:07:37.173Z,24.4
2018-09-01T03:08:27.885Z,24.4
2018-09-01T03:09:17.362Z,24.5
2018-09-01T03:10:08.165Z,24.4
2018-09-01T03:10:58.743Z,24.4
2018-09-01T03:11:48.334Z,24.4
2018-09-01T03:12:38.162Z,24.4
2018-09-01T03:13:27.651Z,24.4
2018-09-01T03:14:18.014Z,24.5
2018-09-01T03:15:08.800Z,24.4
2018-09-01T03:15:59.629Z,24.4
2018-09-01T03:16:48.127Z,24.4
2018-09-01T03:17:38.201Z,24.4
2018-09-01T03:18:27.680Z,24.4
2018-09-01T03:19:18.906Z,24.4
2018-09-01T03:20:09.214Z,24.4
2018-09-01T03:20:58.957Z,24.4
2018-09-01T03:21:48.833Z,24.4
2018-09-01T03:22:38.156Z,24.4
2018-09-01T03:23:29.011Z,24.4
2018-09-01T03:24:18.008Z,24.4
2018-09-01T03:25:07.977Z,24.4
2018-09-01T03:25:58.928Z,24.4
2018-09-01T03:26:48.485Z,24.4
2018-09-01T03:27:39.336Z,24.4
2018-09-01T03:28:29.360Z,24.4
2018-09-01T03:29:19.180Z,24.4
2018-09-01T03:30:08.741Z,24.4
2018-09-01T03:30:59.624Z,24.4
2018-09-01T03:31:48.299Z,24.3
2018-09-01T03:32:39.165Z,24.3
2018-09-01T03:33:29.508Z,24.3
2018-09-01T03:34:19.071Z,24.4
2018-09-01T03:35:09.848Z,24.3
2018-09-01T03:36:00.961Z,24.3
2018-09-01T03:36:49.408Z,24.3
2018-09-01T03:37:40.335Z,24.3
2018-09-01T03:38:30.356Z,24.4
2018-09-01T03:39:19.055Z,24.3
2018-09-01T03:40:09.950Z,24.3
2018-09-01T03:41:00.833Z,24.3
2018-09-01T03:41:50.882Z,24.3
2018-09-01T03:42:39.803Z,24.3
2018-09-01T03:43:29.586Z,24.3
2018-09-01T03:44:19.698Z,24.3
2018-09-01T03:45:10.300Z,24.3
2018-09-01T03:46:00.306Z,24.3
2018-09-01T03:46:50.790Z,24.3
2018-09-01T03:47:40.428Z,24.3
2018-09-01T03:48:30.567Z,24.3
2018-09-01T03:49:21.199Z,24.3
2018-09-01T03:50:11.032Z,24.3
2018-09-01T03:51:00.685Z,24.3
2018-09-01T03:51:51.445Z,24.3
2018-09-01T03:52:41.004Z,24.3
2018-09-01T03:53:31.797Z,24.3
2018-09-01T03:54:21.071Z,24.3
2018-09-01T03:55:11.392Z,24.3
2018-09-01T03:56:01.946Z,24.3
2018-09-01T03:56:51.497Z,24.3
2018-09-01T03:57:41.017Z,24.3
2018-09-01T03:58:32.156Z,24.3
2018-09-01T03:59:21.417Z,24.3
2018-09-01T04:00:11.819Z,24.3
2018-09-01T04:01:02.043Z,24.3
2018-09-01T04:01:52.119Z,24.3
2018-09-01T04:02:41.974Z,24.3
2018-09-01T04:03:31.719Z,24.3
2018-09-01T04:04:22.080Z,24.3
2018-09-01T04:05:12.762Z,24.3
2018-09-01T04:06:02.691Z,24.3
2018-09-01T04:06:53.326Z,24.3
2018-09-01T04:07:42.604Z,24.3
2018-09-01T04:08:33.030Z,24.3
2018-09-01T04:09:23.026Z,24.3
2018-09-01T04:10:12.811Z,24.3
2018-09-01T04:11:02.147Z,24.3
2018-09-01T04:11:52.599Z,24.3
2018-09-01T04:12:42.988Z,24.3
2018-09-01T04:13:32.222Z,24.3
2018-09-01T04:14:23.378Z,24.3
2018-09-01T04:15:12.883Z,24.3
2018-09-01T04:16:03.178Z,24.2
2018-09-01T04:16:52.715Z,24.2
2018-09-01T04:17:43.637Z,24.2
2018-09-01T04:18:33.166Z,24.2
2018-09-01T04:19:22.462Z,24.2
2018-09-01T04:20:13.598Z,24.3
2018-09-01T04:21:03.603Z,24.3
2018-09-01T04:21:53.752Z,24.3
2018-09-01T04:22:44.319Z,24.2
2018-09-01T04:23:33.613Z,24.2
2018-09-01T04:24:23.072Z,24.2
2018-09-01T04:25:13.406Z,24.2
2018-09-01T04:26:02.863Z,24.2
2018-09-01T04:26:54.432Z,24.2
2018-09-01T04:27:43.566Z,24.2
2018-09-01T04:28:34.250Z,24.2
2018-09-01T04:29:23.778Z,24.1
2018-09-01T04:30:13.805Z,24.1
2018-09-01T04:31:04.468Z,24.1
2018-09-01T04:31:54.856Z,24.1
2018-09-01T04:32:44.292Z,24.1
2018-09-01T04:33:33.708Z,24.1
2018-09-01T04:34:24.155Z,24.1
2018-09-01T04:35:14.835Z,24.1
2018-09-01T04:36:04.794Z,24.1
2018-09-01T04:36:54.563Z,24.1
2018-09-01T04:37:44.942Z,24.1
2018-09-01T04:38:34.647Z,24.1
2018-09-01T04:39:25.025Z,24.2
2018-09-01T04:40:14.524Z,24.1
2018-09-01T04:41:04.360Z,24.1
2018-09-01T04:41:54.893Z,24.1
2018-09-01T04:42:44.439Z,24.1
2018-09-01T05:00:21.682Z,24
2018-09-01T05:01:16.071Z,24
2018-09-01T05:02:02.154Z,24
2018-09-01T05:02:52.798Z,24
2018-09-01T05:03:42.015Z,24.1
2018-09-01T05:04:32.931Z,24.1
2018-09-01T05:05:21.836Z,24.1
2018-09-01T05:06:13.219Z,24.1
2018-09-01T05:07:02.145Z,24.1
2018-09-01T05:07:52.927Z,24.1
2018-09-01T05:08:42.316Z,24.1
2018-09-01T05:09:33.276Z,24.1
2018-09-01T05:10:23.264Z,24.1
2018-09-01T05:11:13.356Z,24.2
2018-09-01T05:12:02.878Z,24.2
2018-09-01T05:12:53.243Z,24.2
2018-09-01T05:13:42.897Z,24.2
2018-09-01T05:14:33.904Z,24.3
2018-09-01T05:15:23.683Z,24.3
2018-09-01T05:16:13.293Z,24.3
2018-09-01T05:17:02.754Z,24.3
2018-09-01T05:17:53.596Z,24.3
2018-09-01T05:18:43.997Z,24.3
2018-09-01T05:19:33.990Z,24.3
2018-09-01T05:20:23.822Z,24.3
2018-09-01T05:21:12.820Z,24.3
2018-09-01T05:22:03.698Z,24.3
2018-09-01T05:22:54.242Z,24.3
2018-09-01T05:23:44.332Z,24.3
2018-09-01T05:24:34.730Z,24.3
2018-09-01T05:25:24.526Z,24.3
2018-09-01T05:26:13.712Z,24.3
2018-09-01T05:27:04.358Z,24.3
2018-09-01T05:27:54.915Z,24.3
2018-09-01T05:28:44.463Z,24.3
2018-09-01T05:29:34.620Z,24.3
2018-09-01T05:30:24.014Z,24.3
2018-09-01T05:31:14.867Z,24.3
2018-09-01T05:32:04.770Z,24.3
2018-09-01T05:32:54.666Z,24.3
2018-09-01T05:33:44.880Z,24.4
2018-09-01T05:34:33.864Z,24.4
2018-09-01T05:35:24.403Z,24.4
2018-09-01T05:36:14.944Z,24.4
2018-09-01T05:37:05.467Z,24.4
2018-09-01T05:37:55.218Z,24.4
2018-09-01T05:38:44.953Z,24.5
2018-09-01T05:39:35.591Z,24.5
2018-09-01T05:40:25.406Z,24.5
2018-09-01T05:41:15.672Z,24.5
2018-09-01T05:42:05.184Z,24.5
2018-09-01T05:42:55.643Z,24.5
2018-09-01T05:43:47.118Z,24.5
2018-09-01T05:44:35.429Z,24.5
2018-09-01T05:45:26.327Z,24.5
2018-09-01T05:46:15.918Z,24.4
2018-09-01T05:47:06.424Z,24.5
2018-09-01T05:47:56.016Z,24.4
2018-09-01T05:48:46.072Z,24.4
2018-09-01T05:49:35.641Z,24.4
2018-09-01T05:50:26.805Z,24.4
2018-09-01T05:51:16.581Z,24.4
2018-09-01T05:52:06.348Z,24.4
2018-09-01T05:52:56.684Z,24.5
2018-09-01T05:53:46.696Z,24.4
2018-09-01T05:54:36.477Z,24.4
2018-09-01T05:55:26.257Z,24.5
2018-09-01T05:56:15.801Z,24.5
2018-09-01T05:57:06.614Z,24.5
2018-09-01T05:57:57.309Z,24.5
2018-09-01T05:58:46.300Z,24.5
2018-09-01T05:59:37.477Z,24.5
2018-09-01T06:00:26.949Z,24.5
2018-09-01T06:01:16.570Z,24.5
2018-09-01T06:02:08.165Z,24.5
2018-09-01T06:02:57.125Z,24.5
2018-09-01T06:03:46.449Z,24.5
2018-09-01T06:04:36.977Z,24.4
2018-09-01T06:05:26.735Z,24.5
2018-09-01T06:06:20.200Z,24.5
2018-09-01T06:07:08.101Z,24.4
2018-09-01T06:07:57.324Z,24.4
2018-09-01T06:08:48.171Z,24.4
2018-09-01T06:09:38.191Z,24.4
2018-09-01T06:10:27.154Z,24.4
2018-09-01T06:11:18.367Z,24.4
2018-09-01T06:12:08.293Z,24.4
2018-09-01T06:12:57.860Z,24.4
2018-09-01T06:13:47.091Z,24.4
2018-09-01T06:14:37.749Z,24.4
2018-09-01T06:15:27.837Z,24.4
2018-09-01T06:16:17.435Z,24.5
2018-09-01T06:17:08.288Z,24.5
2018-09-01T06:18:00.795Z,24.5
2018-09-01T06:18:48.333Z,24.5
2018-09-01T06:19:38.201Z,24.5
2018-09-01T06:20:28.200Z,24.5
2018-09-01T06:21:18.279Z,24.5
2018-09-01T06:22:08.608Z,24.5
2018-09-01T06:22:59.511Z,24.5
2018-09-01T06:23:49.127Z,24.5
2018-09-01T06:24:38.912Z,24.5
2018-09-01T06:25:28.946Z,24.5
2018-09-01T06:26:18.711Z,24.5
2018-09-01T06:27:09.301Z,24.5
2018-09-01T06:27:59.892Z,24.5
2018-09-01T06:28:49.375Z,24.5
2018-09-01T06:29:39.485Z,24.5
2018-09-01T06:30:29.829Z,24.6
2018-09-01T06:31:19.543Z,24.6
2018-09-01T06:32:09.721Z,24.6
2018-09-01T06:33:00.668Z,24.6
2018-09-01T06:33:50.084Z,24.6
2018-09-01T06:34:39.669Z,24.6
2018-09-01T06:35:28.491Z,24.6
2018-09-01T06:36:20.058Z,24.7
2018-09-01T06:37:09.409Z,24.7
2018-09-01T06:38:00.716Z,24.7
2018-09-01T06:38:50.180Z,24.7
2018-09-01T06:39:39.455Z,24.7
2018-09-01T06:40:30.103Z,24.7
2018-09-01T06:41:19.907Z,24.7
2018-09-01T06:42:09.995Z,24.7
2018-09-01T06:43:02.206Z,24.7
2018-09-01T06:43:50.508Z,24.7
2018-09-01T06:44:40.318Z,24.7
2018-09-01T06:45:30.646Z,24.7
2018-09-01T06:46:19.312Z,24.7
2018-09-01T06:47:10.494Z,24.7
2018-09-01T06:48:00.407Z,24.7
2018-09-01T06:48:50.560Z,24.7
2018-09-01T06:49:40.680Z,24.7
2018-09-01T06:50:30.446Z,24.7
2018-09-01T06:51:20.951Z,24.8
2018-09-01T06:52:10.957Z,24.8
2018-09-01T06:53:01.194Z,24.8
2018-09-01T06:53:50.967Z,24.8
2018-09-01T06:54:40.853Z,24.8
2018-09-01T06:55:30.346Z,24.8
2018-09-01T06:56:21.174Z,24.9
2018-09-01T06:57:11.592Z,24.9
2018-09-01T06:58:00.741Z,24.9
2018-09-01T06:58:51.626Z,25
2018-09-01T06:59:41.473Z,25
2018-09-01T07:00:30.959Z,25.1
2018-09-01T07:01:22.456Z,25.1
2018-09-01T07:02:11.397Z,25.1
2018-09-01T07:03:01.722Z,25.1
2018-09-01T07:03:52.231Z,25.2
2018-09-01T07:04:42.173Z,25.2
2018-09-01T07:05:30.786Z,25.2
2018-09-01T07:06:22.633Z,25.3
2018-09-01T07:07:12.074Z,25.3
2018-09-01T07:08:01.522Z,25.3
2018-09-01T07:08:54.487Z,25.3
2018-09-01T07:09:42.146Z,25.3
2018-09-01T07:10:32.363Z,25.3
2018-09-01T07:11:22.890Z,25.3
2018-09-01T07:12:11.883Z,25.3
2018-09-01T07:13:01.970Z,25.3
2018-09-01T07:13:52.035Z,25.4
2018-09-01T07:14:42.074Z,25.4
2018-09-01T07:15:32.666Z,25.4
2018-09-01T07:16:22.178Z,25.4
2018-09-01T07:17:11.763Z,25.4
2018-09-01T07:18:02.873Z,25.4
2018-09-01T07:18:52.682Z,25.4
2018-09-01T07:19:43.002Z,25.4
2018-09-01T07:20:32.999Z,25.4
2018-09-01T07:21:23.157Z,25.4
2018-09-01T07:22:12.972Z,25.4
2018-09-01T07:23:03.583Z,25.4
2018-09-01T07:23:52.827Z,25.4
2018-09-01T07:24:43.927Z,25.5
2018-09-01T07:25:33.158Z,25.5
2018-09-01T07:26:23.573Z,25.5
2018-09-01T07:27:12.882Z,25.5
2018-09-01T07:28:03.075Z,25.5
2018-09-01T07:28:53.960Z,25.5
2018-09-01T07:29:44.365Z,25.5
2018-09-01T07:30:38.388Z,25.5
2018-09-01T07:31:30.093Z,25.6
2018-09-01T07:32:14.625Z,25.6
2018-09-01T07:33:03.885Z,25.6
2018-09-01T07:33:54.003Z,25.6
2018-09-01T07:34:43.569Z,25.6
2018-09-01T07:35:34.881Z,25.6
2018-09-01T07:36:23.849Z,25.6
2018-09-01T07:37:14.674Z,25.6
2018-09-01T07:38:04.149Z,25.6
2018-09-01T07:38:54.820Z,25.6
2018-09-01T07:39:44.564Z,25.7
2018-09-01T07:40:34.864Z,25.7
2018-09-01T07:41:24.704Z,25.7
2018-09-01T07:42:14.209Z,25.7
2018-09-01T07:43:04.061Z,25.7
2018-09-01T07:43:54.429Z,25.8
2018-09-01T07:44:44.971Z,25.8
2018-09-01T07:45:35.051Z,25.8
2018-09-01T07:46:24.655Z,25.8
2018-09-01T07:47:15.057Z,25.8
2018-09-01T07:48:04.732Z,25.8
2018-09-01T07:48:55.594Z,25.8
2018-09-01T07:49:45.690Z,25.8
2018-09-01T07:50:35.716Z,25.8
2018-09-01T07:51:25.541Z,25.8
2018-09-01T07:52:15.017Z,25.8
2018-09-01T07:53:05.841Z,25.9
2018-09-01T07:53:55.363Z,25.8
2018-09-01T07:54:46.764Z,25.9
2018-09-01T07:55:34.971Z,25.9
2018-09-01T07:56:26.906Z,25.9
2018-09-01T07:57:16.305Z,25.9
2018-09-01T07:58:06.010Z,25.8
2018-09-01T07:58:55.861Z,25.8
2018-09-01T07:59:46.368Z,25.8
2018-09-01T08:00:35.941Z,25.9
2018-09-01T08:01:26.550Z,25.9
2018-09-01T08:02:16.075Z,25.9
2018-09-01T08:03:05.577Z,25.9
2018-09-01T08:03:57.543Z,25.9
2018-09-01T08:04:46.068Z,25.9
2018-09-01T08:05:36.485Z,25.9
2018-09-01T08:06:27.291Z,25.9
2018-09-01T08:07:16.835Z,26
2018-09-01T08:08:07.102Z,26
2018-09-01T08:08:55.615Z,26
2018-09-01T08:09:46.879Z,26
2018-09-01T08:10:36.401Z,26
2018-09-01T08:11:27.360Z,26
2018-09-01T08:12:16.860Z,26
2018-09-01T08:13:07.521Z,26
2018-09-01T08:14:01.893Z,26
2018-09-01T08:14:49.869Z,26
2018-09-01T08:15:37.262Z,26
2018-09-01T08:16:29.182Z,26.1
2018-09-01T08:17:17.517Z,26.1
2018-09-01T08:18:07.609Z,26
2018-09-01T08:18:56.284Z,26.1
2018-09-01T08:19:47.403Z,26.1
2018-09-01T08:20:36.943Z,26.1
2018-09-01T08:21:27.868Z,26.1
2018-09-01T08:22:16.301Z,26.1
2018-09-01T08:23:07.077Z,26.1
2018-09-01T08:23:58.051Z,26.1
2018-09-01T08:24:47.618Z,26.1
2018-09-01T08:25:37.901Z,26.1
2018-09-01T08:26:28.046Z,26.1
2018-09-01T08:27:18.788Z,26.1
2018-09-01T08:28:08.908Z,26.1
2018-09-01T08:28:58.415Z,26.1
2018-09-01T08:29:47.915Z,26.1
2018-09-01T08:30:37.795Z,26.2
2018-09-01T08:31:27.830Z,26.2
2018-09-01T08:32:18.476Z,26.2
2018-09-01T08:33:08.427Z,26.2
2018-09-01T08:34:00.183Z,26.2
2018-09-01T08:34:49.465Z,26.1
2018-09-01T08:35:38.908Z,26.2
2018-09-01T08:36:28.986Z,26.2
2018-09-01T08:37:18.869Z,26.2
2018-09-01T08:38:08.835Z,26.2
2018-09-01T08:38:59.184Z,26.2
2018-09-01T08:39:49.540Z,26.2
2018-09-01T08:40:38.784Z,26.3
2018-09-01T08:41:29.130Z,26.3
2018-09-01T08:42:19.496Z,26.3
2018-09-01T08:43:08.994Z,26.3
2018-09-01T08:43:59.590Z,26.3
2018-09-01T08:44:49.129Z,26.3
2018-09-01T08:45:39.699Z,26.3
2018-09-01T08:46:28.934Z,26.3
2018-09-01T08:47:19.633Z,26.3
2018-09-01T08:48:10.177Z,26.3
2018-09-01T08:49:00.559Z,26.3
2018-09-01T08:49:50.319Z,26.3
2018-09-01T08:50:41.191Z,26.3
2018-09-01T08:51:30.509Z,26.3
2018-09-01T08:52:20.241Z,26.3
2018-09-01T08:53:09.457Z,26.3
2018-09-01T08:54:01.201Z,26.3
2018-09-01T08:54:50.251Z,26.3
2018-09-01T08:55:39.944Z,26.3
2018-09-01T08:56:31.247Z,26.3
2018-09-01T08:57:20.086Z,26.4
2018-09-01T08:58:11.518Z,26.4
2018-09-01T09:15:11.466Z,26.3
2018-09-01T09:15:59.005Z,26.3
2018-09-01T09:16:33.464Z,26.3
2018-09-01T09:17:24.370Z,26.3
2018-09-01T09:18:15.090Z,26.3
2018-09-01T09:19:05.292Z,26.3
2018-09-01T09:19:54.195Z,26.3
2018-09-01T09:20:45.771Z,26.3
2018-09-01T09:21:36.187Z,26.3
2018-09-01T09:22:25.267Z,26.3
2018-09-01T09:23:45.367Z,26.3
2018-09-01T09:24:21.497Z,26.4
2018-09-01T09:24:55.560Z,26.4
2018-09-01T09:25:45.244Z,26.4
2018-09-01T09:26:34.964Z,26.4
2018-09-01T09:27:26.709Z,26.4
2018-09-01T09:28:15.079Z,26.4
2018-09-01T09:29:04.854Z,26.4
2018-09-01T09:30:10.954Z,26.4
2018-09-01T09:30:47.301Z,26.4
2018-09-01T09:31:36.346Z,26.5
2018-09-01T09:32:26.403Z,26.5
2018-09-01T09:33:15.747Z,26.5
2018-09-01T09:34:06.601Z,26.5
2018-09-01T09:35:10.332Z,26.5
2018-09-01T09:36:15.506Z,26.5
2018-09-01T09:36:52.438Z,26.5
2018-09-01T09:37:27.218Z,26.5
2018-09-01T09:38:31.262Z,26.6
2018-09-01T09:39:06.351Z,26.5
2018-09-01T09:39:57.463Z,26.6
2018-09-01T09:40:47.202Z,26.6
2018-09-01T09:41:51.836Z,26.6
2018-09-01T09:42:27.678Z,26.6
2018-09-01T09:43:15.643Z,26.6
2018-09-01T09:44:07.034Z,26.6
2018-09-01T09:44:56.771Z,26.6
2018-09-01T09:45:47.875Z,26.6
2018-09-01T09:46:51.071Z,26.6
2018-09-01T09:47:28.173Z,26.6
2018-09-01T09:48:31.219Z,26.6
2018-09-01T09:49:07.682Z,26.6
2018-09-01T09:49:57.865Z,26.6
2018-09-01T09:51:02.160Z,26.6
2018-09-01T09:51:38.060Z,26.6
2018-09-01T09:52:42.982Z,26.6
2018-09-01T09:53:17.977Z,26.6
2018-09-01T09:54:07.254Z,26.6
2018-09-01T09:54:57.880Z,26.6
2018-09-01T09:55:47.347Z,26.6
2018-09-01T09:57:28.185Z,26.6
2018-09-01T09:58:33.872Z,26.6
2018-09-01T09:59:08.191Z,26.6
2018-09-01T09:59:58.459Z,26.6
2018-09-01T10:00:48.243Z,26.6
2018-09-01T10:01:38.518Z,26.7
2018-09-01T10:02:29.080Z,26.7
2018-09-01T10:03:18.481Z,26.7
2018-09-01T10:04:09.529Z,26.6
2018-09-01T10:04:58.989Z,26.6
2018-09-01T10:05:49.548Z,26.7
2018-09-01T10:07:28.680Z,26.7
2018-09-01T10:08:33.534Z,26.7
2018-09-01T10:09:09.194Z,26.7
2018-09-01T10:10:13.233Z,26.7
2018-09-01T10:10:48.882Z,26.7
2018-09-01T10:11:38.925Z,26.7
2018-09-01T10:12:29.824Z,26.7
2018-09-01T10:13:20.539Z,26.7
2018-09-01T10:14:09.544Z,26.7
2018-09-01T10:15:13.318Z,26.8
2018-09-01T10:16:04.520Z,26.7
2018-09-01T10:16:39.987Z,26.8
2018-09-01T10:17:30.538Z,26.8
2018-09-01T10:18:19.633Z,26.7
2018-09-01T10:19:09.228Z,26.8
2018-09-01T10:20:00.492Z,26.8
2018-09-01T10:20:50.380Z,26.8
2018-09-01T10:21:55.138Z,26.8
2018-09-01T10:22:45.134Z,26.8
2018-09-01T10:23:19.796Z,26.8
2018-09-01T10:24:23.970Z,26.8
2018-09-01T10:25:15.342Z,26.8
2018-09-01T10:26:05.560Z,26.8
2018-09-01T10:26:55.459Z,26.8
2018-09-01T10:27:30.503Z,26.8
2018-09-01T10:28:50.095Z,26.8
2018-09-01T10:29:24.610Z,26.8
2018-09-01T10:30:16.868Z,26.8
2018-09-01T10:31:06.206Z,26.8
2018-09-01T10:31:41.437Z,26.8
2018-09-01T10:32:30.861Z,26.8
2018-09-01T10:33:21.338Z,26.8
2018-09-01T10:34:12.769Z,26.8
2018-09-01T10:35:00.955Z,26.8
2018-09-01T10:35:51.409Z,26.8
2018-09-01T10:36:41.313Z,26.8
2018-09-01T10:38:00.609Z,26.8
2018-09-01T10:38:37.783Z,26.9
2018-09-01T10:39:11.212Z,26.8
2018-09-01T10:40:01.063Z,26.8
2018-09-01T10:40:51.136Z,26.8
2018-09-01T10:41:41.230Z,26.9
2018-09-01T10:42:32.240Z,26.8
2018-09-01T10:43:22.876Z,26.9
2018-09-01T10:44:27.840Z,26.9
2018-09-01T10:45:31.549Z,26.9
2018-09-01T10:46:07.815Z,26.9
2018-09-01T10:46:41.853Z,26.9
2018-09-01T10:47:31.600Z,26.9
2018-09-01T10:48:51.697Z,26.9
2018-09-01T10:49:12.103Z,26.9
2018-09-01T10:50:02.407Z,26.9
2018-09-01T10:50:52.465Z,26.9
2018-09-01T10:51:56.384Z,26.9
2018-09-01T10:52:47.977Z,26.9
2018-09-01T10:53:22.387Z,26.9
2018-09-01T10:54:12.422Z,26.9
2018-09-01T10:55:03.295Z,26.9
2018-09-01T10:56:07.197Z,26.9
2018-09-01T10:56:43.377Z,26.9
2018-09-01T10:57:47.989Z,26.9
2018-09-01T10:58:23.489Z,26.9
2018-09-01T10:59:17.676Z,26.9
2018-09-01T11:00:02.835Z,26.9
2018-09-01T11:00:53.194Z,26.9
2018-09-01T11:01:57.529Z,26.9
2018-09-01T11:03:04.907Z,26.9
2018-09-01T11:03:22.294Z,26.9
2018-09-01T11:04:29.741Z,26.9
2018-09-01T11:05:03.988Z,26.9
2018-09-01T11:05:53.424Z,26.9
2018-09-01T11:06:58.131Z,26.9
2018-09-01T11:07:33.558Z,26.9
2018-09-01T11:08:23.049Z,26.9
2018-09-01T11:09:27.418Z,26.9
2018-09-01T11:10:03.749Z,26.9
2018-09-01T11:10:53.698Z,26.9
2018-09-01T11:11:43.559Z,26.9
2018-09-01T11:12:33.120Z,26.9
2018-09-01T11:13:22.874Z,26.9
2018-09-01T11:14:14.987Z,26.9
2018-09-01T11:15:04.093Z,27
2018-09-01T11:15:53.687Z,27
2018-09-01T11:16:44.312Z,27
2018-09-01T11:17:34.529Z,27
2018-09-01T11:18:24.991Z,27
2018-09-01T11:19:29.036Z,26.9
2018-09-01T11:20:05.447Z,27
2018-09-01T11:21:25.179Z,26.9
2018-09-01T11:22:00.719Z,27
2018-09-01T11:22:34.527Z,27
2018-09-01T11:24:08.261Z,27
2018-09-01T11:24:34.400Z,27
2018-09-01T11:25:10.462Z,27
2018-09-01T11:26:00.327Z,27
2018-09-01T11:26:49.293Z,27
2018-09-01T11:27:41.315Z,27
2018-09-01T11:28:30.494Z,27
2018-09-01T11:29:19.437Z,27
2018-09-01T11:30:09.973Z,27
2018-09-01T11:32:05.589Z,27
2018-09-01T11:32:40.723Z,27
2018-09-01T11:34:00.950Z,27
2018-09-01T11:34:35.389Z,27.1
2018-09-01T11:35:25.918Z,27.1
2018-09-01T11:36:00.054Z,27.1
2018-09-01T11:36:50.327Z,27.1
2018-09-01T11:37:40.865Z,27.1
2018-09-01T11:38:31.013Z,27.1
2018-09-01T11:39:21.239Z,27.1
2018-09-01T11:40:29.023Z,27.1
2018-09-01T11:41:01.035Z,27.1
2018-09-01T11:41:51.616Z,27.1
2018-09-01T11:42:43.399Z,27.1
2018-09-01T11:43:30.145Z,27.1
2018-09-01T11:44:35.406Z,27.1
2018-09-01T11:45:11.463Z,27.1
2018-09-01T11:46:15.177Z,27.1
2018-09-01T11:47:05.785Z,27.1
2018-09-01T11:47:41.263Z,27.1
2018-09-01T11:48:32.521Z,27.1
2018-09-01T11:49:22.267Z,27.1
2018-09-01T11:50:13.040Z,27.1
2018-09-01T11:51:16.742Z,27.1
2018-09-01T11:52:06.441Z,27.1
2018-09-01T11:52:42.282Z,27.1
2018-09-01T11:53:47.708Z,27.1
2018-09-01T11:54:50.709Z,27.1
2018-09-01T11:55:12.900Z,27.1
2018-09-01T11:56:16.410Z,27.1
2018-09-01T11:57:07.488Z,27.1
2018-09-01T11:58:33.106Z,27.1
2018-09-01T11:59:37.132Z,27.1
2018-09-01T12:00:12.245Z,27.1
2018-09-01T12:01:31.899Z,27.1
2018-09-01T12:01:53.689Z,27.1
2018-09-01T12:02:43.342Z,27.1
2018-09-01T12:03:48.244Z,27.1
2018-09-01T12:04:37.160Z,27.1
2018-09-01T12:05:12.552Z,27.1