createdAt,value
2018-02-02T00:01:58.317Z,3.30
2018-02-02T00:04:25.782Z,3.23
2018-02-02T00:06:53.235Z,2.93
2018-02-02T00:09:20.696Z,3.00
2018-02-02T00:11:48.157Z,2.80
2018-02-02T00:14:15.646Z,3.77
2018-02-02T00:16:43.088Z,2.93
2018-02-02T00:19:10.584Z,2.80
2018-02-02T00:21:38.035Z,2.90
2018-02-02T00:24:05.505Z,2.50
2018-02-02T00:26:32.952Z,3.30
2018-02-02T00:29:00.399Z,2.97
2018-02-02T00:31:27.872Z,3.70
2018-02-02T00:33:55.317Z,3.23
2018-02-02T00:36:22.807Z,3.27
2018-02-02T00:38:50.259Z,3.37
2018-02-02T00:41:17.726Z,3.80
2018-02-02T00:43:45.167Z,3.53
2018-02-02T00:46:15.628Z,2.80
2018-02-02T00:48:43.080Z,3.20
2018-02-02T00:51:16.100Z,3.30
2018-02-02T00:53:43.601Z,3.40
2018-02-02T00:56:11.044Z,3.00
2018-02-02T00:58:38.518Z,3.20
2018-02-02T01:01:05.966Z,3.40
2018-02-02T01:03:33.456Z,3.47
2018-02-02T01:06:00.893Z,2.73
2018-02-02T01:08:28.409Z,2.60
2018-02-02T01:10:55.852Z,2.97
2018-02-02T01:13:23.296Z,3.43
2018-02-02T01:15:50.753Z,2.67
2018-02-02T01:18:18.203Z,2.93
2018-02-02T01:20:45.662Z,3.20
2018-02-02T01:23:13.150Z,2.90
2018-02-02T01:25:40.621Z,3.00
2018-02-02T01:28:08.076Z,3.00
2018-02-02T01:30:35.548Z,3.40
2018-02-02T01:33:02.994Z,3.33
2018-02-02T01:35:30.489Z,3.20
2018-02-02T01:37:57.944Z,3.43
2018-02-02T01:40:25.397Z,3.37
2018-02-02T01:42:52.856Z,3.57
2018-02-02T01:45:20.305Z,2.97
2018-02-02T01:47:47.843Z,3.10
2018-02-02T01:50:15.308Z,3.07
2018-02-02T01:52:42.903Z,3.10
2018-02-02T01:55:10.351Z,2.27
2018-02-02T01:57:37.812Z,2.73
2018-02-02T02:00:05.278Z,2.43
2018-02-02T02:02:32.727Z,2.83
2018-02-02T02:05:00.201Z,2.43
2018-02-02T02:07:27.714Z,2.63
2018-02-02T02:09:55.172Z,2.90
2018-02-02T02:12:22.707Z,2.50
2018-02-02T02:14:50.235Z,2.80
2018-02-02T02:17:17.681Z,2.23
2018-02-02T02:19:45.367Z,1.90
2018-02-02T02:22:12.814Z,2.30
2018-02-02T02:24:40.251Z,2.10
2018-02-02T02:27:07.702Z,2.37
2018-02-02T02:29:35.254Z,2.60
2018-02-02T02:32:02.734Z,2.33
2018-02-02T02:34:30.189Z,2.67
2018-02-02T02:36:57.637Z,2.10
2018-02-02T02:39:25.137Z,1.87
2018-02-02T02:41:52.687Z,3.00
2018-02-02T02:44:20.176Z,2.40
2018-02-02T02:46:47.636Z,2.27
2018-02-02T02:49:15.085Z,2.20
2018-02-02T02:51:42.598Z,1.97
2018-02-02T02:54:10.112Z,2.00
2018-02-02T02:56:37.564Z,2.23
2018-02-02T02:59:05.105Z,2.20
2018-02-02T03:01:32.545Z,2.57
2018-02-02T03:03:59.994Z,2.93
2018-02-02T03:06:27.454Z,2.30
2018-02-02T03:08:54.908Z,1.93
2018-02-02T03:11:22.436Z,2.00
2018-02-02T03:13:49.877Z,2.53
2018-02-02T03:16:17.346Z,2.87
2018-02-02T03:18:44.864Z,2.60
2018-02-02T03:21:12.331Z,2.40
2018-02-02T03:23:39.805Z,2.90
2018-02-02T03:26:07.249Z,2.53
2018-02-02T03:28:34.758Z,3.17
2018-02-02T03:31:02.232Z,2.50
2018-02-02T03:33:29.684Z,3.73
2018-02-02T03:35:57.137Z,3.53
2018-02-02T03:38:24.593Z,2.70
2018-02-02T03:40:52.037Z,3.80
2018-02-02T03:43:19.485Z,2.80
2018-02-02T03:45:46.928Z,3.13
2018-02-02T03:48:14.399Z,3.00
2018-02-02T03:50:41.850Z,3.00
2018-02-02T03:53:09.361Z,2.87
2018-02-02T03:55:36.821Z,2.37
2018-02-02T03:58:04.294Z,3.00
2018-02-02T04:00:31.775Z,3.10
2018-02-02T04:02:59.229Z,2.47
2018-02-02T04:05:26.670Z,3.00
2018-02-02T04:07:54.188Z,2.20
2018-02-02T04:10:21.635Z,3.20
2018-02-02T04:12:49.119Z,4.00
2018-02-02T04:15:16.584Z,3.20
2018-02-02T04:17:44.023Z,3.37
2018-02-02T04:20:11.538Z,2.70
2018-02-02T04:22:39.028Z,3.40
2018-02-02T04:25:06.482Z,3.17
2018-02-02T04:27:33.936Z,3.00
2018-02-02T04:30:01.409Z,3.63
2018-02-02T04:32:28.857Z,3.30
2018-02-02T04:35:04.954Z,3.87
2018-02-02T04:37:32.413Z,3.07
2018-02-02T04:39:59.860Z,3.70
2018-02-02T04:42:27.373Z,3.10
2018-02-02T04:44:54.812Z,2.60
2018-02-02T04:47:22.260Z,2.60
2018-02-02T04:49:49.767Z,3.07
2018-02-02T04:52:17.243Z,3.83
2018-02-02T04:54:44.728Z,3.10
2018-02-02T04:57:12.165Z,3.70
2018-02-02T04:59:39.637Z,3.93
2018-02-02T05:02:07.150Z,3.97
2018-02-02T05:04:34.813Z,3.90
2018-02-02T05:07:02.272Z,3.40
2018-02-02T05:09:29.734Z,3.00
2018-02-02T05:11:57.180Z,2.93
2018-02-02T05:14:24.637Z,3.00
2018-02-02T05:16:52.170Z,3.07
2018-02-02T05:19:19.642Z,3.27
2018-02-02T05:21:47.097Z,3.07
2018-02-02T05:24:14.621Z,3.43
2018-02-02T05:26:42.096Z,4.10
2018-02-02T05:29:09.766Z,3.87
2018-02-02T05:31:37.289Z,3.47
2018-02-02T05:34:04.747Z,3.50
2018-02-02T05:36:32.223Z,3.30
2018-02-02T05:38:59.712Z,4.17
2018-02-02T05:41:27.187Z,2.73
2018-02-02T05:43:54.638Z,3.13
2018-02-02T05:46:22.116Z,2.50
2018-02-02T05:48:49.576Z,3.77
2018-02-02T05:51:17.919Z,4.13
2018-02-02T05:53:45.445Z,3.83
2018-02-02T05:56:12.892Z,3.33
2018-02-02T05:58:40.382Z,3.60
2018-02-02T06:01:07.866Z,3.27
2018-02-02T06:03:35.642Z,3.83
2018-02-02T06:06:03.099Z,3.97
2018-02-02T06:08:30.580Z,3.33
2018-02-02T06:10:58.149Z,3.40
2018-02-02T06:13:25.626Z,3.70
2018-02-02T06:15:53.096Z,4.07
2018-02-02T06:18:20.536Z,4.57
2018-02-02T06:20:47.989Z,4.30
2018-02-02T06:23:15.445Z,5.87
2018-02-02T06:25:42.909Z,5.87
2018-02-02T06:28:10.448Z,5.43
2018-02-02T06:30:37.898Z,4.27
2018-02-02T06:33:05.472Z,4.93
2018-02-02T06:35:32.927Z,4.83
2018-02-02T06:38:00.417Z,5.00
2018-02-02T06:40:27.865Z,5.50
2018-02-02T06:42:55.321Z,6.13
2018-02-02T06:45:22.855Z,6.47
2018-02-02T06:47:50.311Z,5.93
2018-02-02T06:50:17.772Z,6.60
2018-02-02T06:52:45.252Z,6.00
2018-02-02T06:55:12.736Z,6.53
2018-02-02T06:57:40.177Z,6.00
2018-02-02T07:00:07.690Z,5.97
2018-02-02T07:02:35.164Z,6.27
2018-02-02T07:05:02.630Z,6.10
2018-02-02T07:07:30.172Z,6.07
2018-02-02T07:09:57.630Z,7.07
2018-02-02T07:12:25.107Z,6.80
2018-02-02T07:14:52.557Z,6.20
2018-02-02T07:17:20.062Z,7.60
2018-02-02T07:19:47.581Z,5.67
2018-02-02T07:22:15.121Z,6.40
2018-02-02T07:24:42.557Z,4.87
2018-02-02T07:27:10.046Z,6.53
2018-02-02T07:29:37.523Z,6.17
2018-02-02T07:32:04.969Z,5.10
2018-02-02T07:34:32.437Z,5.37
2018-02-02T07:36:59.882Z,6.30
2018-02-02T07:39:27.350Z,5.37
2018-02-02T07:41:54.797Z,5.17
2018-02-02T07:44:22.332Z,6.10
2018-02-02T07:46:49.769Z,5.30
2018-02-02T07:49:17.223Z,5.57
2018-02-02T07:51:44.685Z,9.80
2018-02-02T07:54:12.131Z,10.67
2018-02-02T07:56:39.591Z,8.10
2018-02-02T07:59:07.059Z,7.33
2018-02-02T08:01:34.625Z,7.27
2018-02-02T08:04:02.072Z,6.03
2018-02-02T08:06:29.544Z,5.83
2018-02-02T08:08:57.336Z,6.67
2018-02-02T08:11:24.821Z,5.60
2018-02-02T08:13:52.269Z,5.57
2018-02-02T08:16:19.705Z,6.10
2018-02-02T08:18:47.170Z,6.17
2018-02-02T08:21:14.630Z,5.67
2018-02-02T08:23:42.080Z,5.50
2018-02-02T08:26:09.545Z,5.93
2018-02-02T08:28:37.019Z,6.17
2018-02-02T08:31:04.458Z,6.30
2018-02-02T08:33:31.920Z,6.87
2018-02-02T08:35:59.382Z,6.23
2018-02-02T08:38:26.846Z,5.73
2018-02-02T08:40:54.314Z,5.30
2018-02-02T08:43:21.761Z,6.10
2018-02-02T08:45:49.255Z,5.87
2018-02-02T08:48:16.704Z,5.27
2018-02-02T08:50:44.160Z,4.07
2018-02-02T08:53:11.616Z,4.57
2018-02-02T08:55:39.064Z,3.47
2018-02-02T08:58:06.557Z,3.30
2018-02-02T09:00:34.012Z,3.33
2018-02-02T09:03:01.512Z,3.57
2018-02-02T09:05:28.956Z,3.03
2018-02-02T09:07:56.444Z,3.17
2018-02-02T09:10:23.905Z,3.53
2018-02-02T09:12:51.374Z,2.80
2018-02-02T09:15:18.815Z,2.20
2018-02-02T09:17:46.285Z,3.57
2018-02-02T09:20:13.772Z,3.20
2018-02-02T09:22:41.216Z,3.27
2018-02-02T09:25:08.689Z,2.70
2018-02-02T09:27:35.608Z,3.27
2018-02-02T09:30:03.068Z,3.30
2018-02-02T09:32:30.521Z,2.43
2018-02-02T09:34:57.996Z,3.10
2018-02-02T09:37:25.451Z,2.93
2018-02-02T09:39:52.908Z,3.90
2018-02-02T09:42:20.359Z,2.40
2018-02-02T09:44:47.797Z,2.93
2018-02-02T09:47:15.274Z,2.27
2018-02-02T09:49:42.718Z,3.03
2018-02-02T09:52:10.172Z,2.63
2018-02-02T09:54:37.717Z,2.87
2018-02-02T09:57:05.244Z,2.83
2018-02-02T09:59:32.807Z,2.83
2018-02-02T10:02:00.269Z,2.07
2018-02-02T10:04:27.718Z,2.60
2018-02-02T10:06:55.164Z,2.13
2018-02-02T10:09:22.693Z,2.40
2018-02-02T10:11:50.258Z,2.10
2018-02-02T10:14:17.832Z,2.40
2018-02-02T10:16:45.285Z,2.43
2018-02-02T10:19:12.749Z,2.10
2018-02-02T10:21:40.187Z,2.20
2018-02-02T10:24:07.670Z,2.37
2018-02-02T10:26:35.124Z,2.77
2018-02-02T10:29:02.595Z,2.70
2018-02-02T10:31:30.052Z,2.60
2018-02-02T10:33:57.559Z,2.80
2018-02-02T10:36:25.029Z,2.30
2018-02-02T10:38:52.498Z,1.90
2018-02-02T10:41:19.958Z,3.27
2018-02-02T10:43:47.414Z,2.40
2018-02-02T10:46:14.879Z,2.23
2018-02-02T10:48:42.326Z,2.03
2018-02-02T10:51:09.830Z,1.90
2018-02-02T10:53:37.281Z,2.47
2018-02-02T10:56:04.747Z,2.20
2018-02-02T10:58:32.210Z,2.70
2018-02-02T11:01:05.570Z,2.37
2018-02-02T11:03:50.807Z,2.10
2018-02-02T11:06:18.256Z,1.77
2018-02-02T11:08:45.699Z,2.10
2018-02-02T11:11:13.157Z,2.27
2018-02-02T11:13:40.630Z,1.70
2018-02-02T11:16:08.081Z,2.27
2018-02-02T11:18:35.542Z,1.83
2018-02-02T11:21:02.980Z,2.13
2018-02-02T11:23:30.456Z,1.77
2018-02-02T11:25:57.896Z,1.93
2018-02-02T11:28:25.391Z,1.80
2018-02-02T11:30:52.845Z,1.67
2018-02-02T11:33:20.308Z,1.50
2018-02-02T11:35:47.767Z,1.93
2018-02-02T11:38:15.223Z,1.70
2018-02-02T11:40:42.699Z,2.07
2018-02-02T11:43:10.142Z,2.40
2018-02-02T11:45:37.596Z,2.00
2018-02-02T11:48:05.075Z,1.97
2018-02-02T11:50:32.529Z,1.50
2018-02-02T11:53:00.021Z,1.50
2018-02-02T11:55:27.469Z,1.80
2018-02-02T11:57:54.920Z,2.23
2018-02-02T12:00:22.404Z,1.70
2018-02-02T12:02:49.864Z,2.10
2018-02-02T12:05:17.328Z,2.07
2018-02-02T12:07:44.801Z,2.03
2018-02-02T12:10:12.241Z,1.80
2018-02-02T12:12:39.695Z,1.63
2018-02-02T12:15:07.175Z,1.83
2018-02-02T12:17:34.633Z,1.80
2018-02-02T12:20:03.941Z,1.97
2018-02-02T12:22:37.130Z,1.97
2018-02-02T12:28:18.371Z,1.60
2018-02-02T12:30:51.552Z,1.50
2018-02-02T12:33:24.605Z,2.00
2018-02-02T12:36:08.759Z,1.67
2018-02-02T12:38:36.232Z,1.53
2018-02-02T12:41:03.686Z,1.80
2018-02-02T12:43:31.209Z,2.40
2018-02-02T12:45:58.661Z,1.70
2018-02-02T12:48:37.840Z,1.57
2018-02-02T12:51:05.291Z,1.87
2018-02-02T12:53:32.736Z,1.80
2018-02-02T12:56:00.244Z,1.80
2018-02-02T12:58:27.696Z,1.83
2018-02-02T13:00:55.162Z,2.03
2018-02-02T13:03:22.607Z,1.63
2018-02-02T13:05:50.081Z,1.90
2018-02-02T13:08:17.512Z,2.77
2018-02-02T13:10:44.973Z,2.43
2018-02-02T13:13:12.436Z,2.43
2018-02-02T13:15:39.877Z,1.87
2018-02-02T13:18:07.345Z,1.63
2018-02-02T13:20:34.809Z,2.13
2018-02-02T13:23:02.269Z,1.47
2018-02-02T13:25:29.982Z,1.87
2018-02-02T13:27:57.471Z,1.47
2018-02-02T13:30:24.912Z,1.60
2018-02-02T13:32:52.449Z,2.20
2018-02-02T13:35:19.895Z,1.93
2018-02-02T13:37:47.395Z,2.10
2018-02-02T13:40:14.806Z,1.83
2018-02-02T13:42:42.282Z,1.60
2018-02-02T13:45:09.737Z,1.80
2018-02-02T13:47:37.186Z,1.40
2018-02-02T13:50:04.653Z,1.97
2018-02-02T13:52:32.099Z,2.13
2018-02-02T13:54:59.606Z,2.37
2018-02-02T13:57:27.048Z,2.00
2018-02-02T13:59:54.510Z,1.50
2018-02-02T14:02:21.953Z,1.50
2018-02-02T14:04:49.408Z,1.90
2018-02-02T14:07:16.846Z,1.70
2018-02-02T14:09:44.291Z,1.80
2018-02-02T14:12:11.753Z,1.90
2018-02-02T14:14:39.209Z,2.53
2018-02-02T14:17:06.701Z,2.20
2018-02-02T14:19:34.131Z,1.80
2018-02-02T14:22:01.588Z,2.00
2018-02-02T14:24:29.042Z,2.00
2018-02-02T14:26:56.534Z,2.10
2018-02-02T14:29:23.979Z,1.90
2018-02-02T14:31:51.417Z,1.93
2018-02-02T14:34:18.869Z,2.10
2018-02-02T14:36:46.362Z,1.90
2018-02-02T14:39:13.825Z,2.00
2018-02-02T14:41:41.260Z,2.60
2018-02-02T14:44:08.712Z,2.07
2018-02-02T14:46:36.172Z,2.27
2018-02-02T14:49:03.673Z,2.00
2018-02-02T14:51:31.123Z,2.43
2018-02-02T14:53:58.577Z,2.80
2018-02-02T14:56:26.027Z,2.53
2018-02-02T14:58:53.538Z,2.27
2018-02-02T15:01:21.012Z,2.60
2018-02-02T15:03:48.451Z,2.67
2018-02-02T15:06:16.027Z,2.77
2018-02-02T15:08:43.523Z,2.77
2018-02-02T15:11:10.955Z,3.57
2018-02-02T15:13:38.404Z,3.30
2018-02-02T15:16:06.196Z,3.07
2018-02-02T15:18:33.643Z,2.70
2018-02-02T15:21:01.089Z,2.57
2018-02-02T15:23:28.981Z,3.43
2018-02-02T15:25:56.472Z,2.97
2018-02-02T15:28:23.926Z,3.37
2018-02-02T15:30:51.364Z,3.73
2018-02-02T15:33:18.853Z,3.10
2018-02-02T15:35:46.297Z,3.27
2018-02-02T15:38:13.759Z,3.27
2018-02-02T15:40:41.301Z,2.83
2018-02-02T15:43:08.740Z,3.13
2018-02-02T15:45:36.208Z,3.40
2018-02-02T15:48:03.682Z,3.00
2018-02-02T15:50:31.138Z,3.10
2018-02-02T15:52:58.585Z,3.37
2018-02-02T15:55:26.040Z,3.30
2018-02-02T15:57:53.475Z,3.50
2018-02-02T16:00:20.955Z,3.90
2018-02-02T16:02:48.595Z,3.67
2018-02-02T16:05:16.033Z,4.53
2018-02-02T16:07:43.490Z,3.63
2018-02-02T16:10:10.936Z,4.07
2018-02-02T16:12:38.387Z,4.37
2018-02-02T16:15:05.860Z,3.40
2018-02-02T16:17:33.417Z,3.83
2018-02-02T16:20:00.882Z,3.00
2018-02-02T16:22:28.315Z,3.43
2018-02-02T16:24:55.799Z,3.53
2018-02-02T16:27:23.245Z,3.60
2018-02-02T16:29:50.730Z,3.53
2018-02-02T16:32:18.210Z,3.53
2018-02-02T16:34:45.699Z,3.10
2018-02-02T16:37:13.132Z,4.03
2018-02-02T16:39:40.572Z,4.10
2018-02-02T16:42:08.044Z,4.30
2018-02-02T16:44:35.947Z,3.57
2018-02-02T16:47:03.392Z,3.20
2018-02-02T16:49:30.855Z,4.20
2018-02-02T16:51:58.510Z,3.37
2018-02-02T16:54:25.960Z,3.67
2018-02-02T16:56:53.417Z,3.20
2018-02-02T16:59:20.870Z,3.10
2018-02-02T17:01:48.315Z,4.13
2018-02-02T17:04:15.765Z,3.23
2018-02-02T17:06:43.207Z,3.23
2018-02-02T17:09:10.670Z,3.13
2018-02-02T17:11:38.122Z,3.63
2018-02-02T17:14:05.598Z,2.90
2018-02-02T17:16:33.122Z,3.73
2018-02-02T17:19:00.621Z,4.40
2018-02-02T17:21:28.074Z,3.07
2018-02-02T17:23:55.564Z,3.97
2018-02-02T17:26:23.045Z,3.77
2018-02-02T17:28:50.501Z,4.43
2018-02-02T17:31:18.006Z,4.27
2018-02-02T17:33:45.471Z,3.97
2018-02-02T17:36:12.922Z,3.43
2018-02-02T17:38:40.463Z,3.23
2018-02-02T17:41:07.933Z,3.60
2018-02-02T17:43:35.389Z,3.77
2018-02-02T17:46:02.838Z,3.73
2018-02-02T17:48:30.399Z,3.67
2018-02-02T17:50:57.858Z,3.30
2018-02-02T17:53:25.306Z,3.87
2018-02-02T17:55:52.766Z,3.83
2018-02-02T17:58:20.283Z,3.80
2018-02-02T18:00:53.390Z,2.67
2018-02-02T18:03:20.832Z,3.20
2018-02-02T18:05:48.295Z,3.20
2018-02-02T18:08:15.763Z,4.23
2018-02-02T18:10:43.231Z,3.87
2018-02-02T18:13:10.677Z,4.47
2018-02-02T18:15:38.176Z,2.77
2018-02-02T18:18:05.630Z,3.90
2018-02-02T18:20:33.170Z,3.80
2018-02-02T18:23:00.637Z,3.43
2018-02-02T18:25:28.116Z,3.50
2018-02-02T18:27:55.624Z,3.13
2018-02-02T18:30:23.077Z,2.97
2018-02-02T18:32:50.543Z,3.63
2018-02-02T18:35:18.000Z,3.60
2018-02-02T18:37:45.471Z,3.53
2018-02-02T18:40:13.041Z,3.30
2018-02-02T18:42:40.498Z,3.20
2018-02-02T18:45:07.981Z,3.57
2018-02-02T18:47:35.423Z,4.83
2018-02-02T18:50:03.010Z,3.57
2018-02-02T18:52:30.521Z,3.70
2018-02-02T18:54:57.989Z,3.43
2018-02-02T18:57:25.519Z,3.23
2018-02-02T18:59:53.012Z,3.30
2018-02-02T19:02:20.476Z,3.43
2018-02-02T19:04:47.972Z,3.63
2018-02-02T19:07:15.506Z,3.97
2018-02-02T19:09:42.960Z,3.77
2018-02-02T19:12:10.441Z,3.70
2018-02-02T19:14:37.889Z,3.73
2018-02-02T19:17:05.385Z,3.53
2018-02-02T19:19:32.919Z,3.57
2018-02-02T19:22:00.428Z,3.43
2018-02-02T19:24:28.011Z,3.77
2018-02-02T19:26:55.504Z,3.57
2018-02-02T19:29:22.971Z,3.37
2018-02-02T19:31:50.524Z,3.37
2018-02-02T19:34:18.051Z,3.27
2018-02-02T19:36:45.501Z,3.40
2018-02-02T19:39:13.023Z,4.43
2018-02-02T19:41:40.479Z,4.03
2018-02-02T19:44:07.961Z,3.53
2018-02-02T19:46:35.412Z,3.60
2018-02-02T19:49:02.922Z,4.07
2018-02-02T19:51:30.445Z,3.60
2018-02-02T19:53:57.960Z,3.80
2018-02-02T19:56:25.499Z,4.30
2018-02-02T19:58:53.036Z,3.57
2018-02-02T20:01:20.517Z,3.60
2018-02-02T20:03:48.097Z,4.07
2018-02-02T20:06:15.551Z,3.90
2018-02-02T20:08:43.095Z,4.27
2018-02-02T20:11:10.589Z,3.70
2018-02-02T20:13:38.056Z,3.80
2018-02-02T20:16:05.557Z,3.60
2018-02-02T20:18:33.093Z,4.60
2018-02-02T20:21:00.585Z,3.97
2018-02-02T20:23:28.087Z,4.13
2018-02-02T20:25:55.544Z,3.60
2018-02-02T20:28:22.997Z,3.70
2018-02-02T20:30:50.452Z,3.70
2018-02-02T20:33:17.889Z,4.33
2018-02-02T20:35:45.357Z,4.03
2018-02-02T20:38:12.852Z,3.43
2018-02-02T20:40:40.304Z,3.20
2018-02-02T20:43:07.780Z,4.00
2018-02-02T20:45:35.220Z,4.20
2018-02-02T20:48:02.676Z,3.50
2018-02-02T20:50:30.171Z,4.20
2018-02-02T20:52:57.650Z,3.97
2018-02-02T20:55:25.092Z,3.40
2018-02-02T20:57:52.556Z,4.13
2018-02-02T21:00:20.111Z,3.50
2018-02-02T21:02:51.332Z,3.40
2018-02-02T21:05:18.828Z,4.03
2018-02-02T21:07:46.345Z,3.93
2018-02-02T21:10:14.231Z,3.97
2018-02-02T21:12:41.734Z,3.60
2018-02-02T21:15:09.242Z,4.20
2018-02-02T21:17:36.753Z,3.60
2018-02-02T21:20:04.215Z,3.73
2018-02-02T21:22:31.665Z,3.57
2018-02-02T21:24:59.204Z,4.47
2018-02-02T21:27:26.682Z,3.87
2018-02-02T21:29:54.195Z,4.37
2018-02-02T21:32:21.663Z,4.80
2018-02-02T21:34:49.161Z,3.90
2018-02-02T21:37:16.586Z,4.27
2018-02-02T21:39:44.036Z,3.60
2018-02-02T21:42:11.520Z,4.40
2018-02-02T21:44:39.063Z,4.37
2018-02-02T21:47:06.576Z,3.87
2018-02-02T21:49:34.112Z,4.10
2018-02-02T21:52:01.567Z,4.10
2018-02-02T21:54:29.089Z,4.90
2018-02-02T21:56:56.574Z,4.33
2018-02-02T21:59:24.074Z,4.50
2018-02-02T22:01:51.576Z,4.40
2018-02-02T22:04:19.043Z,4.80
2018-02-02T22:06:46.496Z,5.70
2018-02-02T22:09:13.967Z,5.13
2018-02-02T22:11:41.480Z,4.73
2018-02-02T22:14:08.954Z,4.67
2018-02-02T22:16:36.521Z,4.97
2018-02-02T22:19:03.981Z,5.63
2018-02-02T22:21:31.447Z,5.40
2018-02-02T22:23:58.953Z,5.43
2018-02-02T22:26:26.393Z,6.07
2018-02-02T22:28:53.862Z,4.73
2018-02-02T22:31:21.317Z,5.80
2018-02-02T22:33:48.800Z,4.40
2018-02-02T22:36:16.273Z,5.10
2018-02-02T22:38:43.724Z,4.90
2018-02-02T22:41:11.235Z,5.27
2018-02-02T22:43:38.721Z,7.60
2018-02-02T22:46:06.187Z,5.37
2018-02-02T22:48:33.630Z,5.53
2018-02-02T22:51:01.376Z,4.87
2018-02-02T22:53:28.865Z,5.33
2018-02-02T22:55:56.403Z,5.27
2018-02-02T22:58:23.911Z,5.27
2018-02-02T23:00:51.356Z,5.13
2018-02-02T23:03:18.841Z,5.20
2018-02-02T23:05:46.276Z,5.20
2018-02-02T23:08:13.745Z,5.40
2018-02-02T23:10:41.192Z,5.17
2018-02-02T23:13:08.671Z,5.43
2018-02-02T23:15:36.239Z,5.57
2018-02-02T23:18:03.719Z,5.87
2018-02-02T23:20:31.176Z,5.43
2018-02-02T23:22:58.628Z,5.80
2018-02-02T23:25:26.089Z,6.60
2018-02-02T23:27:53.535Z,6.70
2018-02-02T23:30:20.999Z,5.70
2018-02-02T23:32:48.440Z,5.63
2018-02-02T23:35:15.902Z,6.23
2018-02-02T23:37:43.361Z,6.10
2018-02-02T23:40:10.858Z,5.50
2018-02-02T23:42:38.429Z,5.87
2018-02-02T23:45:05.891Z,5.73
2018-02-02T23:47:33.419Z,6.30
2018-02-02T23:50:00.871Z,6.80
2018-02-02T23:52:28.350Z,5.40
2018-02-02T23:54:55.805Z,6.13
2018-02-02T23:57:23.243Z,8.13
2018-02-02T23:59:50.711Z,6.47
