createdAt,value
2022-08-12T00:01:14.138Z,375.04
2022-08-12T00:06:21.313Z,374.56
2022-08-12T00:11:28.572Z,374.18
2022-08-12T00:16:35.768Z,374.26
2022-08-12T00:21:42.962Z,375.25
2022-08-12T00:26:50.177Z,375.23
2022-08-12T00:31:57.336Z,375.60
2022-08-12T00:37:13.097Z,375.45
2022-08-12T00:42:11.851Z,375.86
2022-08-12T00:47:24.669Z,376.42
2022-08-12T00:52:26.144Z,376.53
2022-08-12T00:57:33.388Z,375.57
2022-08-12T01:02:40.916Z,374.98
2022-08-12T01:07:47.785Z,375.19
2022-08-12T01:12:55.021Z,375.51
2022-08-12T01:18:02.298Z,376.01
2022-08-12T01:23:09.483Z,376.33
2022-08-12T01:28:16.677Z,376.65
2022-08-12T01:33:23.938Z,377.02
2022-08-12T01:38:31.134Z,376.74
2022-08-12T01:43:38.308Z,376.50
2022-08-12T01:48:45.506Z,376.17
2022-08-12T01:53:52.757Z,376.84
2022-08-12T01:58:59.980Z,376.89
2022-08-12T02:04:07.184Z,376.97
2022-08-12T02:09:14.433Z,376.88
2022-08-12T02:14:21.639Z,376.57
2022-08-12T02:19:28.897Z,377.04
2022-08-12T02:24:36.125Z,377.31
2022-08-12T02:29:43.403Z,377.94
2022-08-12T02:34:50.605Z,378.14
2022-08-12T02:39:59.792Z,378.50
2022-08-12T02:45:06.951Z,378.84
2022-08-12T02:50:14.113Z,378.68
2022-08-12T02:55:28.741Z,379.20
2022-08-12T03:00:28.558Z,379.23
2022-08-12T03:05:44.231Z,378.44
2022-08-12T03:10:42.989Z,378.74
2022-08-12T03:15:50.185Z,378.90
2022-08-12T03:20:57.339Z,378.64
2022-08-12T03:26:04.534Z,378.24
2022-08-12T03:31:11.709Z,378.03
2022-08-12T03:36:18.898Z,378.05
2022-08-12T03:41:26.098Z,378.07
2022-08-12T03:46:33.416Z,378.14
2022-08-12T03:51:40.660Z,378.01
2022-08-12T03:56:47.877Z,377.14
2022-08-12T04:01:55.143Z,377.17
2022-08-12T04:07:02.400Z,377.56
2022-08-12T04:12:09.822Z,377.20
2022-08-12T04:17:17.002Z,376.78
2022-08-12T04:22:24.243Z,377.72
2022-08-12T04:27:32.210Z,378.33
2022-08-12T04:32:44.136Z,377.90
2022-08-12T04:37:59.813Z,377.70
2022-08-12T04:42:53.323Z,377.53
2022-08-12T04:48:00.515Z,377.60
2022-08-12T04:53:08.588Z,377.27
2022-08-12T04:58:15.040Z,376.92
2022-08-12T05:03:22.066Z,376.95
2022-08-12T05:08:29.319Z,376.74
2022-08-12T05:13:36.523Z,376.93
2022-08-12T05:18:45.764Z,377.01
2022-08-12T05:23:51.003Z,376.80
2022-08-12T05:28:58.219Z,376.93
2022-08-12T05:34:05.475Z,376.53
2022-08-12T05:39:12.808Z,376.01
2022-08-12T05:44:19.933Z,376.81
2022-08-12T05:49:27.135Z,376.52
2022-08-12T05:54:54.720Z,376.31
2022-08-12T05:59:41.593Z,375.89
2022-08-12T06:04:48.785Z,376.14
2022-08-12T06:09:55.960Z,376.08
2022-08-12T06:15:03.178Z,375.97
2022-08-12T06:20:27.147Z,375.67
2022-08-12T06:25:19.199Z,375.46
2022-08-12T06:30:36.887Z,375.40
2022-08-12T06:35:49.254Z,375.30
2022-08-12T06:40:39.294Z,375.36
2022-08-12T06:45:47.107Z,374.81
2022-08-12T06:50:53.718Z,375.73
2022-08-12T06:56:00.959Z,375.69
2022-08-12T07:01:08.397Z,376.20
2022-08-12T07:06:15.527Z,376.24
2022-08-12T07:11:22.766Z,375.95
2022-08-12T07:16:29.993Z,375.73
2022-08-12T07:21:59.824Z,375.57
2022-08-12T07:26:44.541Z,375.97
2022-08-12T07:31:51.808Z,376.23
2022-08-12T07:36:59.056Z,376.17
2022-08-12T07:42:06.312Z,376.48
2022-08-12T07:47:13.588Z,376.33
2022-08-12T07:52:20.783Z,376.76
2022-08-12T07:57:27.974Z,376.27
2022-08-12T08:02:35.215Z,376.45
2022-08-12T08:07:42.428Z,376.66
2022-08-12T08:12:49.604Z,377.08
2022-08-12T08:17:56.789Z,377.52
2022-08-12T08:23:04.006Z,377.69
2022-08-12T08:28:11.213Z,378.44
2022-08-12T08:33:23.759Z,378.12
2022-08-12T08:38:32.177Z,377.62
2022-08-12T08:43:44.186Z,377.21
2022-08-12T08:48:40.110Z,377.06
2022-08-12T08:53:48.322Z,377.48
2022-08-12T08:58:54.437Z,377.62
2022-08-12T09:05:09.417Z,378.16
2022-08-12T09:09:13.376Z,378.42
2022-08-12T09:14:19.117Z,377.89
2022-08-12T09:24:30.526Z,378.43
2022-08-12T09:30:11.490Z,378.52
2022-08-12T09:34:50.720Z,379.11
2022-08-12T09:40:05.533Z,379.43
2022-08-12T09:45:18.473Z,379.85
2022-08-12T09:50:06.535Z,380.44
2022-08-12T09:56:06.219Z,381.55
2022-08-12T10:00:28.390Z,381.70
2022-08-12T10:06:26.176Z,382.47
2022-08-12T10:10:40.342Z,382.57
2022-08-12T10:16:00.796Z,382.97
2022-08-12T10:20:49.809Z,383.03
2022-08-12T10:26:34.882Z,383.47
2022-08-12T10:31:04.990Z,384.21
2022-08-12T10:36:11.500Z,384.51
2022-08-12T10:41:21.111Z,384.64
2022-08-12T10:46:31.348Z,385.04
2022-08-12T10:52:02.931Z,385.31
2022-08-12T10:56:41.146Z,385.81
2022-08-12T11:04:17.430Z,385.82
2022-08-12T11:07:06.106Z,385.82
2022-08-12T11:12:34.643Z,386.52
2022-08-12T11:17:34.857Z,387.01
2022-08-12T11:22:18.157Z,387.46
2022-08-12T11:27:24.429Z,388.15
2022-08-12T11:32:31.596Z,388.22
2022-08-12T11:37:59.122Z,388.01
2022-08-12T11:42:47.225Z,389.04
2022-08-12T11:47:55.637Z,390.01
2022-08-12T11:53:01.489Z,389.56
2022-08-12T12:00:20.555Z,389.81
2022-08-12T12:03:17.361Z,390.47
2022-08-12T12:08:37.945Z,390.31
2022-08-12T12:14:08.553Z,390.27
2022-08-12T12:18:37.496Z,390.80
2022-08-12T12:23:44.737Z,390.89
2022-08-12T12:28:54.218Z,390.83
2022-08-12T12:33:59.195Z,390.90
2022-08-12T12:39:06.625Z,391.81
2022-08-12T12:44:13.614Z,391.86
2022-08-12T12:49:20.815Z,392.57
2022-08-12T12:54:28.997Z,392.72
2022-08-12T12:59:56.997Z,392.99
2022-08-12T13:04:42.525Z,392.86
2022-08-12T13:09:50.615Z,393.51
2022-08-12T13:14:57.787Z,393.44
2022-08-12T13:20:05.082Z,393.84
2022-08-12T13:25:12.283Z,394.06
2022-08-12T13:30:19.535Z,394.28
2022-08-12T13:35:33.584Z,394.20
2022-08-12T13:40:33.985Z,394.70
2022-08-12T13:45:41.185Z,394.22
2022-08-12T13:50:48.416Z,394.27
2022-08-12T13:56:01.616Z,394.56
2022-08-12T14:01:02.911Z,395.36
2022-08-12T14:06:10.204Z,395.54
2022-08-12T14:11:17.447Z,395.10
2022-08-12T14:16:46.882Z,394.56
2022-08-12T14:21:31.862Z,395.71
2022-08-12T14:26:39.160Z,395.98
2022-08-12T14:31:46.195Z,396.00
2022-08-12T14:36:53.438Z,395.84
2022-08-12T14:42:00.603Z,396.06
2022-08-12T14:47:08.667Z,395.98
2022-08-12T14:52:55.558Z,394.37
2022-08-12T14:57:23.901Z,394.43
2022-08-12T15:02:29.436Z,393.71
2022-08-12T15:07:52.260Z,393.65
2022-08-12T15:12:43.882Z,393.28
2022-08-12T15:17:51.354Z,393.56
2022-08-12T15:22:58.389Z,394.30
2022-08-12T15:28:06.169Z,394.07
2022-08-12T15:33:18.756Z,394.14
2022-08-12T15:38:20.184Z,393.75
2022-08-12T15:43:51.199Z,394.07
2022-08-12T15:48:34.392Z,394.28
2022-08-12T15:53:41.594Z,394.86
2022-08-12T15:58:48.757Z,394.33
2022-08-12T16:03:59.971Z,394.29
2022-08-12T16:09:03.232Z,393.93
2022-08-12T16:14:10.555Z,393.84
2022-08-12T16:19:19.072Z,394.64
2022-08-12T16:24:24.824Z,394.46
2022-08-12T16:29:52.474Z,395.15
2022-08-12T16:34:54.476Z,395.08
2022-08-12T16:40:00.359Z,394.92
2022-08-12T16:44:53.748Z,395.61
2022-08-12T16:50:00.934Z,395.01
2022-08-12T16:55:08.128Z,395.20
2022-08-12T17:00:15.370Z,395.07
2022-08-12T17:05:22.646Z,395.18
2022-08-12T17:10:35.842Z,395.22
2022-08-12T17:15:56.769Z,395.36
2022-08-12T17:20:44.483Z,394.99
2022-08-12T17:25:51.558Z,395.14
2022-08-12T17:31:00.240Z,395.21
2022-08-12T17:36:06.008Z,395.10
2022-08-12T17:41:23.299Z,394.98
2022-08-12T17:46:24.045Z,394.83
2022-08-12T17:51:31.649Z,394.62
2022-08-12T17:56:34.888Z,394.06
2022-08-12T18:01:42.179Z,394.00
2022-08-12T18:06:50.653Z,393.99
2022-08-12T18:12:04.643Z,394.12
2022-08-12T18:17:04.038Z,393.65
2022-08-12T18:22:11.287Z,392.94
2022-08-12T18:27:29.760Z,392.99
2022-08-12T18:32:44.043Z,392.86
2022-08-12T18:37:42.122Z,392.84
2022-08-12T18:42:40.374Z,392.95
2022-08-12T18:47:51.855Z,392.79
2022-08-12T18:52:54.891Z,392.48
2022-08-12T18:58:06.741Z,392.26
2022-08-12T19:03:38.654Z,392.20
2022-08-12T19:08:16.553Z,392.43
2022-08-12T19:13:25.151Z,392.31
2022-08-12T19:18:32.960Z,392.50
2022-08-12T19:23:38.924Z,391.91
2022-08-12T19:28:46.286Z,391.98
2022-08-12T19:34:25.516Z,391.36
2022-08-12T19:39:01.055Z,391.11
2022-08-12T19:44:18.426Z,391.13
2022-08-12T19:49:16.044Z,391.33
2022-08-12T19:54:23.593Z,391.20
2022-08-12T19:59:42.990Z,391.53
2022-08-12T20:04:38.323Z,391.14
2022-08-12T20:09:45.582Z,390.88
2022-08-12T20:14:52.850Z,391.22
2022-08-12T20:20:16.885Z,391.22
2022-08-12T20:25:07.484Z,390.91
2022-08-12T20:30:14.623Z,391.00
2022-08-12T20:35:24.664Z,391.38
2022-08-12T20:40:29.183Z,390.29
2022-08-12T20:45:44.984Z,390.03
2022-08-12T20:50:47.640Z,390.09
2022-08-12T20:55:56.783Z,389.75
2022-08-12T21:00:57.857Z,389.70
2022-08-12T21:06:11.780Z,389.81
2022-08-12T21:11:12.247Z,390.20
2022-08-12T21:16:35.943Z,389.69
2022-08-12T21:21:46.881Z,389.17
2022-08-12T21:26:33.818Z,389.11
2022-08-12T21:32:39.613Z,389.20
2022-08-12T21:36:49.498Z,389.53
2022-08-12T21:41:55.390Z,389.33
2022-08-12T21:47:02.628Z,389.38
2022-08-12T21:52:09.859Z,388.92
2022-08-12T21:57:17.127Z,388.83
2022-08-12T22:02:24.409Z,388.64
2022-08-12T22:07:31.588Z,388.39
2022-08-12T22:12:38.783Z,388.39
2022-08-12T22:17:50.504Z,388.12
2022-08-12T22:22:55.898Z,388.66
2022-08-12T22:28:00.477Z,388.34
2022-08-12T22:33:07.989Z,388.85
2022-08-12T22:38:17.265Z,388.46
2022-08-12T22:43:22.078Z,389.13
2022-08-12T22:48:30.727Z,389.87
2022-08-12T22:53:36.755Z,390.09
2022-08-12T22:58:43.686Z,390.59
2022-08-12T23:03:53.989Z,390.70
2022-08-12T23:08:58.097Z,390.68
2022-08-12T23:14:05.326Z,391.23
2022-08-12T23:19:17.921Z,391.72
2022-08-12T23:24:19.725Z,392.34
2022-08-12T23:29:43.452Z,392.94
2022-08-12T23:34:34.112Z,392.53
2022-08-12T23:40:13.261Z,392.36
2022-08-12T23:44:52.326Z,392.34
2022-08-12T23:49:59.764Z,392.76
2022-08-12T23:55:23.227Z,392.03
