createdAt,value
2022-10-16T00:02:03.973Z,100.00
2022-10-16T00:07:05.562Z,100.00
2022-10-16T00:12:07.260Z,100.00
2022-10-16T00:17:08.802Z,100.00
2022-10-16T00:22:10.399Z,100.00
2022-10-16T00:27:11.934Z,100.00
2022-10-16T00:32:13.541Z,100.00
2022-10-16T00:37:15.150Z,100.00
2022-10-16T00:42:19.467Z,100.00
2022-10-16T00:47:27.971Z,100.00
2022-10-16T00:52:29.821Z,100.00
2022-10-16T00:57:31.515Z,100.00
2022-10-16T01:02:33.049Z,100.00
2022-10-16T01:07:52.270Z,100.00
2022-10-16T01:13:14.659Z,100.00
2022-10-16T01:18:39.061Z,100.00
2022-10-16T01:23:58.856Z,100.00
2022-10-16T01:29:40.347Z,100.00
2022-10-16T01:34:59.877Z,100.00
2022-10-16T01:40:06.329Z,100.00
2022-10-16T01:45:10.342Z,100.00
2022-10-16T01:50:15.063Z,100.00
2022-10-16T01:55:23.185Z,100.00
2022-10-16T02:00:26.055Z,100.00
2022-10-16T02:05:33.431Z,100.00
2022-10-16T02:10:37.003Z,100.00
2022-10-16T02:15:38.600Z,100.00
2022-10-16T02:21:09.698Z,100.00
2022-10-16T02:26:16.235Z,100.00
2022-10-16T02:31:25.926Z,100.00
2022-10-16T02:36:28.344Z,100.00
2022-10-16T02:41:30.038Z,100.00
2022-10-16T02:46:31.605Z,100.00
2022-10-16T02:51:33.092Z,100.00
2022-10-16T02:56:34.689Z,100.00
2022-10-16T03:01:37.014Z,100.00
2022-10-16T03:06:38.718Z,100.00
2022-10-16T03:11:40.268Z,100.00
2022-10-16T03:16:42.078Z,100.00
2022-10-16T03:21:43.811Z,100.00
2022-10-16T03:26:45.367Z,100.00
2022-10-16T03:31:46.879Z,100.00
2022-10-16T03:36:48.431Z,100.00
2022-10-16T03:41:49.989Z,100.00
2022-10-16T03:46:51.512Z,100.00
2022-10-16T03:51:53.074Z,100.00
2022-10-16T03:56:54.594Z,100.00
2022-10-16T04:01:56.117Z,100.00
2022-10-16T04:06:57.616Z,100.00
2022-10-16T04:11:59.174Z,100.00
2022-10-16T04:17:00.769Z,100.00
2022-10-16T04:22:03.364Z,100.00
2022-10-16T04:27:05.023Z,100.00
2022-10-16T04:32:08.740Z,100.00
2022-10-16T04:37:10.282Z,100.00
2022-10-16T04:42:12.172Z,100.00
2022-10-16T04:47:14.240Z,100.00
2022-10-16T04:52:15.741Z,100.00
2022-10-16T04:57:17.886Z,100.00
2022-10-16T05:02:19.541Z,100.00
2022-10-16T05:07:21.163Z,100.00
2022-10-16T05:12:22.721Z,100.00
2022-10-16T05:17:24.583Z,100.00
2022-10-16T05:22:26.421Z,100.00
2022-10-16T05:27:28.336Z,100.00
2022-10-16T05:32:29.998Z,100.00
2022-10-16T05:37:31.602Z,100.00
2022-10-16T05:42:33.102Z,100.00
2022-10-16T05:47:34.629Z,100.00
2022-10-16T05:52:36.463Z,100.00
2022-10-16T05:57:37.983Z,100.00
2022-10-16T06:02:39.536Z,100.00
2022-10-16T06:07:41.048Z,100.00
2022-10-16T06:12:42.541Z,100.00
2022-10-16T06:17:44.205Z,100.00
2022-10-16T06:22:45.700Z,100.00
2022-10-16T06:27:47.247Z,100.00
2022-10-16T06:32:48.799Z,100.00
2022-10-16T06:37:50.429Z,100.00
2022-10-16T06:42:51.940Z,100.00
2022-10-16T06:47:53.487Z,100.00
2022-10-16T06:52:57.976Z,100.00
2022-10-16T06:58:00.461Z,100.00
2022-10-16T07:03:01.997Z,100.00
2022-10-16T07:08:03.559Z,100.00
2022-10-16T07:13:05.024Z,100.00
2022-10-16T07:18:06.675Z,100.00
2022-10-16T07:23:08.243Z,100.00
2022-10-16T07:28:09.827Z,100.00
2022-10-16T07:33:11.311Z,100.00
2022-10-16T07:38:13.025Z,100.00
2022-10-16T07:43:15.229Z,100.00
2022-10-16T07:48:18.124Z,100.00
2022-10-16T07:53:22.420Z,100.00
2022-10-16T07:58:27.296Z,100.00
2022-10-16T08:03:28.833Z,100.00
2022-10-16T08:08:31.132Z,100.00
2022-10-16T08:13:33.298Z,100.00
2022-10-16T08:18:39.638Z,100.00
2022-10-16T08:23:41.134Z,100.00
2022-10-16T08:28:43.059Z,100.00
2022-10-16T08:33:46.105Z,100.00
2022-10-16T08:38:51.333Z,100.00
2022-10-16T08:44:04.719Z,100.00
2022-10-16T08:49:12.910Z,100.00
2022-10-16T08:54:32.463Z,100.00
2022-10-16T08:59:34.021Z,100.00
2022-10-16T09:04:56.819Z,97.77
2022-10-16T09:10:22.354Z,94.47
2022-10-16T09:15:30.993Z,94.26
2022-10-16T09:21:07.533Z,94.01
2022-10-16T09:26:12.407Z,89.75
2022-10-16T09:31:20.187Z,91.15
2022-10-16T09:36:24.163Z,88.61
2022-10-16T09:41:25.809Z,85.90
2022-10-16T09:46:33.226Z,83.40
2022-10-16T09:51:37.304Z,82.94
2022-10-16T09:56:39.130Z,84.13
2022-10-16T10:01:42.668Z,82.60
2022-10-16T10:06:48.354Z,84.04
2022-10-16T10:11:54.059Z,85.27
2022-10-16T10:17:07.697Z,77.70
2022-10-16T10:22:30.677Z,75.32
2022-10-16T10:28:01.824Z,77.93
2022-10-16T10:33:20.048Z,77.03
2022-10-16T10:38:27.320Z,80.49
2022-10-16T10:43:50.448Z,73.92
2022-10-16T10:48:57.875Z,68.01
2022-10-16T10:54:31.842Z,60.98
2022-10-16T11:00:02.478Z,58.92
2022-10-16T11:05:32.197Z,59.16
2022-10-16T11:11:04.395Z,59.35
2022-10-16T11:16:28.438Z,57.79
2022-10-16T11:21:37.244Z,54.33
2022-10-16T11:26:43.574Z,53.87
2022-10-16T11:31:53.590Z,55.71
2022-10-16T11:37:20.437Z,59.31
2022-10-16T11:42:22.243Z,62.24
2022-10-16T11:53:22.801Z,49.53
2022-10-16T11:58:32.403Z,50.39
2022-10-16T12:03:37.598Z,49.75
2022-10-16T12:08:39.465Z,51.61
2022-10-16T12:13:42.241Z,55.62
2022-10-16T12:18:50.723Z,56.26
2022-10-16T12:23:55.644Z,56.65
2022-10-16T12:29:11.750Z,56.03
2022-10-16T12:34:27.367Z,56.76
2022-10-16T12:39:28.912Z,59.01
2022-10-16T12:44:36.002Z,58.79
2022-10-16T12:49:38.856Z,59.35
2022-10-16T12:54:40.431Z,60.31
2022-10-16T13:00:23.146Z,61.52
2022-10-16T13:06:07.940Z,69.37
2022-10-16T13:11:37.564Z,63.41
2022-10-16T13:17:02.583Z,65.77
2022-10-16T13:22:12.648Z,70.62
2022-10-16T13:27:35.158Z,72.77
2022-10-16T13:32:37.259Z,71.47
2022-10-16T13:37:38.783Z,77.48
2022-10-16T13:42:41.289Z,78.47
2022-10-16T13:47:42.783Z,82.31
2022-10-16T13:52:45.298Z,80.21
2022-10-16T13:57:46.912Z,83.99
2022-10-16T14:03:03.125Z,80.22
2022-10-16T14:08:04.764Z,79.18
2022-10-16T14:13:08.148Z,86.71
2022-10-16T14:18:19.725Z,82.70
2022-10-16T14:23:41.369Z,80.57
2022-10-16T14:28:44.118Z,86.35
2022-10-16T14:33:45.870Z,93.69
2022-10-16T14:38:59.647Z,93.83
2022-10-16T14:44:05.358Z,88.30
2022-10-16T14:49:09.785Z,85.54
2022-10-16T14:54:17.843Z,84.34
2022-10-16T14:59:37.060Z,87.99
2022-10-16T15:04:38.932Z,89.43
2022-10-16T15:09:48.120Z,90.40
2022-10-16T15:14:51.300Z,91.02
2022-10-16T15:19:52.927Z,91.88
2022-10-16T15:24:54.453Z,94.11
2022-10-16T15:29:55.997Z,95.33
2022-10-16T15:34:57.517Z,97.70
2022-10-16T15:39:59.004Z,100.00
2022-10-16T15:45:00.538Z,100.00
2022-10-16T15:50:02.155Z,100.00
2022-10-16T15:55:03.950Z,100.00
2022-10-16T16:00:10.408Z,100.00
2022-10-16T16:05:15.142Z,100.00
2022-10-16T16:10:17.332Z,100.00
2022-10-16T16:15:23.355Z,100.00
2022-10-16T16:20:24.846Z,100.00
2022-10-16T16:25:26.334Z,100.00
2022-10-16T16:30:28.407Z,100.00
2022-10-16T16:35:30.160Z,100.00
2022-10-16T16:40:31.664Z,100.00
2022-10-16T16:45:36.751Z,100.00
2022-10-16T16:50:38.531Z,100.00
2022-10-16T16:55:40.044Z,100.00
2022-10-16T17:00:56.564Z,100.00
2022-10-16T17:06:04.608Z,100.00
2022-10-16T17:11:07.231Z,100.00
2022-10-16T17:16:09.481Z,100.00
2022-10-16T17:21:11.141Z,100.00
2022-10-16T17:26:15.493Z,100.00
2022-10-16T17:31:20.169Z,100.00
2022-10-16T17:36:22.542Z,100.00
2022-10-16T17:41:24.452Z,100.00
2022-10-16T17:46:26.442Z,100.00
2022-10-16T17:51:30.907Z,100.00
2022-10-16T17:56:32.639Z,100.00
2022-10-16T18:01:36.803Z,100.00
2022-10-16T18:06:39.223Z,100.00
2022-10-16T18:11:40.992Z,100.00
2022-10-16T18:16:43.454Z,100.00
2022-10-16T18:21:45.749Z,100.00
2022-10-16T18:26:50.277Z,100.00
2022-10-16T18:31:52.716Z,100.00
2022-10-16T18:36:55.119Z,100.00
2022-10-16T18:41:56.749Z,100.00
2022-10-16T18:46:58.330Z,100.00
2022-10-16T18:51:59.856Z,100.00
2022-10-16T18:57:01.613Z,100.00
2022-10-16T19:02:03.270Z,100.00
2022-10-16T19:07:04.813Z,100.00
2022-10-16T19:12:06.511Z,100.00
2022-10-16T19:17:08.337Z,100.00
2022-10-16T19:22:09.868Z,100.00
2022-10-16T19:27:11.364Z,100.00
2022-10-16T19:32:12.889Z,100.00
2022-10-16T19:37:14.543Z,100.00
2022-10-16T19:42:16.051Z,100.00
2022-10-16T19:47:19.624Z,100.00
2022-10-16T19:52:23.795Z,100.00
2022-10-16T19:57:26.358Z,100.00
2022-10-16T20:02:28.227Z,100.00
2022-10-16T20:07:32.717Z,100.00
2022-10-16T20:12:36.373Z,100.00
2022-10-16T20:17:37.898Z,100.00
2022-10-16T20:22:39.493Z,100.00
2022-10-16T20:27:41.126Z,100.00
2022-10-16T20:32:42.614Z,100.00
2022-10-16T20:37:44.215Z,100.00
2022-10-16T20:42:45.910Z,100.00
2022-10-16T20:47:47.418Z,100.00
2022-10-16T20:57:55.642Z,100.00
2022-10-16T21:02:57.121Z,100.00
2022-10-16T21:07:58.717Z,100.00
2022-10-16T21:13:00.242Z,100.00
2022-10-16T21:18:02.203Z,100.00
2022-10-16T21:23:03.708Z,100.00
2022-10-16T21:28:05.262Z,100.00
2022-10-16T21:33:06.766Z,100.00
2022-10-16T21:38:08.305Z,100.00
2022-10-16T21:43:09.836Z,100.00
2022-10-16T21:48:11.406Z,100.00
2022-10-16T21:53:13.118Z,100.00
2022-10-16T21:58:14.643Z,100.00
2022-10-16T22:03:16.158Z,100.00
2022-10-16T22:08:17.662Z,100.00
2022-10-16T22:13:19.370Z,100.00
2022-10-16T22:18:20.860Z,100.00
2022-10-16T22:23:22.535Z,100.00
2022-10-16T22:28:24.061Z,100.00
2022-10-16T22:33:25.739Z,100.00
2022-10-16T22:38:31.546Z,100.00
2022-10-16T22:43:38.364Z,100.00
2022-10-16T22:48:40.283Z,100.00
2022-10-16T22:53:42.083Z,100.00
2022-10-16T22:58:44.302Z,100.00
2022-10-16T23:03:45.896Z,100.00
2022-10-16T23:08:52.034Z,100.00
2022-10-16T23:13:53.754Z,100.00
2022-10-16T23:18:55.308Z,100.00
2022-10-16T23:23:56.869Z,100.00
2022-10-16T23:28:58.562Z,100.00
2022-10-16T23:34:00.188Z,100.00
2022-10-16T23:39:01.714Z,100.00
2022-10-16T23:44:03.613Z,100.00
2022-10-16T23:49:05.139Z,100.00
2022-10-16T23:54:06.631Z,100.00
2022-10-16T23:59:08.387Z,100.00
