createdAt,value
2024-01-15T00:01:45.929Z,32.33
2024-01-15T00:04:14.714Z,32.42
2024-01-15T00:06:43.500Z,22.27
2024-01-15T00:09:11.931Z,20.55
2024-01-15T00:11:40.372Z,20.95
2024-01-15T00:14:10.339Z,20.00
2024-01-15T00:16:38.731Z,21.08
2024-01-15T00:19:07.206Z,24.17
2024-01-15T00:21:35.666Z,24.15
2024-01-15T00:24:03.278Z,28.90
2024-01-15T00:26:31.715Z,29.27
2024-01-15T00:29:00.087Z,24.23
2024-01-15T00:31:31.116Z,22.98
2024-01-15T00:34:00.061Z,22.02
2024-01-15T00:36:28.842Z,18.65
2024-01-15T00:38:57.330Z,19.75
2024-01-15T00:41:25.651Z,21.60
2024-01-15T00:43:54.108Z,25.52
2024-01-15T00:46:22.583Z,28.50
2024-01-15T00:48:52.438Z,21.90
2024-01-15T00:51:20.918Z,23.05
2024-01-15T00:53:49.291Z,21.45
2024-01-15T00:56:17.647Z,19.67
2024-01-15T00:58:46.057Z,22.45
2024-01-15T01:01:14.535Z,20.00
2024-01-15T01:03:43.274Z,19.95
2024-01-15T01:06:13.018Z,26.40
2024-01-15T01:08:41.434Z,24.88
2024-01-15T01:11:10.851Z,20.17
2024-01-15T01:13:39.184Z,18.60
2024-01-15T01:16:07.691Z,21.00
2024-01-15T01:18:36.224Z,19.70
2024-01-15T01:21:05.081Z,20.40
2024-01-15T01:23:34.861Z,20.58
2024-01-15T01:26:03.276Z,17.52
2024-01-15T01:28:31.635Z,21.98
2024-01-15T01:31:00.076Z,22.58
2024-01-15T01:33:28.642Z,19.95
2024-01-15T01:35:57.569Z,21.05
2024-01-15T01:38:25.956Z,20.65
2024-01-15T01:40:55.679Z,17.67
2024-01-15T01:43:24.058Z,22.85
2024-01-15T01:45:52.524Z,24.90
2024-01-15T01:48:21.174Z,20.88
2024-01-15T01:50:49.923Z,23.38
2024-01-15T01:53:18.584Z,21.75
2024-01-15T01:55:48.422Z,19.83
2024-01-15T01:58:18.512Z,23.92
2024-01-15T02:00:47.709Z,24.92
2024-01-15T02:03:16.806Z,21.13
2024-01-15T02:05:46.784Z,23.27
2024-01-15T02:08:15.195Z,26.48
2024-01-15T02:10:43.531Z,25.75
2024-01-15T02:13:11.875Z,24.77
2024-01-15T02:15:42.152Z,21.35
2024-01-15T02:18:10.850Z,21.67
2024-01-15T02:20:39.444Z,23.02
2024-01-15T02:23:12.644Z,23.63
2024-01-15T02:25:43.431Z,24.20
2024-01-15T02:28:12.844Z,23.25
2024-01-15T02:30:43.290Z,19.92
2024-01-15T02:33:13.593Z,22.08
2024-01-15T02:35:42.431Z,19.55
2024-01-15T02:38:12.114Z,19.42
2024-01-15T02:40:40.888Z,16.65
2024-01-15T02:43:09.295Z,21.42
2024-01-15T02:45:37.772Z,20.63
2024-01-15T02:48:06.773Z,21.20
2024-01-15T02:50:35.222Z,19.88
2024-01-15T02:53:03.707Z,16.63
2024-01-15T02:55:33.462Z,17.67
2024-01-15T02:58:01.798Z,19.70
2024-01-15T03:00:30.247Z,18.20
2024-01-15T03:02:58.913Z,17.63
2024-01-15T03:05:27.417Z,16.80
2024-01-15T03:07:55.779Z,18.85
2024-01-15T03:10:24.116Z,15.25
2024-01-15T03:12:53.907Z,14.80
2024-01-15T03:15:22.301Z,18.92
2024-01-15T03:17:50.720Z,16.23
2024-01-15T03:20:19.058Z,16.02
2024-01-15T03:22:47.430Z,18.17
2024-01-15T03:25:15.825Z,15.32
2024-01-15T03:27:44.383Z,17.77
2024-01-15T03:30:15.676Z,17.52
2024-01-15T03:32:44.271Z,20.63
2024-01-15T03:35:12.725Z,19.02
2024-01-15T03:37:41.149Z,15.63
2024-01-15T03:40:10.881Z,18.02
2024-01-15T03:42:39.342Z,14.05
2024-01-15T03:45:08.414Z,16.13
2024-01-15T03:47:38.155Z,16.45
2024-01-15T03:50:07.281Z,17.48
2024-01-15T03:52:35.620Z,17.25
2024-01-15T03:55:04.261Z,16.33
2024-01-15T03:57:32.689Z,15.43
2024-01-15T04:00:01.148Z,15.27
2024-01-15T04:02:29.542Z,15.57
2024-01-15T04:04:59.305Z,16.75
2024-01-15T04:07:27.704Z,15.10
2024-01-15T04:09:56.117Z,14.05
2024-01-15T04:12:24.553Z,20.83
2024-01-15T04:14:52.956Z,21.00
2024-01-15T04:17:22.617Z,15.70
2024-01-15T04:19:51.175Z,14.55
2024-01-15T04:22:20.915Z,15.60
2024-01-15T04:24:49.317Z,16.38
2024-01-15T04:27:17.861Z,14.48
2024-01-15T04:29:46.647Z,15.35
2024-01-15T04:32:14.994Z,14.25
2024-01-15T04:34:43.525Z,14.80
2024-01-15T04:37:12.042Z,15.65
2024-01-15T04:39:41.859Z,16.50
2024-01-15T04:42:10.358Z,13.82
2024-01-15T04:44:38.830Z,12.43
2024-01-15T04:47:07.246Z,17.00
2024-01-15T04:49:35.771Z,16.25
2024-01-15T04:52:04.478Z,13.25
2024-01-15T04:54:32.916Z,13.38
2024-01-15T04:57:03.435Z,15.57
2024-01-15T04:59:31.797Z,14.45
2024-01-15T05:02:00.154Z,12.93
2024-01-15T05:04:28.800Z,12.02
2024-01-15T05:06:57.611Z,13.15
2024-01-15T05:09:26.123Z,10.13
2024-01-15T05:11:54.503Z,13.75
2024-01-15T05:14:24.193Z,11.40
2024-01-15T05:16:52.658Z,12.20
2024-01-15T05:19:21.340Z,12.40
2024-01-15T05:21:49.888Z,18.08
2024-01-15T05:24:18.597Z,10.18
2024-01-15T05:26:47.027Z,14.55
2024-01-15T05:29:15.464Z,14.48
2024-01-15T05:31:45.413Z,8.63
2024-01-15T05:34:14.020Z,11.82
2024-01-15T05:36:42.481Z,9.50
2024-01-15T05:39:10.873Z,16.30
2024-01-15T05:41:39.290Z,9.55
2024-01-15T05:44:07.624Z,17.55
2024-01-15T05:46:35.962Z,10.88
2024-01-15T05:49:05.908Z,13.02
2024-01-15T05:51:34.388Z,11.57
2024-01-15T05:54:02.755Z,12.27
2024-01-15T05:56:31.137Z,9.10
2024-01-15T05:58:59.601Z,8.68
2024-01-15T06:01:28.043Z,12.98
2024-01-15T06:03:56.571Z,13.88
2024-01-15T06:06:26.347Z,10.90
2024-01-15T06:08:54.705Z,13.35
2024-01-15T06:11:24.529Z,11.77
2024-01-15T06:13:55.785Z,14.90
2024-01-15T06:16:25.636Z,13.35
2024-01-15T06:18:54.154Z,9.98
2024-01-15T06:21:22.642Z,11.70
2024-01-15T06:23:52.406Z,13.48
2024-01-15T06:26:21.063Z,13.20
2024-01-15T06:28:49.441Z,16.75
2024-01-15T06:31:17.961Z,10.38
2024-01-15T06:33:48.490Z,13.57
2024-01-15T06:36:17.938Z,10.85
2024-01-15T06:38:46.422Z,9.90
2024-01-15T06:41:16.207Z,15.63
2024-01-15T06:43:44.591Z,14.98
2024-01-15T06:46:12.999Z,15.27
2024-01-15T06:48:41.501Z,9.50
2024-01-15T06:51:09.980Z,11.70
2024-01-15T06:53:38.867Z,9.35
2024-01-15T06:56:07.476Z,13.02
2024-01-15T06:58:37.212Z,12.32
2024-01-15T07:01:06.004Z,13.32
2024-01-15T07:03:34.788Z,12.35
2024-01-15T07:06:03.272Z,13.70
2024-01-15T07:08:31.827Z,10.30
2024-01-15T07:11:00.190Z,15.13
2024-01-15T07:13:28.574Z,14.48
2024-01-15T07:15:58.760Z,13.98
2024-01-15T07:18:27.347Z,15.02
2024-01-15T07:20:55.937Z,11.23
2024-01-15T07:23:24.284Z,11.65
2024-01-15T07:25:52.652Z,12.82
2024-01-15T07:28:21.191Z,14.07
2024-01-15T07:30:49.705Z,12.93
2024-01-15T07:33:19.663Z,9.02
2024-01-15T07:35:48.174Z,12.52
2024-01-15T07:38:16.528Z,13.25
2024-01-15T07:40:44.913Z,13.48
2024-01-15T07:43:13.286Z,13.85
2024-01-15T07:45:44.818Z,11.60
2024-01-15T07:48:14.578Z,17.95
2024-01-15T07:50:44.370Z,13.38
2024-01-15T07:53:12.704Z,10.85
2024-01-15T07:55:41.096Z,13.48
2024-01-15T07:58:15.930Z,13.15
2024-01-15T08:00:45.980Z,11.23
2024-01-15T08:03:16.356Z,9.68
2024-01-15T08:05:46.206Z,10.45
2024-01-15T08:08:14.612Z,9.60
2024-01-15T08:10:43.007Z,16.00
2024-01-15T08:13:11.386Z,8.75
2024-01-15T08:15:39.821Z,11.02
2024-01-15T08:18:08.430Z,18.00
2024-01-15T08:20:36.890Z,14.05
2024-01-15T08:23:06.825Z,12.07
2024-01-15T08:25:35.203Z,12.50
2024-01-15T08:28:03.635Z,14.52
2024-01-15T08:30:32.231Z,15.05
2024-01-15T08:33:07.865Z,14.50
2024-01-15T08:35:39.784Z,15.52
2024-01-15T08:38:09.998Z,10.68
2024-01-15T08:40:38.471Z,14.00
2024-01-15T08:43:07.752Z,13.45
2024-01-15T08:45:36.355Z,11.13
2024-01-15T08:48:05.180Z,12.48
2024-01-15T08:50:34.374Z,7.70
2024-01-15T08:53:02.781Z,13.88
2024-01-15T08:55:32.486Z,16.38
2024-01-15T08:58:00.941Z,12.23
2024-01-15T09:00:29.485Z,7.75
2024-01-15T09:02:58.073Z,14.50
2024-01-15T09:05:26.610Z,15.65
2024-01-15T09:07:55.024Z,10.02
2024-01-15T09:10:23.360Z,14.40
2024-01-15T09:12:53.438Z,8.90
2024-01-15T09:15:21.876Z,13.23
2024-01-15T09:17:50.300Z,10.07
2024-01-15T09:20:19.524Z,15.85
2024-01-15T09:22:47.907Z,9.55
2024-01-15T09:25:16.380Z,9.00
2024-01-15T09:27:44.895Z,12.18
2024-01-15T09:30:15.418Z,11.48
2024-01-15T09:32:44.026Z,7.93
2024-01-15T09:35:12.770Z,13.40
2024-01-15T09:37:47.318Z,9.45
2024-01-15T09:40:17.853Z,11.25
2024-01-15T09:42:48.435Z,11.52
2024-01-15T09:45:18.822Z,13.77
2024-01-15T09:47:47.644Z,14.30
2024-01-15T09:50:17.136Z,9.00
2024-01-15T09:52:47.014Z,16.13
2024-01-15T09:55:16.450Z,13.00
2024-01-15T09:57:46.359Z,13.05
2024-01-15T10:00:15.612Z,11.55
2024-01-15T10:02:45.387Z,9.65
2024-01-15T10:05:13.994Z,13.30
2024-01-15T10:07:43.328Z,11.95
2024-01-15T10:10:13.264Z,11.95
2024-01-15T10:12:42.083Z,11.68
2024-01-15T10:15:12.977Z,8.52
2024-01-15T10:17:42.763Z,14.25
2024-01-15T10:20:14.375Z,8.32
2024-01-15T10:22:44.531Z,9.82
2024-01-15T10:25:13.975Z,9.57
2024-01-15T10:27:43.398Z,7.70
2024-01-15T10:30:14.606Z,9.00
2024-01-15T10:32:43.205Z,9.30
2024-01-15T10:35:13.969Z,11.00
2024-01-15T10:37:43.801Z,11.68
2024-01-15T10:40:15.025Z,7.55
2024-01-15T10:42:43.433Z,14.40
2024-01-15T10:45:11.871Z,12.75
2024-01-15T10:47:41.051Z,11.90
2024-01-15T10:50:10.462Z,12.70
2024-01-15T10:52:41.990Z,10.68
2024-01-15T10:55:16.040Z,9.88
2024-01-15T10:57:50.631Z,7.95
2024-01-15T11:00:20.283Z,12.50
2024-01-15T11:02:49.085Z,7.30
2024-01-15T11:05:19.485Z,9.80
2024-01-15T11:07:50.204Z,9.63
2024-01-15T11:10:40.745Z,7.75
2024-01-15T11:13:11.801Z,11.07
2024-01-15T11:15:58.654Z,8.27
2024-01-15T11:18:29.269Z,7.60
2024-01-15T11:21:23.143Z,8.55
2024-01-15T11:23:54.919Z,5.93
2024-01-15T11:26:34.875Z,8.35
2024-01-15T11:29:05.210Z,5.43
2024-01-15T11:32:15.882Z,4.28
2024-01-15T11:34:54.232Z,7.50
2024-01-15T11:37:24.715Z,8.48
2024-01-15T11:39:55.989Z,10.52
2024-01-15T11:42:25.109Z,8.07
2024-01-15T11:44:55.607Z,6.75
2024-01-15T11:48:03.892Z,8.15
2024-01-15T11:50:32.958Z,8.77
2024-01-15T11:53:06.873Z,4.82
2024-01-15T11:55:40.857Z,8.43
2024-01-15T11:58:11.739Z,10.90
2024-01-15T12:00:42.795Z,8.82
2024-01-15T12:03:11.878Z,11.82
2024-01-15T12:05:40.890Z,8.70
2024-01-15T12:08:12.045Z,8.95
2024-01-15T12:10:43.394Z,9.98
2024-01-15T12:13:14.650Z,8.85
2024-01-15T12:15:44.474Z,9.50
2024-01-15T12:18:15.566Z,7.95
2024-01-15T12:20:45.337Z,7.60
2024-01-15T12:23:14.550Z,6.68
2024-01-15T12:25:44.541Z,7.57
2024-01-15T12:28:13.057Z,9.52
2024-01-15T12:30:41.620Z,7.68
2024-01-15T12:33:11.054Z,6.82
2024-01-15T12:35:39.711Z,11.27
2024-01-15T12:38:08.117Z,6.10
2024-01-15T12:40:37.462Z,8.00
2024-01-15T12:43:09.202Z,8.23
2024-01-15T12:45:39.337Z,6.05
2024-01-15T12:48:08.493Z,6.32
2024-01-15T12:50:37.098Z,6.50
2024-01-15T12:53:06.061Z,7.55
2024-01-15T12:55:35.554Z,9.32
2024-01-15T12:58:04.044Z,7.18
2024-01-15T13:00:33.839Z,6.95
2024-01-15T13:03:04.625Z,8.65
2024-01-15T13:05:35.249Z,7.60
2024-01-15T13:08:04.602Z,9.63
2024-01-15T13:10:33.721Z,6.95
2024-01-15T13:13:02.955Z,8.68
2024-01-15T13:15:32.477Z,9.88
2024-01-15T13:18:02.314Z,12.10
2024-01-15T13:20:30.870Z,12.32
2024-01-15T13:22:59.305Z,10.82
2024-01-15T13:25:27.660Z,12.73
2024-01-15T13:27:56.064Z,16.48
2024-01-15T13:30:24.515Z,8.27
2024-01-15T13:32:53.685Z,11.73
2024-01-15T13:35:23.458Z,9.77
2024-01-15T13:37:51.808Z,8.02
2024-01-15T13:40:21.235Z,10.00
2024-01-15T13:42:50.179Z,8.95
2024-01-15T13:45:19.023Z,9.65
2024-01-15T13:47:47.551Z,9.60
2024-01-15T13:50:16.485Z,7.50
2024-01-15T13:52:46.346Z,8.85
2024-01-15T13:55:14.772Z,9.60
2024-01-15T13:57:43.421Z,12.25
2024-01-15T14:00:14.453Z,10.98
2024-01-15T14:02:43.042Z,10.05
2024-01-15T14:05:13.768Z,9.32
2024-01-15T14:07:42.660Z,7.75
2024-01-15T14:10:12.593Z,8.18
2024-01-15T14:12:41.611Z,10.02
2024-01-15T14:15:10.610Z,8.90
2024-01-15T14:17:39.909Z,9.82
2024-01-15T14:20:10.953Z,7.57
2024-01-15T14:22:39.471Z,7.57
2024-01-15T14:25:08.274Z,7.97
2024-01-15T14:27:38.521Z,9.93
2024-01-15T14:30:09.692Z,8.70
2024-01-15T14:32:38.625Z,7.10
2024-01-15T14:35:09.368Z,9.55
2024-01-15T14:37:37.770Z,10.30
2024-01-15T14:40:08.746Z,9.75
2024-01-15T14:42:38.935Z,10.32
2024-01-15T14:45:13.116Z,9.55
2024-01-15T14:47:42.411Z,9.65
2024-01-15T14:50:13.359Z,8.35
2024-01-15T14:52:43.176Z,9.82
2024-01-15T14:55:12.156Z,10.02
2024-01-15T14:57:42.031Z,6.43
2024-01-15T15:00:10.806Z,10.90
2024-01-15T15:02:39.647Z,9.10
2024-01-15T15:05:09.043Z,8.40
2024-01-15T15:07:38.444Z,7.60
2024-01-15T15:10:08.255Z,10.02
2024-01-15T15:12:36.789Z,11.23
2024-01-15T15:15:10.865Z,9.35
2024-01-15T15:17:41.470Z,6.72
2024-01-15T15:20:11.087Z,8.20
2024-01-15T15:22:39.602Z,10.95
2024-01-15T15:25:09.771Z,8.70
2024-01-15T15:27:38.924Z,10.88
2024-01-15T15:30:09.995Z,12.75
2024-01-15T15:32:38.453Z,10.35
2024-01-15T15:35:07.676Z,11.50
2024-01-15T15:37:37.032Z,20.83
2024-01-15T15:40:10.025Z,12.52
2024-01-15T15:42:39.269Z,9.23
2024-01-15T15:45:10.666Z,11.30
2024-01-15T15:47:39.738Z,11.65
2024-01-15T15:50:09.632Z,12.20
2024-01-15T15:52:38.099Z,13.73
2024-01-15T15:57:37.182Z,9.60
2024-01-15T16:00:07.740Z,14.77
2024-01-15T16:02:37.588Z,14.55
2024-01-15T16:05:10.713Z,13.25
2024-01-15T16:07:39.348Z,12.07
2024-01-15T16:10:08.721Z,13.30
2024-01-15T16:12:37.157Z,12.77
2024-01-15T16:15:19.337Z,12.48
2024-01-15T16:23:17.146Z,13.25
2024-01-15T16:23:31.486Z,12.80
2024-01-15T16:24:04.282Z,11.50
2024-01-15T16:26:14.942Z,11.45
2024-01-15T16:28:43.733Z,10.88
2024-01-15T16:31:12.164Z,13.25
2024-01-15T16:33:43.713Z,19.83
2024-01-15T16:36:13.752Z,16.52
2024-01-15T16:38:42.235Z,11.18
2024-01-15T16:41:10.675Z,10.38
2024-01-15T16:43:39.317Z,12.13
2024-01-15T16:46:09.629Z,13.20
2024-01-15T16:48:38.160Z,20.63
2024-01-15T16:51:08.144Z,12.65
2024-01-15T16:53:37.000Z,11.18
2024-01-15T16:56:06.007Z,12.50
2024-01-15T16:58:35.477Z,12.90
2024-01-15T17:01:04.063Z,14.80
2024-01-15T17:03:32.900Z,13.52
2024-01-15T17:06:02.042Z,12.13
2024-01-15T17:08:31.901Z,13.00
2024-01-15T17:11:02.382Z,14.48
2024-01-15T17:13:31.195Z,12.40
2024-01-15T17:15:59.826Z,15.73
2024-01-15T17:18:28.420Z,14.27
2024-01-15T17:20:58.772Z,13.43
2024-01-15T17:23:27.140Z,12.45
2024-01-15T17:25:56.969Z,13.15
2024-01-15T17:28:26.438Z,13.93
2024-01-15T17:30:55.197Z,13.15
2024-01-15T17:33:23.696Z,13.13
2024-01-15T17:35:57.255Z,11.65
2024-01-15T17:38:25.953Z,11.03
2024-01-15T17:40:54.319Z,14.93
2024-01-15T17:43:24.071Z,12.65
2024-01-15T17:45:54.273Z,14.00
2024-01-15T17:48:24.419Z,14.60
2024-01-15T17:50:53.002Z,12.52
2024-01-15T17:53:21.466Z,12.90
2024-01-15T17:55:50.523Z,13.27
2024-01-15T17:58:18.942Z,15.10
2024-01-15T18:00:48.710Z,11.88
2024-01-15T18:03:17.269Z,11.80
2024-01-15T18:05:45.881Z,12.25
2024-01-15T18:08:14.439Z,11.75
2024-01-15T18:10:43.121Z,13.93
2024-01-15T18:13:11.571Z,13.63
2024-01-15T18:15:41.133Z,11.23
2024-01-15T18:18:11.043Z,16.05
2024-01-15T18:20:39.529Z,12.98
2024-01-15T18:23:07.921Z,15.05
2024-01-15T18:25:36.314Z,12.32
2024-01-15T18:28:05.012Z,11.90
2024-01-15T18:30:33.363Z,13.75
2024-01-15T18:33:02.181Z,13.63
2024-01-15T18:35:32.068Z,12.32
2024-01-15T18:38:00.693Z,15.48
2024-01-15T18:40:33.280Z,12.20
2024-01-15T18:43:01.642Z,13.02
2024-01-15T18:45:30.070Z,16.23
2024-01-15T18:47:58.580Z,13.73
2024-01-15T18:50:27.056Z,9.55
2024-01-15T18:52:56.937Z,12.07
2024-01-15T18:55:25.347Z,10.80
2024-01-15T18:57:54.811Z,12.13
2024-01-15T19:00:25.404Z,12.07
2024-01-15T19:02:58.832Z,12.82
2024-01-15T19:05:27.610Z,9.67
2024-01-15T19:07:57.712Z,11.38
2024-01-15T19:10:26.082Z,9.15
2024-01-15T19:12:54.451Z,8.38
2024-01-15T19:15:23.400Z,12.00
2024-01-15T19:17:51.918Z,13.30
2024-01-15T19:20:20.441Z,9.98
2024-01-15T19:22:49.461Z,9.95
2024-01-15T19:25:19.221Z,12.38
2024-01-15T19:27:48.140Z,9.38
2024-01-15T19:30:17.591Z,13.80
2024-01-15T19:32:46.371Z,13.43
2024-01-15T19:35:15.104Z,11.10
2024-01-15T19:37:43.502Z,12.52
2024-01-15T19:40:12.968Z,8.45
2024-01-15T19:42:42.899Z,11.65
2024-01-15T19:45:11.270Z,11.20
2024-01-15T19:47:39.764Z,10.35
2024-01-15T19:50:11.682Z,16.65
2024-01-15T19:52:40.522Z,18.08
2024-01-15T19:55:09.960Z,9.27
2024-01-15T19:57:38.364Z,11.50
2024-01-15T20:00:10.116Z,11.65
2024-01-15T20:02:38.801Z,7.75
2024-01-15T20:05:10.472Z,10.45
2024-01-15T20:07:39.275Z,9.23
2024-01-15T20:10:10.893Z,9.90
2024-01-15T20:12:41.222Z,8.30
2024-01-15T20:15:11.953Z,10.50
2024-01-15T20:17:40.473Z,12.18
2024-01-15T20:20:11.882Z,12.73
2024-01-15T20:22:40.641Z,12.70
2024-01-15T20:25:09.488Z,10.25
2024-01-15T20:27:38.096Z,12.90
2024-01-15T20:30:07.772Z,12.52
2024-01-15T20:32:38.258Z,8.07
2024-01-15T20:35:07.738Z,11.23
2024-01-15T20:37:36.089Z,10.13
2024-01-15T20:40:06.152Z,10.05
2024-01-15T20:42:34.576Z,10.50
2024-01-15T20:45:04.176Z,7.93
2024-01-15T20:47:33.190Z,9.82
2024-01-15T20:50:03.975Z,9.63
2024-01-15T20:52:32.350Z,9.05
2024-01-15T20:55:00.754Z,10.77
2024-01-15T20:57:29.113Z,11.32
2024-01-15T20:59:57.565Z,10.77
2024-01-15T21:02:25.948Z,13.13
2024-01-15T21:04:54.444Z,14.57
2024-01-15T21:07:24.360Z,12.18
2024-01-15T21:09:52.707Z,14.68
2024-01-15T21:12:21.090Z,13.80
2024-01-15T21:14:49.474Z,9.95
2024-01-15T21:17:17.865Z,12.73
2024-01-15T21:19:46.350Z,11.02
2024-01-15T21:22:14.805Z,12.27
2024-01-15T21:24:44.521Z,12.75
2024-01-15T21:27:12.893Z,13.40
2024-01-15T21:29:41.315Z,8.68
2024-01-15T21:32:09.687Z,12.43
2024-01-15T21:34:38.679Z,11.55
2024-01-15T21:37:07.133Z,11.70
2024-01-15T21:39:35.473Z,11.40
2024-01-15T21:42:05.673Z,14.27
2024-01-15T21:44:34.110Z,14.30
2024-01-15T21:47:03.097Z,15.85
2024-01-15T21:49:31.813Z,17.30
2024-01-15T21:52:00.209Z,9.38
2024-01-15T21:54:28.544Z,11.23
2024-01-15T21:56:57.077Z,12.02
2024-01-15T21:59:27.321Z,10.23
2024-01-15T22:01:57.254Z,9.77
2024-01-15T22:04:25.674Z,9.60
2024-01-15T22:06:54.242Z,12.45
2024-01-15T22:09:22.708Z,8.98
2024-01-15T22:11:51.130Z,9.88
2024-01-15T22:14:19.788Z,15.15
2024-01-15T22:16:49.562Z,10.43
2024-01-15T22:19:17.964Z,12.38
2024-01-15T22:21:47.031Z,17.50
2024-01-15T22:24:15.418Z,11.75
2024-01-15T22:26:43.906Z,10.23
2024-01-15T22:29:12.389Z,11.60
2024-01-15T22:31:42.193Z,14.30
2024-01-15T22:34:12.018Z,18.10
2024-01-15T22:36:40.522Z,14.73
2024-01-15T22:39:08.873Z,13.55
2024-01-15T22:41:37.218Z,10.95
2024-01-15T22:44:05.669Z,16.08
2024-01-15T22:46:34.057Z,10.55
2024-01-15T22:49:02.534Z,13.77
2024-01-15T22:51:32.427Z,14.80
2024-01-15T22:54:01.670Z,8.85
2024-01-15T22:56:30.053Z,12.93
2024-01-15T22:58:58.399Z,12.43
2024-01-15T23:01:26.881Z,11.93
2024-01-15T23:03:55.339Z,9.27
2024-01-15T23:06:25.143Z,13.38
2024-01-15T23:08:54.933Z,9.48
2024-01-15T23:11:24.400Z,10.52
2024-01-15T23:13:53.895Z,10.38
2024-01-15T23:16:22.365Z,8.50
2024-01-15T23:18:50.792Z,9.23
2024-01-15T23:21:19.347Z,13.00
2024-01-15T23:23:47.722Z,16.92
2024-01-15T23:26:19.885Z,10.77
2024-01-15T23:28:48.232Z,11.05
2024-01-15T23:31:16.581Z,12.88
2024-01-15T23:33:45.256Z,10.43
2024-01-15T23:36:13.866Z,8.63
2024-01-15T23:38:42.604Z,8.93
2024-01-15T23:41:21.004Z,12.73
2024-01-15T23:43:50.258Z,8.65
2024-01-15T23:46:19.739Z,12.82
2024-01-15T23:48:48.480Z,10.18
2024-01-15T23:51:16.892Z,10.57
2024-01-15T23:53:45.351Z,10.60
2024-01-15T23:56:14.177Z,9.98
2024-01-15T23:58:44.002Z,8.43
