createdAt,value
2017-10-09T00:00:40.165Z,0.00
2017-10-09T00:01:40.166Z,0.00
2017-10-09T00:02:40.166Z,0.00
2017-10-09T00:03:40.167Z,0.00
2017-10-09T00:04:40.167Z,0.00
2017-10-09T00:05:40.468Z,0.00
2017-10-09T00:06:40.167Z,0.00
2017-10-09T00:07:40.166Z,0.00
2017-10-09T00:08:40.166Z,0.00
2017-10-09T00:09:40.167Z,0.00
2017-10-09T00:10:40.168Z,0.00
2017-10-09T00:11:40.166Z,0.00
2017-10-09T00:12:40.167Z,0.00
2017-10-09T00:13:40.167Z,0.00
2017-10-09T00:14:40.169Z,0.00
2017-10-09T00:15:40.166Z,0.00
2017-10-09T00:16:40.167Z,0.00
2017-10-09T00:17:40.167Z,0.00
2017-10-09T00:18:40.168Z,0.00
2017-10-09T00:19:40.168Z,0.00
2017-10-09T00:20:40.167Z,0.00
2017-10-09T00:21:40.167Z,0.00
2017-10-09T00:22:40.168Z,0.00
2017-10-09T00:23:40.167Z,0.00
2017-10-09T00:24:40.168Z,0.00
2017-10-09T00:25:40.174Z,0.00
2017-10-09T00:26:40.169Z,0.00
2017-10-09T00:27:40.168Z,0.00
2017-10-09T00:28:40.169Z,0.00
2017-10-09T00:29:40.169Z,0.00
2017-10-09T00:30:40.170Z,0.00
2017-10-09T00:31:40.169Z,0.00
2017-10-09T00:32:40.169Z,0.00
2017-10-09T00:33:40.170Z,0.00
2017-10-09T00:34:40.169Z,0.00
2017-10-09T00:35:40.168Z,0.00
2017-10-09T00:36:40.169Z,0.00
2017-10-09T00:37:40.169Z,0.00
2017-10-09T00:38:40.170Z,0.00
2017-10-09T00:39:40.169Z,0.00
2017-10-09T00:40:40.169Z,0.00
2017-10-09T00:41:40.170Z,0.00
2017-10-09T00:42:40.170Z,0.00
2017-10-09T00:43:40.168Z,0.00
2017-10-09T00:44:40.169Z,0.00
2017-10-09T00:45:40.169Z,0.00
2017-10-09T00:46:40.170Z,0.00
2017-10-09T00:47:40.168Z,0.00
2017-10-09T00:48:40.168Z,0.00
2017-10-09T00:49:40.168Z,0.00
2017-10-09T00:50:40.169Z,0.00
2017-10-09T00:51:40.167Z,0.00
2017-10-09T00:52:40.169Z,0.00
2017-10-09T00:53:40.169Z,0.00
2017-10-09T00:54:40.168Z,0.00
2017-10-09T00:55:40.168Z,0.00
2017-10-09T00:56:40.169Z,0.00
2017-10-09T00:57:40.168Z,0.00
2017-10-09T00:58:40.170Z,0.00
2017-10-09T00:59:40.167Z,0.00
2017-10-09T01:00:40.168Z,0.00
2017-10-09T01:01:40.169Z,0.00
2017-10-09T01:02:40.168Z,0.00
2017-10-09T01:03:40.167Z,0.00
2017-10-09T01:04:40.170Z,0.00
2017-10-09T01:05:40.169Z,0.00
2017-10-09T01:06:40.168Z,0.00
2017-10-09T01:07:40.167Z,0.00
2017-10-09T01:08:40.166Z,0.00
2017-10-09T01:09:40.167Z,0.00
2017-10-09T01:10:40.167Z,0.00
2017-10-09T01:11:40.167Z,0.00
2017-10-09T01:12:40.168Z,0.00
2017-10-09T01:13:40.167Z,0.00
2017-10-09T01:14:40.168Z,0.00
2017-10-09T01:15:40.166Z,0.00
2017-10-09T01:16:40.167Z,0.00
2017-10-09T01:17:40.166Z,0.00
2017-10-09T01:18:40.168Z,0.00
2017-10-09T01:19:40.165Z,0.00
2017-10-09T01:20:40.166Z,0.00
2017-10-09T01:21:40.168Z,0.00
2017-10-09T01:22:40.167Z,0.00
2017-10-09T01:23:40.168Z,0.00
2017-10-09T01:24:40.166Z,0.00
2017-10-09T01:25:40.166Z,0.00
2017-10-09T01:26:40.166Z,0.00
2017-10-09T01:27:40.166Z,0.00
2017-10-09T01:28:40.166Z,0.00
2017-10-09T01:29:40.165Z,0.00
2017-10-09T01:30:40.166Z,0.00
2017-10-09T01:31:40.166Z,0.00
2017-10-09T01:32:40.165Z,0.00
2017-10-09T01:33:40.166Z,0.00
2017-10-09T01:34:40.167Z,0.00
2017-10-09T01:35:40.165Z,0.00
2017-10-09T01:36:40.166Z,0.00
2017-10-09T01:37:40.165Z,0.00
2017-10-09T01:38:40.166Z,0.00
2017-10-09T01:39:40.165Z,0.00
2017-10-09T01:40:40.164Z,0.00
2017-10-09T01:41:40.165Z,0.00
2017-10-09T01:42:40.165Z,0.00
2017-10-09T01:43:40.165Z,0.00
2017-10-09T01:44:40.165Z,0.00
2017-10-09T01:45:40.166Z,0.00
2017-10-09T01:46:40.165Z,0.00
2017-10-09T01:47:40.163Z,0.00
2017-10-09T01:48:40.165Z,0.00
2017-10-09T01:49:40.167Z,0.00
2017-10-09T01:50:40.172Z,0.00
2017-10-09T01:51:40.165Z,0.00
2017-10-09T01:52:40.168Z,0.00
2017-10-09T01:53:40.195Z,0.00
2017-10-09T01:54:40.164Z,0.00
2017-10-09T01:55:40.163Z,0.00
2017-10-09T01:56:40.164Z,0.00
2017-10-09T01:57:40.164Z,0.00
2017-10-09T01:58:40.163Z,0.00
2017-10-09T01:59:40.163Z,0.00
2017-10-09T02:00:40.162Z,0.00
2017-10-09T02:01:40.164Z,0.00
2017-10-09T02:02:40.163Z,0.00
2017-10-09T02:03:40.162Z,0.00
2017-10-09T02:04:40.162Z,0.00
2017-10-09T02:05:40.164Z,0.00
2017-10-09T02:06:40.163Z,0.00
2017-10-09T02:07:40.162Z,0.00
2017-10-09T02:08:40.160Z,0.00
2017-10-09T02:09:40.160Z,0.00
2017-10-09T02:10:40.160Z,0.00
2017-10-09T02:11:40.161Z,0.00
2017-10-09T02:12:40.186Z,0.00
2017-10-09T02:13:40.160Z,0.00
2017-10-09T02:14:40.162Z,0.00
2017-10-09T02:15:40.158Z,0.00
2017-10-09T02:16:40.160Z,0.00
2017-10-09T02:17:40.158Z,0.00
2017-10-09T02:18:40.158Z,0.00
2017-10-09T02:19:40.159Z,0.00
2017-10-09T02:20:40.156Z,0.00
2017-10-09T02:21:40.158Z,0.00
2017-10-09T02:22:40.157Z,0.00
2017-10-09T02:23:40.156Z,0.00
2017-10-09T02:24:40.157Z,0.00
2017-10-09T02:25:40.157Z,0.00
2017-10-09T02:26:40.155Z,0.00
2017-10-09T02:27:40.155Z,0.00
2017-10-09T02:28:40.155Z,0.00
2017-10-09T02:29:40.156Z,0.00
2017-10-09T02:30:40.155Z,0.00
2017-10-09T02:31:40.155Z,0.00
2017-10-09T02:32:40.155Z,0.00
2017-10-09T02:33:40.154Z,0.00
2017-10-09T02:34:40.154Z,0.00
2017-10-09T02:35:40.153Z,0.00
2017-10-09T02:36:40.152Z,0.00
2017-10-09T02:37:40.153Z,0.00
2017-10-09T02:38:40.154Z,0.00
2017-10-09T02:39:40.151Z,0.00
2017-10-09T02:40:40.151Z,0.00
2017-10-09T02:41:40.151Z,0.00
2017-10-09T02:42:40.151Z,0.00
2017-10-09T02:43:40.149Z,0.00
2017-10-09T02:44:40.150Z,0.00
2017-10-09T02:45:40.150Z,0.00
2017-10-09T02:46:40.152Z,0.00
2017-10-09T02:47:40.148Z,0.00
2017-10-09T02:48:40.149Z,0.00
2017-10-09T02:49:40.147Z,0.00
2017-10-09T02:50:40.147Z,0.00
2017-10-09T02:51:40.148Z,0.00
2017-10-09T02:52:40.147Z,0.00
2017-10-09T02:53:40.146Z,0.00
2017-10-09T02:54:40.147Z,0.00
2017-10-09T02:55:40.147Z,0.00
2017-10-09T02:56:40.146Z,0.00
2017-10-09T02:57:40.146Z,0.00
2017-10-09T02:58:40.144Z,0.00
2017-10-09T02:59:40.144Z,0.00
2017-10-09T03:00:40.143Z,0.00
2017-10-09T03:01:40.142Z,0.00
2017-10-09T03:02:40.142Z,0.00
2017-10-09T03:03:40.140Z,0.00
2017-10-09T03:04:40.140Z,0.00
2017-10-09T03:05:40.141Z,0.00
2017-10-09T03:06:40.141Z,0.00
2017-10-09T03:07:40.140Z,0.00
2017-10-09T03:08:40.139Z,0.00
2017-10-09T03:09:40.140Z,0.00
2017-10-09T03:10:40.138Z,0.00
2017-10-09T03:11:40.137Z,0.00
2017-10-09T03:12:40.138Z,0.00
2017-10-09T03:13:40.136Z,0.00
2017-10-09T03:14:40.136Z,0.00
2017-10-09T03:15:40.136Z,0.00
2017-10-09T03:16:40.135Z,0.00
2017-10-09T03:17:40.135Z,0.00
2017-10-09T03:18:40.134Z,0.00
2017-10-09T03:19:40.133Z,0.00
2017-10-09T03:20:40.133Z,0.00
2017-10-09T03:21:40.133Z,0.00
2017-10-09T03:22:40.133Z,0.00
2017-10-09T03:23:40.131Z,0.00
2017-10-09T03:24:40.132Z,0.00
2017-10-09T03:25:40.130Z,0.00
2017-10-09T03:26:40.132Z,0.00
2017-10-09T03:27:40.130Z,0.00
2017-10-09T03:28:40.130Z,0.00
2017-10-09T03:29:40.131Z,0.00
2017-10-09T03:30:40.132Z,0.00
2017-10-09T03:31:40.129Z,0.00
2017-10-09T03:32:40.129Z,0.00
2017-10-09T03:33:40.126Z,0.00
2017-10-09T03:34:40.127Z,0.00
2017-10-09T03:35:40.129Z,0.00
2017-10-09T03:36:40.126Z,0.00
2017-10-09T03:37:40.124Z,0.00
2017-10-09T03:38:40.125Z,0.00
2017-10-09T03:39:40.125Z,0.00
2017-10-09T03:40:40.123Z,0.00
2017-10-09T03:41:40.123Z,0.00
2017-10-09T03:42:40.122Z,0.00
2017-10-09T03:43:40.120Z,0.00
2017-10-09T03:44:40.121Z,0.00
2017-10-09T03:45:40.119Z,0.00
2017-10-09T03:46:40.119Z,0.00
2017-10-09T03:47:40.119Z,0.00
2017-10-09T03:48:40.118Z,0.00
2017-10-09T03:49:40.117Z,0.00
2017-10-09T03:50:40.116Z,0.00
2017-10-09T03:51:40.116Z,0.00
2017-10-09T03:52:40.115Z,0.00
2017-10-09T03:53:40.115Z,0.00
2017-10-09T03:54:40.114Z,0.00
2017-10-09T03:55:40.113Z,0.00
2017-10-09T03:56:40.113Z,0.00
2017-10-09T03:57:40.114Z,0.00
2017-10-09T03:58:40.112Z,0.00
2017-10-09T03:59:40.112Z,0.00
2017-10-09T04:00:40.113Z,0.00
2017-10-09T04:01:40.111Z,0.00
2017-10-09T04:02:40.112Z,0.00
2017-10-09T04:03:40.109Z,0.00
2017-10-09T04:04:40.110Z,0.00
2017-10-09T04:05:40.108Z,0.00
2017-10-09T04:06:40.112Z,0.00
2017-10-09T04:07:40.110Z,0.00
2017-10-09T04:08:40.108Z,0.00
2017-10-09T04:09:40.108Z,0.00
2017-10-09T04:10:40.107Z,0.00
2017-10-09T04:11:40.106Z,0.00
2017-10-09T04:12:40.106Z,0.00
2017-10-09T04:13:40.106Z,0.00
2017-10-09T04:14:40.109Z,0.00
2017-10-09T04:15:40.105Z,0.00
2017-10-09T04:16:40.105Z,0.00
2017-10-09T04:17:40.105Z,0.00
2017-10-09T04:18:40.105Z,0.00
2017-10-09T04:19:40.103Z,0.00
2017-10-09T04:20:40.105Z,0.00
2017-10-09T04:21:40.102Z,0.00
2017-10-09T04:22:40.104Z,0.00
2017-10-09T04:23:40.100Z,0.00
2017-10-09T04:24:40.101Z,0.00
2017-10-09T04:25:40.099Z,0.00
2017-10-09T04:26:40.102Z,0.00
2017-10-09T04:27:40.100Z,0.00
2017-10-09T04:28:40.105Z,0.00
2017-10-09T04:29:40.099Z,0.00
2017-10-09T04:30:40.099Z,0.00
2017-10-09T04:31:40.101Z,0.00
2017-10-09T04:32:40.098Z,0.00
2017-10-09T04:33:40.097Z,0.00
2017-10-09T04:34:40.096Z,0.00
2017-10-09T04:35:40.095Z,0.00
2017-10-09T04:36:40.095Z,0.00
2017-10-09T04:37:40.095Z,0.00
2017-10-09T04:38:40.097Z,0.00
2017-10-09T04:39:40.095Z,0.00
2017-10-09T04:40:40.095Z,0.00
2017-10-09T04:41:40.094Z,0.00
2017-10-09T04:42:40.098Z,0.00
2017-10-09T04:43:40.093Z,0.00
2017-10-09T04:44:40.092Z,0.00
2017-10-09T04:45:40.093Z,0.00
2017-10-09T04:46:40.092Z,0.00
2017-10-09T04:47:40.092Z,0.00
2017-10-09T04:48:40.090Z,0.00
2017-10-09T04:49:40.093Z,0.00
2017-10-09T04:50:40.090Z,0.00
2017-10-09T04:51:40.089Z,0.00
2017-10-09T04:52:40.090Z,0.00
2017-10-09T04:53:40.090Z,0.00
2017-10-09T04:54:40.088Z,0.00
2017-10-09T04:55:40.089Z,0.00
2017-10-09T04:56:40.088Z,0.00
2017-10-09T04:57:40.088Z,0.00
2017-10-09T04:58:40.089Z,0.00
2017-10-09T04:59:40.087Z,0.00
2017-10-09T05:00:40.086Z,0.00
2017-10-09T05:01:40.087Z,0.00
2017-10-09T05:02:40.091Z,0.00
2017-10-09T05:03:40.085Z,0.00
2017-10-09T05:04:40.084Z,0.00
2017-10-09T05:05:40.085Z,0.00
2017-10-09T05:06:40.084Z,0.00
2017-10-09T05:07:40.085Z,0.00
2017-10-09T05:08:40.083Z,4.00
2017-10-09T05:09:40.082Z,4.00
2017-10-09T05:10:40.083Z,4.00
2017-10-09T05:11:40.081Z,0.00
2017-10-09T05:12:40.080Z,4.00
2017-10-09T05:13:40.081Z,4.00
2017-10-09T05:14:40.081Z,4.00
2017-10-09T05:15:40.078Z,4.00
2017-10-09T05:16:40.078Z,4.00
2017-10-09T05:17:40.080Z,4.00
2017-10-09T05:18:40.079Z,8.00
2017-10-09T05:19:40.079Z,4.00
2017-10-09T05:20:40.077Z,8.00
2017-10-09T05:21:40.078Z,8.00
2017-10-09T05:22:40.078Z,12.00
2017-10-09T05:23:40.076Z,12.00
2017-10-09T05:24:40.076Z,12.00
2017-10-09T05:25:40.077Z,12.00
2017-10-09T05:26:40.096Z,16.00
2017-10-09T05:27:40.074Z,16.00
2017-10-09T05:28:40.074Z,20.00
2017-10-09T05:29:40.072Z,20.00
2017-10-09T05:30:40.074Z,20.00
2017-10-09T05:31:40.074Z,24.00
2017-10-09T05:32:40.073Z,28.00
2017-10-09T05:33:40.071Z,28.00
2017-10-09T05:34:40.071Z,28.00
2017-10-09T05:35:40.069Z,28.00
2017-10-09T05:36:40.069Z,32.00
2017-10-09T05:37:40.070Z,36.00
2017-10-09T05:38:40.069Z,36.00
2017-10-09T05:39:40.068Z,32.00
2017-10-09T05:40:40.069Z,36.00
2017-10-09T05:41:40.068Z,40.00
2017-10-09T05:42:40.069Z,44.00
2017-10-09T05:43:40.067Z,48.00
2017-10-09T05:44:40.066Z,52.00
2017-10-09T05:45:40.071Z,56.00
2017-10-09T05:46:40.070Z,56.00
2017-10-09T05:47:40.065Z,60.00
2017-10-09T05:48:40.065Z,60.00
2017-10-09T05:49:40.064Z,60.00
2017-10-09T05:50:40.064Z,60.00
2017-10-09T05:51:40.065Z,64.00
2017-10-09T05:52:40.066Z,64.00
2017-10-09T05:53:40.063Z,64.00
2017-10-09T05:54:40.062Z,68.00
2017-10-09T05:55:40.061Z,68.00
2017-10-09T05:56:40.062Z,72.00
2017-10-09T05:57:40.061Z,68.00
2017-10-09T05:58:40.061Z,72.00
2017-10-09T05:59:40.059Z,76.00
2017-10-09T06:00:40.060Z,80.00
2017-10-09T06:01:40.059Z,88.00
2017-10-09T06:02:40.063Z,92.00
2017-10-09T06:03:40.058Z,100.00
2017-10-09T06:04:40.059Z,108.00
2017-10-09T06:05:40.058Z,108.00
2017-10-09T06:06:40.059Z,112.00
2017-10-09T06:07:40.058Z,116.00
2017-10-09T06:08:40.056Z,128.00
2017-10-09T06:09:40.056Z,136.00
2017-10-09T06:10:40.057Z,148.00
2017-10-09T06:11:40.056Z,156.00
2017-10-09T06:12:40.057Z,168.00
2017-10-09T06:13:40.055Z,184.00
2017-10-09T06:14:40.055Z,200.00
2017-10-09T06:15:40.053Z,224.00
2017-10-09T06:16:40.053Z,244.00
2017-10-09T06:17:40.053Z,256.00
2017-10-09T06:18:40.053Z,264.00
2017-10-09T06:19:40.052Z,272.00
2017-10-09T06:20:40.052Z,284.00
2017-10-09T06:21:40.052Z,292.00
2017-10-09T06:22:40.052Z,304.00
2017-10-09T06:23:40.050Z,312.00
2017-10-09T06:24:40.050Z,320.00
2017-10-09T06:25:40.049Z,332.00
2017-10-09T06:26:40.050Z,344.00
2017-10-09T06:27:40.049Z,352.00
2017-10-09T06:28:40.049Z,376.00
2017-10-09T06:29:40.049Z,404.00
2017-10-09T06:30:40.049Z,424.00
2017-10-09T06:31:40.047Z,440.00
2017-10-09T06:32:40.048Z,456.00
2017-10-09T06:33:40.048Z,480.00
2017-10-09T06:34:40.046Z,488.00
2017-10-09T06:35:40.046Z,496.00
2017-10-09T06:36:40.047Z,504.00
2017-10-09T06:37:40.047Z,512.00
2017-10-09T06:38:40.046Z,512.00
2017-10-09T06:39:40.045Z,500.00
2017-10-09T06:40:40.045Z,488.00
2017-10-09T06:41:40.046Z,484.00
2017-10-09T06:42:40.045Z,492.00
2017-10-09T06:43:40.044Z,496.00
2017-10-09T06:44:40.046Z,500.00
2017-10-09T06:45:40.044Z,500.00
2017-10-09T06:46:40.044Z,512.00
2017-10-09T06:47:40.044Z,528.00
2017-10-09T06:48:40.043Z,552.00
2017-10-09T06:49:40.044Z,580.00
2017-10-09T06:50:40.050Z,616.00
2017-10-09T06:51:40.043Z,656.00
2017-10-09T06:52:40.044Z,700.00
2017-10-09T06:53:40.047Z,748.00
2017-10-09T06:54:40.042Z,800.00
2017-10-09T06:55:40.045Z,840.00
2017-10-09T06:56:40.045Z,900.00
2017-10-09T06:57:40.042Z,964.00
2017-10-09T06:58:40.043Z,1028.00
2017-10-09T06:59:40.042Z,1104.00
2017-10-09T07:00:40.042Z,1160.00
2017-10-09T07:01:40.043Z,1204.00
2017-10-09T07:02:40.042Z,1240.00
2017-10-09T07:03:40.046Z,1308.00
2017-10-09T07:04:40.043Z,1360.00
2017-10-09T07:05:40.042Z,1384.00
2017-10-09T07:06:40.044Z,1400.00
2017-10-09T07:07:40.043Z,1428.00
2017-10-09T07:08:40.043Z,1508.00
2017-10-09T07:09:40.044Z,1596.00
2017-10-09T07:10:40.045Z,1648.00
2017-10-09T07:11:40.045Z,1620.00
2017-10-09T07:12:40.044Z,1584.00
2017-10-09T07:13:40.043Z,1532.00
2017-10-09T07:14:40.045Z,1572.00
2017-10-09T07:15:40.043Z,1608.00
2017-10-09T07:16:40.043Z,1600.00
2017-10-09T07:17:40.046Z,1628.00
2017-10-09T07:18:40.045Z,1632.00
2017-10-09T07:19:40.044Z,1512.00
2017-10-09T07:20:40.044Z,1376.00
2017-10-09T07:21:40.044Z,1292.00
2017-10-09T07:22:40.048Z,1284.00
2017-10-09T07:23:40.045Z,1332.00
2017-10-09T07:24:40.047Z,1268.00
2017-10-09T07:25:40.047Z,1192.00
2017-10-09T07:26:40.046Z,1172.00
2017-10-09T07:27:40.047Z,1184.00
2017-10-09T07:28:40.047Z,1160.00
2017-10-09T07:29:40.047Z,1052.00
2017-10-09T07:30:40.051Z,960.00
2017-10-09T07:31:40.047Z,916.00
2017-10-09T07:32:40.049Z,896.00
2017-10-09T07:33:40.049Z,900.00
2017-10-09T07:34:40.048Z,904.00
2017-10-09T07:35:40.047Z,876.00
2017-10-09T07:36:40.050Z,916.00
2017-10-09T07:37:40.048Z,1004.00
2017-10-09T07:38:40.051Z,1144.00
2017-10-09T07:39:40.049Z,1300.00
2017-10-09T07:40:40.050Z,1540.00
2017-10-09T07:41:40.051Z,1916.00
2017-10-09T07:42:40.051Z,2240.00
2017-10-09T07:43:40.052Z,2392.00
2017-10-09T07:44:40.054Z,2484.00
2017-10-09T07:45:40.053Z,2588.00
2017-10-09T07:46:40.053Z,2688.00
2017-10-09T07:47:40.053Z,2668.00
2017-10-09T07:48:40.054Z,2592.00
2017-10-09T07:49:40.054Z,2604.00
2017-10-09T07:50:40.055Z,2596.00
2017-10-09T07:51:40.056Z,2680.00
2017-10-09T07:52:40.056Z,2660.00
2017-10-09T07:53:40.056Z,2792.00
2017-10-09T07:54:40.058Z,2748.00
2017-10-09T07:55:40.062Z,2684.00
2017-10-09T07:56:40.062Z,2672.00
2017-10-09T07:57:40.058Z,2692.00
2017-10-09T07:58:40.061Z,2632.00
2017-10-09T07:59:40.061Z,2652.00
2017-10-09T08:00:40.084Z,2656.00
2017-10-09T08:01:40.063Z,2780.00
2017-10-09T08:02:40.062Z,2816.00
2017-10-09T08:03:40.063Z,2760.00
2017-10-09T08:04:40.065Z,2800.00
2017-10-09T08:05:40.064Z,3004.00
2017-10-09T08:06:40.068Z,3040.00
2017-10-09T08:07:40.070Z,2996.00
2017-10-09T08:08:40.068Z,2876.00
2017-10-09T08:09:40.076Z,2792.00
2017-10-09T08:10:40.071Z,2948.00
2017-10-09T08:11:40.071Z,3300.00
2017-10-09T08:12:40.071Z,3676.00
2017-10-09T08:13:40.073Z,4024.00
2017-10-09T08:14:40.074Z,4288.00
2017-10-09T08:15:40.074Z,4624.00
2017-10-09T08:16:40.096Z,4872.00
2017-10-09T08:17:40.077Z,5060.00
2017-10-09T08:18:40.079Z,5176.00
2017-10-09T08:19:40.078Z,5404.00
2017-10-09T08:20:40.079Z,5268.00
2017-10-09T08:21:40.080Z,5372.00
2017-10-09T08:22:40.083Z,5708.00
2017-10-09T08:23:40.083Z,5680.00
2017-10-09T08:24:40.084Z,5600.00
2017-10-09T08:25:40.085Z,5812.00
2017-10-09T08:26:40.087Z,6052.00
2017-10-09T08:27:40.088Z,5932.00
2017-10-09T08:28:40.089Z,6084.00
2017-10-09T08:29:40.091Z,6800.00
2017-10-09T08:30:40.094Z,7552.00
2017-10-09T08:31:40.093Z,14956.00
2017-10-09T08:32:40.096Z,9692.00
2017-10-09T08:33:40.097Z,6704.00
2017-10-09T08:34:40.100Z,5860.00
2017-10-09T08:35:40.101Z,5596.00
2017-10-09T08:36:40.104Z,5408.00
2017-10-09T08:37:40.106Z,5052.00
2017-10-09T08:38:40.109Z,4736.00
2017-10-09T08:39:40.118Z,4612.00
2017-10-09T08:40:40.112Z,4344.00
2017-10-09T08:41:40.113Z,4048.00
2017-10-09T08:42:40.116Z,3904.00
2017-10-09T08:43:40.117Z,4048.00
2017-10-09T08:44:40.120Z,4464.00
2017-10-09T08:45:40.121Z,4816.00
2017-10-09T08:46:40.125Z,5456.00
2017-10-09T08:47:40.125Z,6004.00
2017-10-09T08:48:40.128Z,6324.00
2017-10-09T08:49:40.132Z,5960.00
2017-10-09T08:50:40.133Z,5532.00
2017-10-09T08:51:40.134Z,4524.00
2017-10-09T08:52:40.138Z,3692.00
2017-10-09T08:53:40.140Z,3376.00
2017-10-09T08:54:40.144Z,3364.00
2017-10-09T08:55:40.144Z,3452.00
2017-10-09T08:56:40.148Z,3364.00
2017-10-09T08:57:40.149Z,3228.00
2017-10-09T08:58:40.153Z,3084.00
2017-10-09T08:59:40.154Z,2996.00
2017-10-09T09:00:40.155Z,2804.00
2017-10-09T09:01:40.159Z,2532.00
2017-10-09T09:02:40.161Z,2336.00
2017-10-09T09:03:40.194Z,2252.00
2017-10-09T09:04:40.165Z,2368.00
2017-10-09T09:05:40.166Z,2360.00
2017-10-09T09:06:40.168Z,2440.00
2017-10-09T09:07:40.170Z,2432.00
2017-10-09T09:08:40.174Z,2404.00
2017-10-09T09:09:40.174Z,2544.00
2017-10-09T09:10:40.179Z,2560.00
2017-10-09T09:11:40.179Z,2424.00
2017-10-09T09:12:40.182Z,2196.00
2017-10-09T09:13:40.184Z,1928.00
2017-10-09T09:14:40.187Z,1732.00
2017-10-09T09:15:40.188Z,1624.00
2017-10-09T09:16:40.190Z,1596.00
2017-10-09T09:17:40.191Z,1656.00
2017-10-09T09:18:40.194Z,1812.00
2017-10-09T09:19:40.195Z,2044.00
2017-10-09T09:20:40.197Z,2372.00
2017-10-09T09:21:40.200Z,2748.00
2017-10-09T09:22:40.200Z,3068.00
2017-10-09T09:23:40.203Z,3264.00
2017-10-09T09:24:40.204Z,3312.00
2017-10-09T09:25:40.206Z,3364.00
2017-10-09T09:26:40.209Z,3376.00
2017-10-09T09:27:40.211Z,3540.00
2017-10-09T09:28:40.212Z,3812.00
2017-10-09T09:29:40.216Z,4104.00
2017-10-09T09:30:40.217Z,4356.00
2017-10-09T09:31:40.218Z,4636.00
2017-10-09T09:32:40.220Z,5144.00
2017-10-09T09:33:40.223Z,5132.00
2017-10-09T09:34:40.229Z,5140.00
2017-10-09T09:35:40.226Z,5296.00
2017-10-09T09:36:40.230Z,5296.00
2017-10-09T09:37:40.233Z,5288.00
2017-10-09T09:38:40.235Z,5236.00
2017-10-09T09:39:40.237Z,5268.00
2017-10-09T09:40:40.238Z,5560.00
2017-10-09T09:41:40.240Z,5704.00
2017-10-09T09:42:40.244Z,6620.00
2017-10-09T09:43:40.245Z,6008.00
2017-10-09T09:44:40.248Z,6324.00
2017-10-09T09:45:40.252Z,6620.00
2017-10-09T09:46:40.254Z,6772.00
2017-10-09T09:47:40.256Z,6780.00
2017-10-09T09:48:40.259Z,6904.00
2017-10-09T09:49:40.263Z,7196.00
2017-10-09T09:50:40.266Z,6884.00
2017-10-09T09:51:40.268Z,7792.00
2017-10-09T09:52:40.270Z,6616.00
2017-10-09T09:53:40.275Z,7100.00
2017-10-09T09:54:40.277Z,7040.00
2017-10-09T09:55:40.280Z,7716.00
2017-10-09T09:56:40.284Z,6308.00
2017-10-09T09:57:40.288Z,6068.00
2017-10-09T09:58:40.291Z,6140.00
2017-10-09T09:59:40.293Z,7576.00
2017-10-09T10:00:40.297Z,5504.00
2017-10-09T10:01:40.300Z,5804.00
2017-10-09T10:02:40.304Z,5448.00
2017-10-09T10:03:40.307Z,6876.00
2017-10-09T10:04:40.313Z,6564.00
2017-10-09T10:05:40.315Z,5596.00
2017-10-09T10:06:40.318Z,5716.00
2017-10-09T10:07:40.322Z,7428.00
2017-10-09T10:08:40.326Z,9572.00
2017-10-09T10:09:40.344Z,9048.00
2017-10-09T10:10:40.335Z,8360.00
2017-10-09T10:11:40.337Z,10972.00
2017-10-09T10:12:40.342Z,9084.00
2017-10-09T10:13:40.346Z,8100.00
2017-10-09T10:14:40.353Z,8140.00
2017-10-09T10:15:40.354Z,6352.00
2017-10-09T10:16:40.358Z,6592.00
2017-10-09T10:17:40.364Z,5012.00
2017-10-09T10:18:40.369Z,4384.00
2017-10-09T10:19:40.371Z,4228.00
2017-10-09T10:20:40.377Z,4220.00
2017-10-09T10:21:40.381Z,4132.00
2017-10-09T10:22:40.385Z,3628.00
2017-10-09T10:23:40.389Z,3420.00
2017-10-09T10:24:40.396Z,3248.00
2017-10-09T10:25:40.399Z,2996.00
2017-10-09T10:26:40.405Z,2584.00
2017-10-09T10:27:40.407Z,2192.00
2017-10-09T10:28:40.413Z,1964.00
2017-10-09T10:29:40.416Z,1856.00
2017-10-09T10:30:40.420Z,1808.00
2017-10-09T10:31:40.425Z,1836.00
2017-10-09T10:32:40.430Z,1960.00
2017-10-09T10:33:40.434Z,2204.00
2017-10-09T10:34:40.438Z,2496.00
2017-10-09T10:35:40.442Z,2772.00
2017-10-09T10:36:40.446Z,3076.00
2017-10-09T10:37:40.452Z,3400.00
2017-10-09T10:38:40.454Z,3704.00
2017-10-09T10:39:40.457Z,3848.00
2017-10-09T10:40:40.464Z,4020.00
2017-10-09T10:41:40.465Z,4212.00
2017-10-09T10:42:40.468Z,4448.00
2017-10-09T10:43:40.473Z,4720.00
2017-10-09T10:44:40.474Z,5112.00
2017-10-09T10:45:40.477Z,5392.00
2017-10-09T10:46:40.481Z,5536.00
2017-10-09T10:47:40.484Z,5636.00
2017-10-09T10:48:40.489Z,5652.00
2017-10-09T10:49:40.491Z,5892.00
2017-10-09T10:50:40.495Z,6372.00
2017-10-09T10:51:40.498Z,6812.00
2017-10-09T10:52:40.502Z,6356.00
2017-10-09T10:53:40.507Z,5972.00
2017-10-09T10:54:40.511Z,5748.00
2017-10-09T10:55:40.518Z,5604.00
2017-10-09T10:56:40.519Z,5600.00
2017-10-09T10:57:40.522Z,7548.00
2017-10-09T10:58:40.527Z,5888.00
2017-10-09T10:59:40.533Z,5844.00
2017-10-09T11:00:40.533Z,5780.00
2017-10-09T11:01:40.537Z,5804.00
2017-10-09T11:02:40.543Z,5768.00
2017-10-09T11:03:40.545Z,5616.00
2017-10-09T11:04:40.550Z,5336.00
2017-10-09T11:05:40.556Z,4964.00
2017-10-09T11:06:40.560Z,4704.00
2017-10-09T11:07:40.563Z,4560.00
2017-10-09T11:08:40.569Z,4520.00
2017-10-09T11:09:40.571Z,7380.00
2017-10-09T11:10:40.577Z,4976.00
2017-10-09T11:11:40.579Z,4804.00
2017-10-09T11:12:40.584Z,4804.00
2017-10-09T11:13:40.590Z,4808.00
2017-10-09T11:14:40.594Z,4828.00
2017-10-09T11:15:40.596Z,4788.00
2017-10-09T11:16:40.603Z,4628.00
2017-10-09T11:17:40.608Z,4488.00
2017-10-09T11:18:40.613Z,4032.00
2017-10-09T11:19:40.615Z,3844.00
2017-10-09T11:20:40.622Z,3604.00
2017-10-09T11:21:40.625Z,3528.00
2017-10-09T11:22:40.629Z,3324.00
2017-10-09T11:23:40.633Z,3092.00
2017-10-09T11:24:40.638Z,2932.00
2017-10-09T11:25:40.643Z,2860.00
2017-10-09T11:26:40.649Z,2760.00
2017-10-09T11:27:40.651Z,2692.00
2017-10-09T11:28:40.656Z,2740.00
2017-10-09T11:29:40.659Z,2860.00
2017-10-09T11:30:40.665Z,3032.00
2017-10-09T11:31:40.667Z,3148.00
2017-10-09T11:32:40.672Z,3200.00
2017-10-09T11:33:40.676Z,3180.00
2017-10-09T11:34:40.681Z,3164.00
2017-10-09T11:35:40.682Z,3128.00
2017-10-09T11:36:40.688Z,3236.00
2017-10-09T11:37:40.693Z,3340.00
2017-10-09T11:38:40.696Z,3512.00
2017-10-09T11:39:40.700Z,3528.00
2017-10-09T11:40:40.704Z,3544.00
2017-10-09T11:41:40.709Z,3596.00
2017-10-09T11:42:40.713Z,3652.00
2017-10-09T11:43:40.714Z,3724.00
2017-10-09T11:44:40.720Z,3904.00
2017-10-09T11:45:40.723Z,4020.00
2017-10-09T11:46:40.728Z,4132.00
2017-10-09T11:47:40.731Z,4204.00
2017-10-09T11:48:40.734Z,4176.00
2017-10-09T11:49:40.739Z,4080.00
2017-10-09T11:50:40.745Z,3988.00
2017-10-09T11:51:40.751Z,4044.00
2017-10-09T11:52:40.754Z,4076.00
2017-10-09T11:53:40.755Z,4096.00
2017-10-09T11:54:40.759Z,3988.00
2017-10-09T11:55:40.764Z,3936.00
2017-10-09T11:56:40.768Z,3984.00
2017-10-09T11:57:40.772Z,4016.00
2017-10-09T11:58:40.776Z,4060.00
2017-10-09T11:59:40.781Z,4184.00
2017-10-09T12:00:40.784Z,4388.00
2017-10-09T12:01:40.789Z,4352.00
2017-10-09T12:02:40.794Z,4308.00
2017-10-09T12:03:40.797Z,4280.00
2017-10-09T12:04:40.801Z,4264.00
2017-10-09T12:05:40.806Z,4264.00
2017-10-09T12:06:40.810Z,4204.00
2017-10-09T12:07:40.815Z,4196.00
2017-10-09T12:08:40.818Z,4420.00
2017-10-09T12:09:40.822Z,4696.00
2017-10-09T12:10:40.827Z,4988.00
2017-10-09T12:11:40.830Z,5148.00
2017-10-09T12:12:40.836Z,5000.00
2017-10-09T12:13:40.839Z,4804.00
2017-10-09T12:14:40.844Z,4660.00
2017-10-09T12:15:40.849Z,4520.00
2017-10-09T12:16:40.852Z,4428.00
2017-10-09T12:17:40.857Z,4488.00
2017-10-09T12:18:40.862Z,4456.00
2017-10-09T12:19:40.866Z,4352.00
2017-10-09T12:20:40.871Z,4176.00
2017-10-09T12:21:40.883Z,3976.00
2017-10-09T12:22:40.883Z,3856.00
2017-10-09T12:23:40.883Z,3856.00
2017-10-09T12:24:40.888Z,3856.00
2017-10-09T12:25:40.895Z,3908.00
2017-10-09T12:26:40.898Z,3932.00
2017-10-09T12:27:40.901Z,3896.00
2017-10-09T12:28:40.908Z,3784.00
2017-10-09T12:29:40.912Z,3600.00
2017-10-09T12:30:40.915Z,3364.00
2017-10-09T12:31:40.930Z,3084.00
2017-10-09T12:32:40.923Z,2880.00
2017-10-09T12:33:40.928Z,2824.00
2017-10-09T12:34:40.933Z,2796.00
2017-10-09T12:35:40.935Z,2800.00
2017-10-09T12:36:40.941Z,2884.00
2017-10-09T12:37:40.944Z,3000.00
2017-10-09T12:38:40.949Z,3136.00
2017-10-09T12:39:40.952Z,3236.00