createdAt,value
2022-09-17T00:00:22.009Z,1.92
2022-09-17T00:02:55.684Z,1.73
2022-09-17T00:05:24.077Z,2.05
2022-09-17T00:07:51.925Z,2.17
2022-09-17T00:10:19.924Z,1.83
2022-09-17T00:12:47.712Z,1.77
2022-09-17T00:15:14.774Z,1.90
2022-09-17T00:17:42.058Z,2.22
2022-09-17T00:20:10.634Z,2.85
2022-09-17T00:22:38.525Z,2.13
2022-09-17T00:25:06.479Z,2.08
2022-09-17T00:27:33.187Z,2.10
2022-09-17T00:29:59.833Z,1.95
2022-09-17T00:32:27.411Z,2.72
2022-09-17T00:34:54.049Z,1.88
2022-09-17T00:37:20.695Z,2.38
2022-09-17T00:39:47.317Z,1.77
2022-09-17T00:42:15.474Z,1.83
2022-09-17T00:44:54.703Z,2.03
2022-09-17T00:47:40.037Z,2.90
2022-09-17T00:50:36.517Z,2.05
2022-09-17T00:53:13.548Z,1.92
2022-09-17T00:55:45.777Z,1.90
2022-09-17T00:58:15.413Z,2.13
2022-09-17T01:00:42.701Z,2.22
2022-09-17T01:03:09.557Z,1.88
2022-09-17T01:05:47.399Z,1.98
2022-09-17T01:08:32.568Z,2.08
2022-09-17T01:11:38.960Z,2.05
2022-09-17T01:14:11.521Z,2.13
2022-09-17T01:17:02.923Z,2.00
2022-09-17T01:20:00.356Z,1.95
2022-09-17T01:22:34.038Z,2.25
2022-09-17T01:25:12.319Z,2.40
2022-09-17T01:28:05.777Z,1.90
2022-09-17T01:31:17.181Z,1.98
2022-09-17T01:34:07.803Z,1.88
2022-09-17T01:39:50.441Z,1.77
2022-09-17T01:42:36.167Z,1.40
2022-09-17T01:45:27.525Z,1.70
2022-09-17T01:48:03.342Z,1.98
2022-09-17T01:50:41.873Z,1.85
2022-09-17T01:53:11.193Z,1.92
2022-09-17T01:55:40.542Z,1.52
2022-09-17T01:58:16.157Z,1.70
2022-09-17T02:00:48.810Z,1.92
2022-09-17T02:03:19.349Z,2.28
2022-09-17T02:05:45.916Z,1.90
2022-09-17T02:08:20.636Z,1.75
2022-09-17T02:11:14.309Z,2.05
2022-09-17T02:13:47.640Z,2.08
2022-09-17T02:16:21.675Z,2.08
2022-09-17T02:19:12.537Z,1.77
2022-09-17T02:21:39.133Z,1.40
2022-09-17T02:24:31.272Z,1.67
2022-09-17T02:26:57.834Z,1.70
2022-09-17T02:29:33.869Z,1.88
2022-09-17T02:32:01.005Z,1.60
2022-09-17T02:34:29.416Z,1.75
2022-09-17T02:36:58.656Z,1.67
2022-09-17T02:39:25.864Z,1.80
2022-09-17T02:42:05.060Z,1.73
2022-09-17T02:44:51.780Z,2.00
2022-09-17T02:47:46.203Z,1.55
2022-09-17T02:50:27.154Z,1.92
2022-09-17T02:53:18.514Z,2.00
2022-09-17T02:56:18.033Z,2.08
2022-09-17T02:58:56.193Z,1.90
2022-09-17T03:01:29.998Z,1.50
2022-09-17T03:03:59.947Z,1.95
2022-09-17T03:06:26.810Z,2.08
2022-09-17T03:08:53.546Z,1.77
2022-09-17T03:11:21.567Z,2.20
2022-09-17T03:13:48.696Z,1.58
2022-09-17T03:16:15.378Z,1.50
2022-09-17T03:18:42.969Z,1.85
2022-09-17T03:21:09.768Z,1.80
2022-09-17T03:23:36.440Z,2.08
2022-09-17T03:26:03.379Z,2.20
2022-09-17T03:28:30.026Z,2.30
2022-09-17T03:30:56.758Z,1.92
2022-09-17T03:33:23.422Z,1.90
2022-09-17T03:35:50.093Z,1.80
2022-09-17T03:38:17.096Z,1.90
2022-09-17T03:40:43.937Z,2.17
2022-09-17T03:43:11.075Z,1.50
2022-09-17T03:45:37.833Z,2.20
2022-09-17T03:48:04.504Z,2.15
2022-09-17T03:50:31.160Z,1.67
2022-09-17T03:52:57.807Z,2.03
2022-09-17T03:55:24.439Z,1.60
2022-09-17T03:57:51.312Z,1.85
2022-09-17T04:00:18.045Z,1.70
2022-09-17T04:02:44.875Z,2.22
2022-09-17T04:05:11.999Z,1.50
2022-09-17T04:07:41.030Z,1.80
2022-09-17T04:10:08.657Z,1.50
2022-09-17T04:12:35.512Z,1.63
2022-09-17T04:15:02.364Z,2.20
2022-09-17T04:17:29.027Z,1.75
2022-09-17T04:19:55.698Z,1.63
2022-09-17T04:22:22.408Z,1.75
2022-09-17T04:24:49.018Z,1.80
2022-09-17T04:27:15.781Z,1.80
2022-09-17T04:29:42.450Z,1.75
2022-09-17T04:32:09.168Z,1.50
2022-09-17T04:34:35.801Z,1.63
2022-09-17T04:37:02.428Z,1.85
2022-09-17T04:39:29.058Z,1.48
2022-09-17T04:41:55.730Z,1.80
2022-09-17T04:44:22.429Z,1.40
2022-09-17T04:46:49.126Z,1.33
2022-09-17T04:49:15.806Z,1.40
2022-09-17T04:51:42.448Z,1.20
2022-09-17T04:54:09.077Z,1.50
2022-09-17T04:56:35.713Z,1.30
2022-09-17T04:59:02.351Z,1.20
2022-09-17T05:01:29.085Z,1.40
2022-09-17T05:03:55.786Z,1.05
2022-09-17T05:06:22.477Z,1.45
2022-09-17T05:08:49.117Z,1.42
2022-09-17T05:11:15.854Z,1.30
2022-09-17T05:13:42.515Z,1.33
2022-09-17T05:16:09.251Z,1.10
2022-09-17T05:18:35.998Z,1.50
2022-09-17T05:21:02.893Z,1.02
2022-09-17T05:23:29.576Z,1.20
2022-09-17T05:26:00.414Z,1.27
2022-09-17T05:28:28.024Z,1.60
2022-09-17T05:30:54.863Z,1.38
2022-09-17T05:33:21.613Z,1.42
2022-09-17T05:35:48.229Z,2.33
2022-09-17T05:38:14.856Z,1.70
2022-09-17T05:40:41.716Z,1.88
2022-09-17T05:43:09.459Z,1.58
2022-09-17T05:45:37.539Z,1.52
2022-09-17T05:48:06.379Z,1.75
2022-09-17T05:50:33.495Z,1.60
2022-09-17T05:53:15.820Z,1.52
2022-09-17T05:55:42.484Z,1.70
2022-09-17T05:58:14.388Z,1.80
2022-09-17T06:00:41.873Z,1.40
2022-09-17T06:03:13.013Z,1.30
2022-09-17T06:05:39.904Z,1.27
2022-09-17T06:08:07.091Z,1.20
2022-09-17T06:10:37.503Z,1.50
2022-09-17T06:15:31.250Z,1.45
2022-09-17T06:17:57.874Z,1.20
2022-09-17T06:20:24.507Z,1.55
2022-09-17T06:22:58.646Z,1.75
2022-09-17T06:25:26.483Z,1.83
2022-09-17T06:27:53.133Z,1.48
2022-09-17T06:30:19.845Z,1.50
2022-09-17T06:32:46.508Z,1.30
2022-09-17T06:35:13.128Z,1.48
2022-09-17T06:37:40.784Z,1.27
2022-09-17T06:40:08.875Z,1.30
2022-09-17T06:42:35.683Z,0.93
2022-09-17T06:45:07.682Z,1.33
2022-09-17T06:47:36.122Z,1.20
2022-09-17T06:50:03.007Z,1.48
2022-09-17T06:52:29.625Z,1.35
2022-09-17T06:54:56.546Z,1.23
2022-09-17T06:57:23.294Z,1.10
2022-09-17T06:59:50.197Z,1.60
2022-09-17T07:02:16.894Z,1.63
2022-09-17T07:04:43.605Z,1.20
2022-09-17T07:07:10.465Z,1.20
2022-09-17T07:09:37.064Z,1.45
2022-09-17T07:12:07.800Z,1.30
2022-09-17T07:14:34.464Z,1.60
2022-09-17T07:17:01.103Z,1.80
2022-09-17T07:19:27.704Z,1.75
2022-09-17T07:21:54.466Z,1.38
2022-09-17T07:24:21.104Z,1.20
2022-09-17T07:26:47.762Z,1.45
2022-09-17T07:29:14.408Z,1.30
2022-09-17T07:31:41.136Z,1.50
2022-09-17T07:34:07.826Z,1.55
2022-09-17T07:36:34.482Z,1.40
2022-09-17T07:39:01.072Z,1.60
2022-09-17T07:41:27.817Z,1.52
2022-09-17T07:43:57.424Z,1.55
2022-09-17T07:46:24.227Z,2.08
2022-09-17T07:48:51.699Z,1.40
2022-09-17T07:51:20.364Z,1.48
2022-09-17T07:53:47.712Z,1.00
2022-09-17T07:56:14.486Z,1.55
2022-09-17T07:58:42.151Z,1.23
2022-09-17T08:01:11.334Z,1.30
2022-09-17T08:03:39.879Z,1.50
2022-09-17T08:06:11.767Z,1.65
2022-09-17T08:08:40.011Z,1.70
2022-09-17T08:11:12.246Z,1.30
2022-09-17T08:13:39.461Z,1.27
2022-09-17T08:16:13.171Z,1.70
2022-09-17T08:18:40.646Z,1.13
2022-09-17T08:21:09.712Z,1.13
2022-09-17T08:23:38.022Z,1.58
2022-09-17T08:26:08.515Z,1.20
2022-09-17T08:28:36.082Z,1.40
2022-09-17T08:31:08.343Z,1.50
2022-09-17T08:33:39.860Z,1.30
2022-09-17T08:36:09.869Z,1.30
2022-09-17T08:41:12.752Z,1.50
2022-09-17T08:43:42.454Z,1.70
2022-09-17T08:46:12.522Z,1.25
2022-09-17T08:48:56.475Z,1.38
2022-09-17T08:51:43.505Z,1.42
2022-09-17T08:54:17.579Z,1.10
2022-09-17T08:56:46.462Z,1.30
2022-09-17T08:59:21.701Z,1.20
2022-09-17T09:02:27.354Z,1.27
2022-09-17T09:05:15.767Z,1.08
2022-09-17T09:07:55.022Z,1.35
2022-09-17T09:10:31.891Z,1.05
2022-09-17T09:13:00.514Z,1.40
2022-09-17T09:15:42.358Z,0.90
2022-09-17T09:18:21.464Z,1.10
2022-09-17T09:20:55.640Z,1.10
2022-09-17T09:23:44.250Z,1.20
2022-09-17T09:26:20.765Z,1.10
2022-09-17T09:29:18.202Z,1.20
2022-09-17T09:32:12.370Z,1.00
2022-09-17T09:34:42.631Z,1.40
2022-09-17T09:37:35.145Z,1.10
2022-09-17T09:40:16.582Z,1.20
2022-09-17T09:42:44.796Z,1.50
2022-09-17T09:45:18.768Z,1.33
2022-09-17T09:47:51.408Z,1.20
2022-09-17T09:51:07.158Z,1.20
2022-09-17T09:53:55.452Z,1.50
2022-09-17T09:56:56.799Z,1.23
2022-09-17T09:59:23.478Z,1.30
2022-09-17T10:01:50.658Z,1.27
2022-09-17T10:04:21.415Z,1.00
2022-09-17T10:06:50.470Z,1.40
2022-09-17T10:09:21.411Z,1.35
2022-09-17T10:12:06.805Z,1.30
2022-09-17T10:14:35.313Z,1.02
2022-09-17T10:17:23.852Z,1.08
2022-09-17T10:20:05.197Z,1.40
2022-09-17T10:22:34.153Z,1.20
2022-09-17T10:25:02.104Z,1.38
2022-09-17T10:27:30.198Z,1.40
2022-09-17T10:30:08.950Z,1.40
2022-09-17T10:32:35.836Z,1.38
2022-09-17T10:35:04.573Z,1.42
2022-09-17T10:37:46.272Z,0.93
2022-09-17T10:40:33.324Z,1.15
2022-09-17T10:43:19.001Z,1.10
2022-09-17T10:45:56.538Z,1.17
2022-09-17T10:48:23.884Z,1.30
2022-09-17T10:50:55.954Z,1.08
2022-09-17T10:53:25.394Z,1.60
2022-09-17T10:55:55.141Z,1.50
2022-09-17T10:58:54.629Z,1.10
2022-09-17T11:01:44.911Z,1.43
2022-09-17T11:07:13.329Z,1.50
2022-09-17T11:09:54.146Z,1.63
2022-09-17T11:12:41.968Z,1.25
2022-09-17T11:15:11.432Z,1.80
2022-09-17T11:17:56.135Z,1.57
2022-09-17T11:20:37.916Z,1.35
2022-09-17T11:23:07.558Z,1.50
2022-09-17T11:25:51.162Z,1.75
2022-09-17T11:28:39.771Z,1.63
2022-09-17T11:31:17.495Z,1.40
2022-09-17T11:34:04.599Z,1.60
2022-09-17T11:36:44.699Z,1.90
2022-09-17T11:39:18.683Z,1.70
2022-09-17T11:41:48.374Z,1.58
2022-09-17T11:44:23.180Z,1.65
2022-09-17T11:47:08.718Z,1.80
2022-09-17T11:49:46.572Z,2.03
2022-09-17T11:52:31.468Z,1.80
2022-09-17T11:55:25.954Z,1.67
2022-09-17T11:58:00.584Z,1.80
2022-09-17T12:00:31.278Z,1.33
2022-09-17T12:03:06.733Z,1.70
2022-09-17T12:05:46.598Z,1.63
2022-09-17T12:08:19.500Z,1.70
2022-09-17T12:11:08.668Z,1.35
2022-09-17T12:13:51.552Z,2.50
2022-09-17T12:16:43.558Z,1.17
2022-09-17T12:19:29.880Z,1.52
2022-09-17T12:22:08.293Z,1.77
2022-09-17T12:24:34.974Z,1.70
2022-09-17T12:27:16.901Z,1.40
2022-09-17T12:30:06.816Z,1.90
2022-09-17T12:32:51.447Z,1.77
2022-09-17T12:36:03.543Z,1.67
2022-09-17T12:38:50.138Z,1.45
2022-09-17T12:41:54.650Z,1.35
2022-09-17T12:44:54.129Z,1.90
2022-09-17T12:47:52.709Z,1.75
2022-09-17T12:50:44.092Z,1.50
2022-09-17T12:53:30.490Z,1.48
2022-09-17T12:56:23.125Z,1.60
2022-09-17T12:58:55.474Z,1.67
2022-09-17T13:01:51.066Z,1.30
2022-09-17T13:05:00.605Z,1.20
2022-09-17T13:07:51.344Z,1.63
2022-09-17T13:10:32.933Z,1.63
2022-09-17T13:13:37.142Z,1.40
2022-09-17T13:16:19.814Z,1.50
2022-09-17T13:19:16.638Z,1.67
2022-09-17T13:21:55.710Z,1.85
2022-09-17T13:24:25.298Z,1.23
2022-09-17T13:26:55.981Z,1.58
2022-09-17T13:29:46.059Z,1.88
2022-09-17T13:32:39.679Z,1.63
2022-09-17T13:35:12.240Z,1.63
2022-09-17T13:37:53.960Z,2.00
2022-09-17T13:40:25.480Z,1.50
2022-09-17T13:42:55.689Z,1.58
2022-09-17T13:45:24.092Z,1.98
2022-09-17T13:48:03.984Z,2.42
2022-09-17T13:50:39.913Z,1.50
2022-09-17T13:53:14.796Z,1.67
2022-09-17T13:55:49.453Z,2.03
2022-09-17T13:58:19.109Z,1.60
2022-09-17T14:00:59.241Z,1.48
2022-09-17T14:03:28.648Z,1.92
2022-09-17T14:05:56.042Z,1.43
2022-09-17T14:08:44.153Z,1.67
2022-09-17T14:11:23.092Z,2.10
2022-09-17T14:14:03.098Z,2.20
2022-09-17T14:16:40.331Z,1.55
2022-09-17T14:19:16.077Z,1.80
2022-09-17T14:21:57.543Z,1.55
2022-09-17T14:24:25.286Z,1.50
2022-09-17T14:27:14.582Z,1.83
2022-09-17T14:30:00.234Z,1.88
2022-09-17T14:32:33.452Z,1.50
2022-09-17T14:35:17.869Z,1.80
2022-09-17T14:37:51.974Z,1.52
2022-09-17T14:40:20.841Z,1.70
2022-09-17T14:42:55.025Z,1.50
2022-09-17T14:45:26.811Z,1.63
2022-09-17T14:48:24.247Z,2.03
2022-09-17T14:50:50.908Z,2.38
2022-09-17T14:53:19.685Z,2.00
2022-09-17T14:55:50.859Z,1.85
2022-09-17T14:58:40.265Z,2.25
2022-09-17T15:01:23.240Z,2.00
2022-09-17T15:03:50.622Z,1.92
2022-09-17T15:06:21.965Z,1.75
2022-09-17T15:08:49.093Z,1.70
2022-09-17T15:11:17.431Z,2.13
2022-09-17T15:13:51.821Z,1.83
2022-09-17T15:16:23.603Z,1.77
2022-09-17T15:18:56.013Z,1.88
2022-09-17T15:21:28.550Z,1.80
2022-09-17T15:24:23.822Z,1.92
2022-09-17T15:26:56.146Z,1.65
2022-09-17T15:29:28.634Z,2.30
2022-09-17T15:31:55.532Z,1.75
2022-09-17T15:34:23.050Z,1.88
2022-09-17T15:37:17.605Z,1.90
2022-09-17T15:39:52.875Z,1.65
2022-09-17T15:42:27.915Z,1.95
2022-09-17T15:45:27.219Z,1.80
2022-09-17T15:47:57.557Z,2.08
2022-09-17T15:53:10.803Z,2.10
2022-09-17T15:56:27.745Z,1.98
2022-09-17T15:58:58.606Z,1.40
2022-09-17T16:01:38.420Z,1.88
2022-09-17T16:04:18.585Z,2.10
2022-09-17T16:07:07.787Z,1.95
2022-09-17T16:09:41.731Z,2.38
2022-09-17T16:12:13.279Z,2.20
2022-09-17T16:14:46.021Z,2.00
2022-09-17T16:17:33.084Z,2.22
2022-09-17T16:20:06.349Z,1.60
2022-09-17T16:22:33.482Z,1.77
2022-09-17T16:25:00.165Z,1.67
2022-09-17T16:27:30.550Z,1.60
2022-09-17T16:30:10.921Z,2.00
2022-09-17T16:35:05.246Z,1.70
2022-09-17T16:37:31.889Z,1.60
2022-09-17T16:39:58.888Z,1.83
2022-09-17T16:42:25.566Z,2.15
2022-09-17T16:44:52.221Z,1.98
2022-09-17T16:47:18.936Z,1.52
2022-09-17T16:49:45.537Z,1.80
2022-09-17T16:52:12.177Z,1.80
2022-09-17T16:54:38.815Z,1.40
2022-09-17T16:57:05.541Z,1.48
2022-09-17T16:59:32.203Z,1.30
2022-09-17T17:01:59.005Z,1.52
2022-09-17T17:04:25.861Z,1.70
2022-09-17T17:06:52.502Z,1.70
2022-09-17T17:09:19.157Z,1.10
2022-09-17T17:11:45.795Z,1.50
2022-09-17T17:14:14.935Z,1.92
2022-09-17T17:16:43.500Z,2.20
2022-09-17T17:19:10.677Z,1.67
2022-09-17T17:21:37.478Z,2.67
2022-09-17T17:24:04.703Z,2.33
2022-09-17T17:26:31.364Z,2.10
2022-09-17T17:28:58.096Z,2.08
2022-09-17T17:31:24.853Z,1.90
2022-09-17T17:33:51.601Z,2.50
2022-09-17T17:36:18.230Z,2.08
2022-09-17T17:38:44.878Z,2.00
2022-09-17T17:41:13.829Z,1.80
2022-09-17T17:43:41.558Z,2.42
2022-09-17T17:46:10.483Z,2.10
2022-09-17T17:48:37.705Z,3.00
2022-09-17T17:51:09.810Z,2.53
2022-09-17T17:53:37.220Z,2.40
2022-09-17T17:56:06.946Z,2.55
2022-09-17T17:58:34.587Z,2.65
2022-09-17T18:01:29.212Z,1.80
2022-09-17T18:04:01.109Z,2.22
2022-09-17T18:06:28.895Z,2.50
2022-09-17T18:08:55.786Z,2.40
2022-09-17T18:11:23.705Z,2.65
2022-09-17T18:13:56.954Z,3.00
2022-09-17T18:16:24.132Z,2.22
2022-09-17T18:18:51.051Z,2.38
2022-09-17T18:21:20.796Z,2.42
2022-09-17T18:23:47.898Z,1.75
2022-09-17T18:26:20.250Z,1.88
2022-09-17T18:28:47.520Z,1.60
2022-09-17T18:31:26.811Z,1.55
2022-09-17T18:34:02.021Z,1.52
2022-09-17T18:36:30.883Z,2.40
2022-09-17T18:39:57.069Z,1.83
2022-09-17T18:41:49.396Z,2.70
2022-09-17T18:44:18.601Z,2.20
2022-09-17T18:46:47.812Z,1.70
2022-09-17T18:49:15.503Z,1.92
2022-09-17T18:51:42.142Z,1.60
2022-09-17T18:54:10.818Z,1.63
2022-09-17T18:56:37.596Z,2.30
2022-09-17T18:59:08.166Z,1.85
2022-09-17T19:01:35.581Z,2.13
2022-09-17T19:04:02.980Z,1.70
2022-09-17T19:06:30.461Z,1.73
2022-09-17T19:09:00.651Z,2.00
2022-09-17T19:11:27.445Z,2.33
2022-09-17T19:13:54.126Z,1.60
2022-09-17T19:16:20.835Z,1.60
2022-09-17T19:18:47.640Z,1.88
2022-09-17T19:21:16.900Z,2.20
2022-09-17T19:23:46.679Z,2.33
2022-09-17T19:26:16.121Z,1.90
2022-09-17T19:28:42.828Z,2.10
2022-09-17T19:31:15.154Z,2.20
2022-09-17T19:33:42.226Z,1.95
2022-09-17T19:36:12.401Z,2.00
2022-09-17T19:38:39.146Z,2.22
2022-09-17T19:41:09.858Z,2.35
2022-09-17T19:43:36.990Z,3.38
2022-09-17T19:46:06.340Z,2.92
2022-09-17T19:48:36.177Z,3.17
2022-09-17T19:51:04.951Z,2.45
2022-09-17T19:53:32.936Z,2.33
2022-09-17T19:56:01.191Z,2.10
2022-09-17T19:58:27.837Z,2.13
2022-09-17T20:00:55.854Z,1.83
2022-09-17T20:03:22.870Z,2.15
2022-09-17T20:05:49.571Z,2.50
2022-09-17T20:08:16.164Z,2.28
2022-09-17T20:10:42.861Z,2.33
2022-09-17T20:13:09.460Z,1.88
2022-09-17T20:15:36.684Z,1.60
2022-09-17T20:18:03.994Z,2.30
2022-09-17T20:20:30.705Z,3.15
2022-09-17T20:22:57.366Z,2.50
2022-09-17T20:25:25.545Z,2.10
2022-09-17T20:27:53.197Z,2.67
2022-09-17T20:30:19.931Z,2.38
2022-09-17T20:32:46.656Z,2.60
2022-09-17T20:35:14.169Z,2.80
2022-09-17T20:38:57.304Z,2.17
2022-09-17T20:40:29.151Z,2.25
2022-09-17T20:42:55.984Z,2.28
2022-09-17T20:45:22.627Z,2.70
2022-09-17T20:47:50.485Z,2.55
2022-09-17T20:50:17.189Z,2.42
2022-09-17T20:52:43.795Z,2.92
2022-09-17T20:55:10.428Z,2.88
2022-09-17T20:57:37.055Z,3.13
2022-09-17T21:00:17.263Z,2.60
2022-09-17T21:02:50.338Z,2.53
2022-09-17T21:05:18.537Z,2.30
2022-09-17T21:07:45.572Z,2.45
2022-09-17T21:10:13.421Z,2.78
2022-09-17T21:12:40.082Z,2.30
2022-09-17T21:15:07.214Z,2.50
2022-09-17T21:17:34.591Z,2.75
2022-09-17T21:20:01.552Z,2.58
2022-09-17T21:22:28.209Z,2.55
2022-09-17T21:24:54.892Z,2.22
2022-09-17T21:27:21.586Z,2.47
2022-09-17T21:29:48.185Z,2.15
2022-09-17T21:32:15.827Z,2.22
2022-09-17T21:34:42.766Z,2.25
2022-09-17T21:37:09.366Z,2.58
2022-09-17T21:39:36.029Z,2.30
2022-09-17T21:42:02.677Z,2.33
2022-09-17T21:44:29.316Z,2.92
2022-09-17T21:46:57.684Z,2.17
2022-09-17T21:49:25.117Z,2.70
2022-09-17T21:51:51.806Z,3.00
2022-09-17T21:54:18.556Z,2.78
2022-09-17T21:56:46.301Z,3.28
2022-09-17T21:59:14.953Z,3.08
2022-09-17T22:01:46.572Z,3.00
2022-09-17T22:04:16.215Z,2.53
2022-09-17T22:06:43.977Z,2.38
2022-09-17T22:09:19.722Z,2.28
2022-09-17T22:11:46.422Z,2.40
2022-09-17T22:14:16.553Z,2.72
2022-09-17T22:16:45.194Z,2.20
2022-09-17T22:19:14.323Z,2.08
2022-09-17T22:21:44.554Z,2.10
2022-09-17T22:24:11.658Z,2.22
2022-09-17T22:26:40.963Z,2.17
2022-09-17T22:29:12.785Z,2.28
2022-09-17T22:31:40.855Z,2.30
2022-09-17T22:34:15.026Z,2.00
2022-09-17T22:36:41.977Z,2.10
2022-09-17T22:39:09.252Z,2.20
2022-09-17T22:41:42.767Z,1.58
2022-09-17T22:44:13.081Z,2.40
2022-09-17T22:46:40.533Z,2.10
2022-09-17T22:49:08.893Z,2.15
2022-09-17T22:51:36.191Z,2.00
2022-09-17T22:54:03.378Z,1.80
2022-09-17T22:56:30.610Z,1.85
2022-09-17T22:58:58.698Z,2.03
2022-09-17T23:01:29.137Z,1.77
2022-09-17T23:03:56.982Z,2.38
2022-09-17T23:06:26.291Z,2.35
2022-09-17T23:08:53.174Z,1.92
2022-09-17T23:11:21.166Z,1.70
2022-09-17T23:13:48.749Z,1.65
2022-09-17T23:16:15.622Z,1.98
2022-09-17T23:18:42.745Z,1.80
2022-09-17T23:21:15.063Z,2.08
2022-09-17T23:23:43.282Z,1.90
2022-09-17T23:26:16.178Z,2.17
2022-09-17T23:28:43.243Z,2.33
2022-09-17T23:31:14.388Z,1.80
2022-09-17T23:33:41.598Z,2.17
2022-09-17T23:36:13.441Z,2.10
2022-09-17T23:38:44.450Z,2.50
2022-09-17T23:41:18.709Z,1.85
2022-09-17T23:43:50.428Z,2.58
2022-09-17T23:46:17.806Z,1.70
2022-09-17T23:48:44.632Z,1.90
2022-09-17T23:51:11.385Z,1.88
2022-09-17T23:53:38.757Z,1.83
2022-09-17T23:56:12.229Z,2.05
2022-09-17T23:58:39.068Z,1.83
