createdAt,value
2019-05-11T00:02:05.038Z,99.90
2019-05-11T00:04:33.923Z,99.90
2019-05-11T00:07:02.922Z,99.90
2019-05-11T00:09:31.823Z,99.90
2019-05-11T00:12:00.717Z,99.90
2019-05-11T00:14:29.744Z,99.90
2019-05-11T00:16:59.123Z,99.90
2019-05-11T00:19:28.001Z,99.90
2019-05-11T00:21:57.073Z,99.90
2019-05-11T00:24:29.400Z,99.90
2019-05-11T00:26:57.041Z,99.90
2019-05-11T00:29:26.232Z,99.90
2019-05-11T00:31:55.236Z,99.90
2019-05-11T00:34:24.245Z,99.90
2019-05-11T00:36:53.462Z,99.90
2019-05-11T00:39:22.569Z,99.90
2019-05-11T00:41:51.501Z,99.90
2019-05-11T00:44:20.695Z,99.90
2019-05-11T00:46:49.805Z,99.90
2019-05-11T00:49:19.046Z,99.90
2019-05-11T00:51:48.250Z,99.90
2019-05-11T00:54:17.508Z,99.90
2019-05-11T00:56:46.566Z,99.90
2019-05-11T00:59:21.817Z,99.90
2019-05-11T01:01:46.332Z,99.90
2019-05-11T01:04:15.339Z,99.90
2019-05-11T01:06:44.474Z,99.90
2019-05-11T01:12:42.730Z,99.90
2019-05-11T01:15:11.932Z,99.90
2019-05-11T01:17:40.959Z,99.90
2019-05-11T01:20:10.168Z,99.90
2019-05-11T01:22:39.214Z,99.90
2019-05-11T01:25:09.093Z,99.90
2019-05-11T01:27:38.145Z,99.90
2019-05-11T01:30:08.643Z,99.90
2019-05-11T01:32:37.806Z,99.90
2019-05-11T01:35:07.280Z,99.90
2019-05-11T01:37:36.714Z,99.90
2019-05-11T01:40:06.510Z,99.90
2019-05-11T01:42:36.007Z,99.90
2019-05-11T01:45:05.470Z,99.90
2019-05-11T01:47:34.805Z,99.90
2019-05-11T01:50:04.396Z,99.90
2019-05-11T01:52:33.537Z,99.90
2019-05-11T01:55:02.555Z,99.90
2019-05-11T01:57:31.553Z,99.90
2019-05-11T02:00:00.715Z,99.90
2019-05-11T02:02:29.959Z,99.90
2019-05-11T02:05:16.558Z,99.90
2019-05-11T02:07:45.771Z,99.90
2019-05-11T02:10:15.029Z,99.90
2019-05-11T02:12:44.082Z,99.90
2019-05-11T02:15:13.215Z,99.90
2019-05-11T02:17:42.249Z,99.90
2019-05-11T02:20:12.575Z,99.90
2019-05-11T02:22:41.571Z,99.90
2019-05-11T02:25:10.749Z,99.90
2019-05-11T02:27:39.972Z,99.90
2019-05-11T02:30:09.881Z,99.90
2019-05-11T02:32:38.870Z,99.90
2019-05-11T02:35:08.538Z,99.90
2019-05-11T02:37:37.604Z,99.90
2019-05-11T02:40:07.845Z,99.90
2019-05-11T02:42:37.345Z,99.90
2019-05-11T02:45:07.225Z,99.90
2019-05-11T02:47:36.687Z,99.90
2019-05-11T02:50:05.995Z,99.90
2019-05-11T02:52:36.624Z,99.90
2019-05-11T02:55:06.199Z,99.90
2019-05-11T02:57:35.525Z,99.90
2019-05-11T03:00:06.695Z,99.90
2019-05-11T03:02:35.943Z,99.90
2019-05-11T03:05:06.273Z,99.90
2019-05-11T03:07:35.558Z,99.90
2019-05-11T03:10:05.110Z,99.90
2019-05-11T03:12:34.098Z,99.90
2019-05-11T03:15:03.427Z,99.90
2019-05-11T03:17:33.854Z,99.90
2019-05-11T03:20:02.881Z,99.90
2019-05-11T03:22:32.095Z,99.90
2019-05-11T03:25:01.292Z,99.90
2019-05-11T03:27:30.583Z,99.90
2019-05-11T03:30:01.168Z,99.90
2019-05-11T03:32:30.553Z,99.90
2019-05-11T03:34:59.653Z,99.90
2019-05-11T03:37:28.745Z,99.90
2019-05-11T03:39:57.657Z,99.90
2019-05-11T03:42:26.542Z,99.90
2019-05-11T03:44:55.630Z,99.90
2019-05-11T03:47:24.630Z,99.90
2019-05-11T03:49:53.855Z,99.90
2019-05-11T03:52:23.266Z,99.90
2019-05-11T03:54:57.533Z,99.90
2019-05-11T03:57:26.661Z,99.90
2019-05-11T03:59:55.921Z,99.90
2019-05-11T04:02:25.556Z,99.90
2019-05-11T04:04:54.942Z,99.90
2019-05-11T04:07:24.800Z,99.90
2019-05-11T04:10:17.616Z,99.90
2019-05-11T04:12:43.110Z,99.90
2019-05-11T04:15:26.284Z,99.90
2019-05-11T04:17:55.877Z,99.90
2019-05-11T04:20:28.997Z,99.90
2019-05-11T04:22:58.801Z,99.90
2019-05-11T04:25:28.003Z,99.90
2019-05-11T04:27:57.361Z,99.90
2019-05-11T04:30:26.326Z,99.90
2019-05-11T04:32:55.390Z,99.90
2019-05-11T04:35:25.067Z,99.90
2019-05-11T04:37:54.458Z,99.90
2019-05-11T04:40:24.105Z,99.90
2019-05-11T04:42:56.021Z,99.90
2019-05-11T04:45:24.649Z,99.90
2019-05-11T04:47:54.012Z,99.90
2019-05-11T04:50:23.813Z,99.90
2019-05-11T04:52:52.968Z,99.90
2019-05-11T04:55:22.085Z,99.90
2019-05-11T04:57:51.246Z,99.90
2019-05-11T05:00:20.610Z,99.90
2019-05-11T05:02:49.751Z,99.90
2019-05-11T05:05:18.725Z,99.90
2019-05-11T05:07:50.417Z,99.90
2019-05-11T05:10:21.928Z,99.90
2019-05-11T05:12:51.314Z,99.90
2019-05-11T05:15:20.285Z,99.90
2019-05-11T05:17:49.417Z,99.90
2019-05-11T05:20:18.715Z,99.90
2019-05-11T05:22:47.781Z,99.90
2019-05-11T05:25:16.847Z,99.90
2019-05-11T05:27:45.985Z,99.90
2019-05-11T05:30:15.644Z,99.90
2019-05-11T05:32:44.770Z,99.90
2019-05-11T05:35:13.937Z,99.90
2019-05-11T05:37:42.956Z,99.90
2019-05-11T05:40:12.254Z,99.90
2019-05-11T05:42:41.395Z,99.90
2019-05-11T05:45:10.858Z,99.90
2019-05-11T05:47:40.544Z,99.90
2019-05-11T05:50:21.286Z,99.90
2019-05-11T05:53:18.680Z,99.90
2019-05-11T05:56:02.602Z,99.90
2019-05-11T05:58:31.660Z,99.90
2019-05-11T06:01:00.746Z,99.90
2019-05-11T06:04:06.086Z,99.90
2019-05-11T06:10:54.980Z,99.90
2019-05-11T06:13:24.200Z,99.90
2019-05-11T06:15:53.081Z,99.90
2019-05-11T06:18:21.985Z,99.90
2019-05-11T06:20:50.754Z,99.90
2019-05-11T06:23:19.537Z,99.90
2019-05-11T06:25:48.392Z,99.90
2019-05-11T06:28:17.245Z,99.90
2019-05-11T06:30:46.201Z,99.90
2019-05-11T06:33:15.534Z,99.90
2019-05-11T06:35:44.396Z,99.90
2019-05-11T06:38:13.251Z,99.90
2019-05-11T06:40:42.135Z,99.90
2019-05-11T06:43:11.003Z,99.90
2019-05-11T06:45:39.800Z,99.90
2019-05-11T06:48:12.642Z,99.90
2019-05-11T06:50:41.584Z,99.90
2019-05-11T06:53:10.570Z,99.90
2019-05-11T06:55:39.477Z,99.90
2019-05-11T06:58:08.303Z,99.90
2019-05-11T07:00:37.885Z,99.90
2019-05-11T07:03:06.921Z,99.90
2019-05-11T07:05:35.814Z,99.90
2019-05-11T07:08:04.954Z,99.90
2019-05-11T07:10:33.841Z,99.90
2019-05-11T07:13:02.612Z,99.90
2019-05-11T07:15:31.624Z,99.90
2019-05-11T07:18:00.515Z,99.90
2019-05-11T07:20:29.356Z,99.90
2019-05-11T07:22:58.071Z,99.90
2019-05-11T07:25:26.875Z,99.90
2019-05-11T07:27:55.767Z,99.90
2019-05-11T07:30:24.624Z,99.90
2019-05-11T07:32:58.139Z,99.90
2019-05-11T07:35:27.945Z,99.90
2019-05-11T07:37:58.161Z,99.90
2019-05-11T07:40:28.026Z,99.90
2019-05-11T07:42:58.992Z,99.90
2019-05-11T07:45:28.354Z,99.90
2019-05-11T07:47:58.935Z,99.90
2019-05-11T07:50:30.077Z,99.90
2019-05-11T07:52:59.096Z,99.90
2019-05-11T07:55:28.287Z,99.90
2019-05-11T07:57:58.556Z,99.90
2019-05-11T08:03:55.845Z,99.90
2019-05-11T08:06:24.592Z,99.90
2019-05-11T08:08:53.458Z,99.90
2019-05-11T08:11:28.887Z,99.90
2019-05-11T08:17:38.182Z,99.90
2019-05-11T08:20:08.531Z,99.90
2019-05-11T08:22:37.836Z,99.90
2019-05-11T08:25:09.355Z,99.90
2019-05-11T08:27:38.305Z,99.90
2019-05-11T08:30:08.582Z,99.90
2019-05-11T08:32:38.720Z,99.90
2019-05-11T08:35:08.635Z,99.90
2019-05-11T08:37:38.917Z,99.90
2019-05-11T08:40:09.060Z,99.90
2019-05-11T08:42:38.492Z,99.90
2019-05-11T08:45:24.293Z,99.90
2019-05-11T08:47:51.131Z,99.90
2019-05-11T08:53:49.793Z,99.90
2019-05-11T08:56:19.033Z,99.90
2019-05-11T08:58:49.185Z,99.90
2019-05-11T09:01:18.673Z,99.90
2019-05-11T09:03:47.844Z,99.90
2019-05-11T09:06:17.938Z,99.90
2019-05-11T09:08:49.293Z,99.90
2019-05-11T09:11:19.030Z,99.90
2019-05-11T09:13:49.018Z,99.90
2019-05-11T09:16:19.015Z,99.90
2019-05-11T09:18:48.843Z,99.90
2019-05-11T09:21:22.121Z,99.90
2019-05-11T09:23:57.976Z,99.90
2019-05-11T09:26:29.494Z,99.90
2019-05-11T09:29:00.295Z,99.90
2019-05-11T09:31:29.268Z,99.90
2019-05-11T09:33:58.539Z,99.90
2019-05-11T09:36:29.021Z,99.90
2019-05-11T09:38:58.220Z,99.90
2019-05-11T09:42:38.816Z,99.90
2019-05-11T09:45:08.428Z,99.90
2019-05-11T09:47:38.636Z,99.90
2019-05-11T09:50:08.742Z,99.90
2019-05-11T09:52:38.528Z,99.90
2019-05-11T09:55:08.990Z,99.90
2019-05-11T09:57:39.881Z,99.90
2019-05-11T10:00:09.968Z,99.90
2019-05-11T10:02:40.400Z,99.90
2019-05-11T10:05:09.557Z,99.90
2019-05-11T10:07:38.674Z,99.90
2019-05-11T10:10:09.282Z,99.90
2019-05-11T10:12:38.607Z,99.90
2019-05-11T10:15:08.695Z,99.90
2019-05-11T10:17:38.397Z,99.90
2019-05-11T10:20:09.283Z,99.90
2019-05-11T10:22:38.798Z,99.90
2019-05-11T10:25:09.000Z,99.90
2019-05-11T10:27:38.425Z,99.90
2019-05-11T10:30:08.486Z,99.90
2019-05-11T10:32:38.093Z,99.90
2019-05-11T10:35:08.147Z,99.90
2019-05-11T10:37:38.945Z,99.90
2019-05-11T10:40:09.784Z,99.90
2019-05-11T10:42:38.779Z,99.90
2019-05-11T10:45:09.409Z,99.90
2019-05-11T10:47:38.438Z,99.90
2019-05-11T10:50:08.963Z,99.90
2019-05-11T10:52:38.150Z,99.90
2019-05-11T10:55:08.883Z,99.90
2019-05-11T10:57:38.700Z,99.90
2019-05-11T11:00:09.953Z,99.90
2019-05-11T11:02:40.333Z,99.90
2019-05-11T11:05:12.544Z,99.90
2019-05-11T11:07:48.211Z,99.90
2019-05-11T11:10:18.182Z,99.90
2019-05-11T11:12:49.059Z,99.90
2019-05-11T11:15:18.416Z,99.90
2019-05-11T11:17:48.609Z,99.90
2019-05-11T11:20:18.622Z,99.90
2019-05-11T11:22:48.366Z,99.90
2019-05-11T11:25:18.099Z,99.90
2019-05-11T11:27:48.612Z,99.90
2019-05-11T11:30:18.223Z,99.90
2019-05-11T11:32:48.268Z,99.90
2019-05-11T11:35:18.753Z,99.90
2019-05-11T11:37:48.013Z,99.90
2019-05-11T11:40:18.102Z,99.90
2019-05-11T11:42:47.837Z,99.90
2019-05-11T11:45:18.286Z,99.90
2019-05-11T11:47:49.286Z,99.90
2019-05-11T11:50:18.399Z,99.90
2019-05-11T11:52:47.788Z,99.90
2019-05-11T11:55:20.157Z,99.90
2019-05-11T11:57:50.432Z,99.90
2019-05-11T12:00:20.094Z,99.90
2019-05-11T12:02:49.544Z,99.90
2019-05-11T12:05:20.786Z,99.90
2019-05-11T12:08:28.208Z,99.90
2019-05-11T12:10:58.859Z,99.90
2019-05-11T12:13:29.732Z,99.80
2019-05-11T12:15:59.196Z,99.90
2019-05-11T12:18:50.617Z,99.90
2019-05-11T12:21:19.704Z,99.90
2019-05-11T12:23:53.735Z,99.90
2019-05-11T12:26:22.750Z,99.90
2019-05-11T12:28:51.664Z,99.90
2019-05-11T12:31:21.164Z,99.90
2019-05-11T12:34:04.106Z,99.90
2019-05-11T12:36:33.197Z,99.90
2019-05-11T12:39:02.617Z,99.90
2019-05-11T12:41:33.394Z,99.90
2019-05-11T12:44:02.390Z,99.90
2019-05-11T12:46:31.398Z,99.90
2019-05-11T12:49:23.061Z,99.90
2019-05-11T12:51:54.185Z,99.90
2019-05-11T12:54:23.967Z,99.90
2019-05-11T12:57:01.981Z,99.90
2019-05-11T12:59:31.042Z,99.60
2019-05-11T13:02:19.675Z,99.90
2019-05-11T13:05:10.897Z,99.90
2019-05-11T13:07:40.435Z,99.90
2019-05-11T13:10:09.777Z,99.90
2019-05-11T13:12:40.095Z,99.90
2019-05-11T13:15:33.070Z,99.70
2019-05-11T13:18:04.025Z,99.00
2019-05-11T13:20:33.058Z,99.20
2019-05-11T13:26:38.215Z,99.20
2019-05-11T13:29:08.211Z,98.40
2019-05-11T13:31:38.662Z,98.70
2019-05-11T13:34:08.334Z,96.00
2019-05-11T13:36:39.315Z,96.60
2019-05-11T13:39:08.990Z,97.60
2019-05-11T13:47:55.348Z,96.00
2019-05-11T13:50:19.032Z,96.30
2019-05-11T13:52:48.232Z,96.30
2019-05-11T13:55:18.228Z,96.50
2019-05-11T13:57:48.615Z,96.30
2019-05-11T14:00:23.673Z,97.50
2019-05-11T14:02:59.744Z,96.40
2019-05-11T14:05:29.089Z,96.70
2019-05-11T14:07:58.654Z,97.20
2019-05-11T14:10:28.390Z,97.20
2019-05-11T14:12:58.102Z,96.40
2019-05-11T14:15:28.006Z,96.30
2019-05-11T14:18:05.667Z,96.30
2019-05-11T14:20:28.967Z,95.80
2019-05-11T14:22:58.467Z,97.00
2019-05-11T14:25:28.105Z,97.10
2019-05-11T14:27:59.575Z,97.10
2019-05-11T14:30:28.278Z,96.80
2019-05-11T14:32:58.073Z,96.80
2019-05-11T14:35:27.990Z,97.10
2019-05-11T14:37:58.827Z,95.60
2019-05-11T14:40:28.126Z,96.20
2019-05-11T14:42:58.123Z,96.10
2019-05-11T14:45:28.804Z,96.70
2019-05-11T14:47:58.295Z,97.40
2019-05-11T14:50:28.148Z,97.00
2019-05-11T14:53:00.341Z,96.70
2019-05-11T14:55:29.202Z,96.90
2019-05-11T14:57:58.085Z,97.60
2019-05-11T15:00:29.040Z,95.70
2019-05-11T15:02:58.410Z,95.10
2019-05-11T15:05:28.300Z,95.50
2019-05-11T15:07:58.186Z,95.80
2019-05-11T15:10:27.974Z,95.90
2019-05-11T15:12:59.161Z,95.80
2019-05-11T15:15:28.249Z,96.00
2019-05-11T15:17:58.136Z,95.30
2019-05-11T15:20:28.480Z,95.70
2019-05-11T15:22:58.188Z,95.40
2019-05-11T15:25:28.873Z,95.90
2019-05-11T15:27:58.479Z,95.80
2019-05-11T15:30:28.871Z,95.80
2019-05-11T15:32:58.755Z,96.40
2019-05-11T15:35:28.508Z,96.10
2019-05-11T15:37:58.266Z,95.90
2019-05-11T15:40:28.022Z,95.80
2019-05-11T15:42:58.554Z,96.20
2019-05-11T15:45:27.879Z,94.00
2019-05-11T15:47:58.730Z,95.30
2019-05-11T15:50:29.145Z,95.80
2019-05-11T15:52:58.424Z,95.50
2019-05-11T15:55:27.808Z,94.70
2019-05-11T16:00:48.659Z,94.30
2019-05-11T16:03:18.680Z,93.40
2019-05-11T16:05:48.202Z,93.30
2019-05-11T16:08:20.783Z,93.10
2019-05-11T16:10:49.817Z,93.50
2019-05-11T16:13:18.896Z,93.50
2019-05-11T16:15:47.854Z,93.10
2019-05-11T16:18:18.863Z,93.20
2019-05-11T16:20:50.257Z,93.60
2019-05-11T16:23:20.202Z,94.00
2019-05-11T16:25:49.429Z,93.80
2019-05-11T16:28:19.313Z,94.00
2019-05-11T16:30:48.400Z,94.30
2019-05-11T16:33:18.051Z,93.80
2019-05-11T16:35:49.010Z,94.20
2019-05-11T16:38:18.813Z,94.30
2019-05-11T16:41:09.131Z,95.00
2019-05-11T16:43:38.564Z,94.00
2019-05-11T16:46:08.656Z,94.50
2019-05-11T16:48:38.417Z,94.20
2019-05-11T16:51:08.733Z,94.20
2019-05-11T16:53:39.118Z,93.70
2019-05-11T16:56:08.631Z,93.80
2019-05-11T16:58:40.993Z,94.20
2019-05-11T17:01:08.856Z,94.20
2019-05-11T17:03:38.661Z,94.60
2019-05-11T17:06:08.449Z,95.00
2019-05-11T17:08:40.858Z,95.00
2019-05-11T17:11:09.866Z,95.30
2019-05-11T17:13:38.837Z,95.20
2019-05-11T17:16:08.682Z,95.20
2019-05-11T17:18:58.456Z,95.60
2019-05-11T17:21:29.403Z,95.10
2019-05-11T17:23:59.376Z,95.10
2019-05-11T17:26:28.319Z,95.10
2019-05-11T17:29:59.561Z,94.90
2019-05-11T17:32:29.350Z,95.30
2019-05-11T17:34:58.526Z,95.40
2019-05-11T17:37:28.541Z,95.50
2019-05-11T17:39:58.672Z,95.90
2019-05-11T17:42:27.720Z,95.80
2019-05-11T17:44:58.794Z,96.20
2019-05-11T17:47:28.198Z,96.10
2019-05-11T17:50:03.262Z,96.30
2019-05-11T17:52:28.263Z,96.80
2019-05-11T17:54:57.406Z,96.40
2019-05-11T17:57:27.714Z,96.70
2019-05-11T17:59:57.924Z,96.80
2019-05-11T18:02:28.874Z,97.00
2019-05-11T18:08:30.069Z,97.00
2019-05-11T18:10:58.644Z,97.40
2019-05-11T18:14:15.265Z,97.50
2019-05-11T18:16:44.256Z,97.30
2019-05-11T18:19:13.233Z,97.40
2019-05-11T18:21:42.372Z,99.10
2019-05-11T18:25:04.003Z,99.90
2019-05-11T18:28:20.307Z,99.90
2019-05-11T18:31:23.488Z,99.90
2019-05-11T18:45:44.505Z,99.90
2019-05-11T19:37:12.760Z,99.90
2019-05-11T19:43:43.977Z,99.90
2019-05-11T19:46:59.001Z,99.90
2019-05-11T19:51:03.783Z,99.90
2019-05-11T19:56:41.689Z,99.90
2019-05-11T19:59:53.404Z,99.90
2019-05-11T20:02:39.035Z,99.90
2019-05-11T20:29:31.912Z,99.90
2019-05-11T20:32:24.127Z,99.90
2019-05-11T20:35:42.640Z,99.90
2019-05-11T21:01:47.998Z,99.90
2019-05-11T21:18:11.538Z,99.90
2019-05-11T21:20:40.909Z,99.90
2019-05-11T21:23:18.387Z,99.90
2019-05-11T21:25:47.148Z,99.90
2019-05-11T21:28:18.085Z,99.90
2019-05-11T21:32:10.012Z,99.90
2019-05-11T21:34:15.819Z,99.90
2019-05-11T21:42:41.357Z,99.90
2019-05-11T21:46:49.262Z,99.90
2019-05-11T22:02:54.607Z,99.90
2019-05-11T22:05:28.887Z,99.90
2019-05-11T22:25:40.388Z,99.90
2019-05-11T22:28:12.547Z,99.90
2019-05-11T22:30:41.793Z,99.90
2019-05-11T22:33:13.133Z,99.90
2019-05-11T22:35:43.639Z,99.90
2019-05-11T22:38:13.097Z,99.90
2019-05-11T22:40:42.189Z,99.90
2019-05-11T22:43:11.542Z,99.90
2019-05-11T22:45:40.845Z,99.90
2019-05-11T22:48:10.313Z,99.90
2019-05-11T22:51:10.986Z,99.90
2019-05-11T22:54:11.183Z,99.90
2019-05-11T22:56:40.393Z,99.90
2019-05-11T22:59:09.409Z,99.90
2019-05-11T23:01:38.897Z,99.90
2019-05-11T23:04:10.693Z,99.90
2019-05-11T23:07:09.608Z,99.90
2019-05-11T23:09:44.132Z,99.90
2019-05-11T23:12:21.857Z,99.90
2019-05-11T23:15:08.666Z,99.90
2019-05-11T23:17:38.636Z,99.90
2019-05-11T23:20:08.704Z,99.90
2019-05-11T23:22:56.868Z,99.90
2019-05-11T23:25:18.564Z,99.90
2019-05-11T23:27:48.613Z,99.90
2019-05-11T23:30:20.290Z,99.90
2019-05-11T23:33:08.928Z,99.90
2019-05-11T23:35:38.561Z,99.90
2019-05-11T23:38:17.674Z,99.90
2019-05-11T23:40:48.153Z,99.90
2019-05-11T23:43:19.178Z,99.90
2019-05-11T23:45:49.874Z,99.90
2019-05-11T23:48:18.878Z,99.90
2019-05-11T23:50:48.064Z,99.90
2019-05-11T23:53:20.311Z,99.90
2019-05-11T23:55:51.680Z,99.90
2019-05-11T23:58:30.295Z,99.90
