createdAt,value
2022-10-18T00:00:54.501Z,81.80
2022-10-18T00:03:57.510Z,86.37
2022-10-18T00:07:01.448Z,68.50
2022-10-18T00:10:05.681Z,77.00
2022-10-18T00:13:09.210Z,79.63
2022-10-18T00:16:14.694Z,61.08
2022-10-18T00:19:18.296Z,68.65
2022-10-18T00:22:21.418Z,76.15
2022-10-18T00:25:24.263Z,63.43
2022-10-18T00:28:27.251Z,84.95
2022-10-18T00:31:33.855Z,90.18
2022-10-18T00:34:38.671Z,91.68
2022-10-18T00:37:42.535Z,58.30
2022-10-18T00:40:46.439Z,43.97
2022-10-18T00:43:52.321Z,48.30
2022-10-18T00:47:12.133Z,46.28
2022-10-18T00:50:16.908Z,46.88
2022-10-18T00:53:23.615Z,54.27
2022-10-18T00:56:31.104Z,53.03
2022-10-18T00:59:36.214Z,48.65
2022-10-18T01:02:42.737Z,45.97
2022-10-18T01:05:48.744Z,68.80
2022-10-18T01:09:00.539Z,53.47
2022-10-18T01:12:13.175Z,51.53
2022-10-18T01:15:32.811Z,50.30
2022-10-18T01:18:54.102Z,46.53
2022-10-18T01:22:15.097Z,46.42
2022-10-18T01:25:30.566Z,52.80
2022-10-18T01:28:50.690Z,55.10
2022-10-18T01:32:08.359Z,43.20
2022-10-18T01:35:18.806Z,62.72
2022-10-18T01:38:25.932Z,69.40
2022-10-18T01:41:30.615Z,47.53
2022-10-18T01:44:35.631Z,56.25
2022-10-18T01:47:40.775Z,59.90
2022-10-18T01:50:43.701Z,60.67
2022-10-18T01:53:47.014Z,56.97
2022-10-18T01:57:09.327Z,57.43
2022-10-18T02:00:25.713Z,49.17
2022-10-18T02:03:30.589Z,51.38
2022-10-18T02:06:39.189Z,41.75
2022-10-18T02:13:26.133Z,46.53
2022-10-18T02:16:31.856Z,46.95
2022-10-18T02:19:51.140Z,47.10
2022-10-18T02:22:58.243Z,35.03
2022-10-18T02:26:01.900Z,38.30
2022-10-18T02:29:05.798Z,28.93
2022-10-18T02:32:52.323Z,41.75
2022-10-18T02:36:03.422Z,50.08
2022-10-18T02:39:12.532Z,60.40
2022-10-18T02:42:16.817Z,48.40
2022-10-18T02:45:21.623Z,37.37
2022-10-18T02:48:25.233Z,37.63
2022-10-18T02:51:28.785Z,42.33
2022-10-18T02:54:32.459Z,47.63
2022-10-18T02:57:35.557Z,52.35
2022-10-18T03:00:39.192Z,63.10
2022-10-18T03:03:42.579Z,57.80
2022-10-18T03:06:45.436Z,52.63
2022-10-18T03:09:48.657Z,43.70
2022-10-18T03:12:52.170Z,45.78
2022-10-18T03:15:55.668Z,43.40
2022-10-18T03:18:58.512Z,51.72
2022-10-18T03:22:03.681Z,55.00
2022-10-18T03:25:07.563Z,46.80
2022-10-18T03:28:11.488Z,59.85
2022-10-18T03:31:14.977Z,46.93
2022-10-18T03:34:19.276Z,48.75
2022-10-18T03:37:23.225Z,46.95
2022-10-18T03:40:27.225Z,44.17
2022-10-18T03:43:30.820Z,48.67
2022-10-18T03:46:34.922Z,45.30
2022-10-18T03:49:38.441Z,41.47
2022-10-18T03:52:41.781Z,47.83
2022-10-18T03:55:44.719Z,45.13
2022-10-18T03:58:48.286Z,41.25
2022-10-18T04:01:52.542Z,43.07
2022-10-18T04:04:56.725Z,48.05
2022-10-18T04:08:00.275Z,47.83
2022-10-18T04:11:12.953Z,43.50
2022-10-18T04:14:16.520Z,54.63
2022-10-18T04:17:20.071Z,51.13
2022-10-18T04:20:24.320Z,52.40
2022-10-18T04:23:27.850Z,49.50
2022-10-18T04:26:30.708Z,61.13
2022-10-18T04:29:34.451Z,63.67
2022-10-18T04:32:37.993Z,63.17
2022-10-18T04:35:41.487Z,63.53
2022-10-18T04:38:44.724Z,65.88
2022-10-18T04:41:48.329Z,53.40
2022-10-18T04:44:52.059Z,73.32
2022-10-18T04:47:56.130Z,70.50
2022-10-18T04:50:59.097Z,70.88
2022-10-18T04:54:03.631Z,84.32
2022-10-18T04:57:06.611Z,71.40
2022-10-18T05:00:10.219Z,94.68
2022-10-18T05:03:14.871Z,74.90
2022-10-18T05:06:18.415Z,76.18
2022-10-18T05:09:25.063Z,75.38
2022-10-18T05:12:29.244Z,75.00
2022-10-18T05:15:32.378Z,72.35
2022-10-18T05:18:35.765Z,71.47
2022-10-18T05:21:38.569Z,72.13
2022-10-18T05:24:41.842Z,70.97
2022-10-18T05:27:45.425Z,65.60
2022-10-18T05:30:49.382Z,73.97
2022-10-18T05:33:53.014Z,68.20
2022-10-18T05:36:56.822Z,63.45
2022-10-18T05:40:00.491Z,62.90
2022-10-18T05:43:03.707Z,62.17
2022-10-18T05:46:13.596Z,58.60
2022-10-18T05:49:17.100Z,66.53
2022-10-18T05:52:19.966Z,59.25
2022-10-18T05:55:23.875Z,69.72
2022-10-18T05:58:26.918Z,70.43
2022-10-18T06:01:30.837Z,64.38
2022-10-18T06:04:35.300Z,62.00
2022-10-18T06:07:39.129Z,74.35
2022-10-18T06:10:42.252Z,68.30
2022-10-18T06:13:50.333Z,77.53
2022-10-18T06:16:53.417Z,74.57
2022-10-18T06:19:57.451Z,68.27
2022-10-18T06:23:00.420Z,72.93
2022-10-18T06:26:06.952Z,62.28
2022-10-18T06:29:10.613Z,74.45
2022-10-18T06:32:14.057Z,63.47
2022-10-18T06:35:17.313Z,67.20
2022-10-18T06:38:21.266Z,61.33
2022-10-18T06:41:24.853Z,54.15
2022-10-18T06:44:28.023Z,64.00
2022-10-18T06:47:30.841Z,77.50
2022-10-18T06:50:34.097Z,59.77
2022-10-18T06:53:43.976Z,66.47
2022-10-18T06:56:58.829Z,62.60
2022-10-18T07:00:02.660Z,63.90
2022-10-18T07:03:06.619Z,74.07
2022-10-18T07:06:12.045Z,63.97
2022-10-18T07:09:16.040Z,61.08
2022-10-18T07:12:18.941Z,57.55
2022-10-18T07:15:24.855Z,59.72
2022-10-18T07:18:28.775Z,65.65
2022-10-18T07:21:32.631Z,64.30
2022-10-18T07:24:36.129Z,56.53
2022-10-18T07:27:41.961Z,71.10
2022-10-18T07:30:45.248Z,60.95
2022-10-18T07:33:48.468Z,63.15
2022-10-18T07:36:52.537Z,65.43
2022-10-18T07:39:56.182Z,62.58
2022-10-18T07:43:04.444Z,64.32
2022-10-18T07:46:08.487Z,75.80
2022-10-18T07:49:12.301Z,67.28
2022-10-18T07:52:15.861Z,72.37
2022-10-18T07:55:19.075Z,62.50
2022-10-18T07:58:22.647Z,69.78
2022-10-18T08:01:26.245Z,71.88
2022-10-18T08:04:29.208Z,89.47
2022-10-18T08:07:34.693Z,64.37
2022-10-18T08:10:38.431Z,70.72
2022-10-18T08:13:42.751Z,59.78
2022-10-18T08:16:46.322Z,75.60
2022-10-18T08:19:58.569Z,78.75
2022-10-18T08:23:13.105Z,75.07
2022-10-18T08:26:22.265Z,85.93
2022-10-18T08:29:29.224Z,70.80
2022-10-18T08:32:36.058Z,73.00
2022-10-18T08:35:39.354Z,73.78
2022-10-18T08:38:44.431Z,91.13
2022-10-18T08:42:14.221Z,93.78
2022-10-18T08:45:37.466Z,76.35
2022-10-18T08:48:45.801Z,82.55
2022-10-18T08:51:52.030Z,84.45
2022-10-18T08:55:10.843Z,94.73
2022-10-18T08:58:27.245Z,92.47
2022-10-18T09:01:52.412Z,87.35
2022-10-18T09:05:08.174Z,93.53
2022-10-18T09:08:26.008Z,102.10
2022-10-18T09:11:34.888Z,96.43
2022-10-18T09:15:13.849Z,99.47
2022-10-18T09:18:47.359Z,67.45
2022-10-18T09:22:05.001Z,63.17
2022-10-18T09:25:38.089Z,59.30
2022-10-18T09:28:59.527Z,66.90
2022-10-18T09:32:23.375Z,55.10
2022-10-18T09:35:43.992Z,64.60
2022-10-18T09:38:56.125Z,76.68
2022-10-18T09:42:27.018Z,82.50
2022-10-18T09:45:40.711Z,86.07
2022-10-18T09:48:50.120Z,103.43
2022-10-18T09:51:55.027Z,82.93
2022-10-18T09:55:02.367Z,67.97
2022-10-18T09:58:08.658Z,74.93
2022-10-18T10:01:16.619Z,89.33
2022-10-18T10:04:19.849Z,93.75
2022-10-18T10:07:32.561Z,83.45
2022-10-18T10:10:46.851Z,101.47
2022-10-18T10:13:50.305Z,99.82
2022-10-18T10:17:21.769Z,85.63
2022-10-18T10:20:31.478Z,68.10
2022-10-18T10:23:56.742Z,73.90
2022-10-18T10:27:06.944Z,66.57
2022-10-18T10:30:25.713Z,50.95
2022-10-18T10:33:40.072Z,67.57
2022-10-18T10:36:55.602Z,78.10
2022-10-18T10:40:38.945Z,70.72
2022-10-18T10:43:46.376Z,58.30
2022-10-18T10:46:51.921Z,67.95
2022-10-18T10:49:58.197Z,56.23
2022-10-18T10:53:04.391Z,60.17
2022-10-18T10:56:24.877Z,74.15
2022-10-18T11:02:59.306Z,101.78
2022-10-18T11:06:48.274Z,121.47
2022-10-18T11:10:16.406Z,92.97
2022-10-18T11:13:50.004Z,114.47
2022-10-18T11:17:31.333Z,99.85
2022-10-18T11:20:50.140Z,107.93
2022-10-18T11:23:54.550Z,120.27
2022-10-18T11:27:19.641Z,147.15
2022-10-18T11:30:42.245Z,148.02
2022-10-18T11:34:09.270Z,178.18
2022-10-18T11:37:41.200Z,164.52
2022-10-18T11:41:08.791Z,170.70
2022-10-18T11:44:28.946Z,221.20
2022-10-18T11:47:46.647Z,209.68
2022-10-18T11:51:23.767Z,168.60
2022-10-18T11:54:50.083Z,174.05
2022-10-18T11:58:33.646Z,172.10
2022-10-18T12:01:56.446Z,193.27
2022-10-18T12:05:24.209Z,195.27
2022-10-18T12:08:42.432Z,200.93
2022-10-18T12:11:55.801Z,229.57
2022-10-18T12:15:31.423Z,200.10
2022-10-18T12:18:50.109Z,180.15
2022-10-18T12:22:28.159Z,164.95
2022-10-18T12:25:41.186Z,138.35
2022-10-18T12:29:18.292Z,142.60
2022-10-18T12:32:56.279Z,129.40
2022-10-18T12:36:33.426Z,126.47
2022-10-18T12:40:09.816Z,325.67
2022-10-18T12:43:42.915Z,417.77
2022-10-18T12:47:01.390Z,413.70
2022-10-18T12:50:10.442Z,409.90
2022-10-18T12:53:15.548Z,399.77
2022-10-18T12:56:33.233Z,381.35
2022-10-18T12:59:37.586Z,395.52
2022-10-18T13:02:42.459Z,422.58
2022-10-18T13:05:54.388Z,386.37
2022-10-18T13:09:20.628Z,435.40
2022-10-18T13:12:25.753Z,374.02
2022-10-18T13:15:38.141Z,285.08
2022-10-18T13:18:54.397Z,368.40
2022-10-18T13:22:13.083Z,354.20
2022-10-18T13:25:27.879Z,349.67
2022-10-18T13:28:36.599Z,348.38
2022-10-18T13:31:57.846Z,335.33
2022-10-18T13:35:02.171Z,325.75
2022-10-18T13:38:17.238Z,277.30
2022-10-18T13:44:31.021Z,170.57
2022-10-18T13:47:37.663Z,147.07
2022-10-18T13:50:43.762Z,117.55
2022-10-18T13:54:05.464Z,102.00
2022-10-18T13:57:34.277Z,113.47
2022-10-18T14:01:39.047Z,126.63
2022-10-18T14:05:25.078Z,116.78
2022-10-18T14:08:53.390Z,151.27
2022-10-18T14:12:30.432Z,210.07
2022-10-18T14:15:46.531Z,191.48
2022-10-18T14:18:56.335Z,176.32
2022-10-18T14:22:20.359Z,138.20
2022-10-18T14:25:39.325Z,122.43
2022-10-18T14:29:00.288Z,118.33
2022-10-18T14:32:09.013Z,94.25
2022-10-18T14:35:37.127Z,93.40
2022-10-18T14:39:05.974Z,87.85
2022-10-18T14:42:22.790Z,84.85
2022-10-18T14:45:28.962Z,87.87
2022-10-18T14:48:34.183Z,88.32
2022-10-18T14:51:41.544Z,101.45
2022-10-18T14:54:46.618Z,98.90
2022-10-18T14:57:50.930Z,91.80
2022-10-18T15:00:55.398Z,148.43
2022-10-18T15:04:00.468Z,167.80
2022-10-18T15:07:07.471Z,173.80
2022-10-18T15:10:22.440Z,174.10
2022-10-18T15:13:27.524Z,182.00
2022-10-18T15:16:33.109Z,156.33
2022-10-18T15:23:28.385Z,148.23
2022-10-18T15:26:47.976Z,131.27
2022-10-18T15:29:51.712Z,103.53
2022-10-18T15:33:02.491Z,108.60
2022-10-18T15:36:29.106Z,116.50
2022-10-18T15:39:33.098Z,92.53
2022-10-18T15:42:38.379Z,101.50
2022-10-18T15:45:48.889Z,114.50
2022-10-18T15:48:51.848Z,108.13
2022-10-18T15:52:36.632Z,106.45
2022-10-18T15:55:48.179Z,96.72
2022-10-18T15:58:52.277Z,94.78
2022-10-18T16:01:55.750Z,93.88
2022-10-18T16:05:03.489Z,91.63
2022-10-18T16:08:07.387Z,86.65
2022-10-18T16:11:25.779Z,72.55
2022-10-18T16:14:30.639Z,84.72
2022-10-18T16:17:34.375Z,96.88
2022-10-18T16:20:38.709Z,108.07
2022-10-18T16:23:42.465Z,92.10
2022-10-18T16:26:46.190Z,97.22
2022-10-18T16:29:48.998Z,89.63
2022-10-18T16:32:52.894Z,94.15
2022-10-18T16:35:56.542Z,78.40
2022-10-18T16:39:03.085Z,129.30
2022-10-18T16:42:05.854Z,117.60
2022-10-18T16:45:10.634Z,96.40
2022-10-18T16:48:18.515Z,85.57
2022-10-18T16:51:22.075Z,79.13
2022-10-18T16:54:25.143Z,95.70
2022-10-18T16:57:27.881Z,77.25
2022-10-18T17:00:31.144Z,71.65
2022-10-18T17:03:34.885Z,56.47
2022-10-18T17:06:38.439Z,59.00
2022-10-18T17:09:41.561Z,54.25
2022-10-18T17:12:44.881Z,51.47
2022-10-18T17:15:48.684Z,49.70
2022-10-18T17:18:52.282Z,41.13
2022-10-18T17:22:00.152Z,33.33
2022-10-18T17:25:06.303Z,38.90
2022-10-18T17:28:14.026Z,35.78
2022-10-18T17:31:17.465Z,38.65
2022-10-18T17:34:21.653Z,36.67
2022-10-18T17:37:25.202Z,35.30
2022-10-18T17:40:28.390Z,41.25
2022-10-18T17:43:32.057Z,33.08
2022-10-18T17:46:34.987Z,38.97
2022-10-18T17:49:38.634Z,36.47
2022-10-18T17:56:01.239Z,20.73
2022-10-18T17:59:05.233Z,33.33
2022-10-18T18:02:08.144Z,21.88
2022-10-18T18:05:11.563Z,19.40
2022-10-18T18:08:15.458Z,19.23
2022-10-18T18:11:19.500Z,26.63
2022-10-18T18:14:22.708Z,25.17
2022-10-18T18:17:33.977Z,22.20
2022-10-18T18:20:42.899Z,27.03
2022-10-18T18:23:46.707Z,25.88
2022-10-18T18:26:49.741Z,24.33
2022-10-18T18:29:53.557Z,27.92
2022-10-18T18:32:56.959Z,23.88
2022-10-18T18:36:01.257Z,20.93
2022-10-18T18:39:09.687Z,18.13
2022-10-18T18:42:12.895Z,21.85
2022-10-18T18:45:15.722Z,18.60
2022-10-18T18:48:19.865Z,31.50
2022-10-18T18:51:25.177Z,19.30
2022-10-18T18:54:30.247Z,24.67
2022-10-18T18:57:33.312Z,19.90
2022-10-18T19:00:43.305Z,15.48
2022-10-18T19:03:50.656Z,18.70
2022-10-18T19:06:54.225Z,16.27
2022-10-18T19:09:57.135Z,15.85
2022-10-18T19:13:00.119Z,11.90
2022-10-18T19:16:20.649Z,18.13
2022-10-18T19:19:26.180Z,12.50
2022-10-18T19:22:30.244Z,14.80
2022-10-18T19:25:33.642Z,18.42
2022-10-18T19:28:37.158Z,20.88
2022-10-18T19:31:41.127Z,19.10
2022-10-18T19:34:45.257Z,18.33
2022-10-18T19:37:48.700Z,16.45
2022-10-18T19:40:53.860Z,11.70
2022-10-18T19:43:58.092Z,13.07
2022-10-18T19:47:01.577Z,17.35
2022-10-18T19:50:04.576Z,20.50
2022-10-18T19:53:08.030Z,17.75
2022-10-18T19:56:19.396Z,17.40
2022-10-18T19:59:23.826Z,16.23
2022-10-18T20:02:27.079Z,25.40
2022-10-18T20:05:30.257Z,15.23
2022-10-18T20:08:35.264Z,24.85
2022-10-18T20:11:38.864Z,22.05
2022-10-18T20:14:42.376Z,19.30
2022-10-18T20:17:45.218Z,14.65
2022-10-18T20:20:49.124Z,16.67
2022-10-18T20:23:53.632Z,28.90
2022-10-18T20:26:57.028Z,21.73
2022-10-18T20:30:00.519Z,17.00
2022-10-18T20:33:03.391Z,21.10
2022-10-18T20:36:09.148Z,29.95
2022-10-18T20:39:12.655Z,19.33
2022-10-18T20:42:15.696Z,19.23
2022-10-18T20:45:19.259Z,24.52
2022-10-18T20:48:22.862Z,19.17
2022-10-18T20:51:26.148Z,19.92
2022-10-18T20:54:29.028Z,24.55
2022-10-18T20:57:34.280Z,25.70
2022-10-18T21:00:39.363Z,22.35
2022-10-18T21:03:44.493Z,21.55
2022-10-18T21:06:47.345Z,21.00
2022-10-18T21:09:51.175Z,22.20
2022-10-18T21:12:54.217Z,23.63
2022-10-18T21:15:58.780Z,22.70
2022-10-18T21:19:06.398Z,21.50
2022-10-18T21:22:09.525Z,23.85
2022-10-18T21:25:12.460Z,21.55
2022-10-18T21:28:17.223Z,50.55
2022-10-18T21:31:22.845Z,34.40
2022-10-18T21:34:27.079Z,44.33
2022-10-18T21:37:30.824Z,49.08
2022-10-18T21:40:37.138Z,33.05
2022-10-18T21:43:41.728Z,31.30
2022-10-18T21:46:45.216Z,28.63
2022-10-18T21:49:48.065Z,29.85
2022-10-18T21:52:51.396Z,36.40
2022-10-18T21:55:54.945Z,37.38
2022-10-18T21:58:59.357Z,25.23
2022-10-18T22:02:03.447Z,24.20
2022-10-18T22:05:09.785Z,27.10
2022-10-18T22:08:14.268Z,34.38
2022-10-18T22:11:18.713Z,41.47
2022-10-18T22:14:22.697Z,43.33
2022-10-18T22:17:25.566Z,30.07
2022-10-18T22:20:28.524Z,31.75
2022-10-18T22:23:37.199Z,38.22
2022-10-18T22:26:42.231Z,36.17
2022-10-18T22:29:45.123Z,36.57
2022-10-18T22:32:48.715Z,89.97
2022-10-18T22:35:52.107Z,42.58
2022-10-18T22:38:55.212Z,48.30
2022-10-18T22:41:58.458Z,51.53
2022-10-18T22:45:01.373Z,39.70
2022-10-18T22:48:05.171Z,33.42
2022-10-18T22:51:08.724Z,48.80
2022-10-18T22:54:12.371Z,62.60
2022-10-18T22:57:15.957Z,51.28
2022-10-18T23:00:19.517Z,42.70
2022-10-18T23:03:22.569Z,48.17
2022-10-18T23:06:31.939Z,51.55
2022-10-18T23:09:34.956Z,46.33
2022-10-18T23:12:38.229Z,38.40
2022-10-18T23:15:41.400Z,37.10
2022-10-18T23:18:44.949Z,44.63
2022-10-18T23:21:48.508Z,68.72
2022-10-18T23:24:52.247Z,42.85
2022-10-18T23:27:55.253Z,43.05
2022-10-18T23:30:58.198Z,55.77
2022-10-18T23:34:03.760Z,51.15
2022-10-18T23:37:06.946Z,49.42
2022-10-18T23:40:10.355Z,42.25
2022-10-18T23:43:13.530Z,38.15
2022-10-18T23:46:17.811Z,32.13
2022-10-18T23:49:21.660Z,29.40
2022-10-18T23:52:25.311Z,26.60
2022-10-18T23:55:28.296Z,25.92
2022-10-18T23:58:33.316Z,45.83
