createdAt,value
2017-10-11T00:00:46.152Z,7.03
2017-10-11T00:03:14.456Z,7.03
2017-10-11T00:05:42.556Z,6.43
2017-10-11T00:08:10.642Z,5.93
2017-10-11T00:10:38.748Z,7.93
2017-10-11T00:13:06.928Z,6.50
2017-10-11T00:15:35.103Z,6.93
2017-10-11T00:18:03.195Z,6.40
2017-10-11T00:20:31.359Z,6.33
2017-10-11T00:22:59.614Z,6.83
2017-10-11T00:25:27.790Z,5.80
2017-10-11T00:27:55.875Z,7.13
2017-10-11T00:30:24.762Z,6.57
2017-10-11T00:32:53.754Z,5.73
2017-10-11T00:35:21.855Z,5.37
2017-10-11T00:37:49.972Z,5.87
2017-10-11T00:40:18.059Z,5.50
2017-10-11T00:42:46.140Z,5.60
2017-10-11T00:45:15.003Z,4.90
2017-10-11T00:47:43.207Z,6.10
2017-10-11T00:50:11.472Z,8.10
2017-10-11T00:52:39.553Z,6.00
2017-10-11T00:55:08.436Z,5.20
2017-10-11T00:57:36.520Z,4.90
2017-10-11T01:00:04.660Z,6.03
2017-10-11T01:02:32.737Z,5.93
2017-10-11T01:05:00.832Z,6.00
2017-10-11T01:55:18.165Z,5.80
2017-10-11T01:57:46.994Z,6.10
2017-10-11T02:00:15.075Z,6.80
2017-10-11T02:02:44.049Z,5.57
2017-10-11T02:05:12.176Z,6.17
2017-10-11T02:07:40.419Z,5.97
2017-10-11T02:10:08.520Z,7.03
2017-10-11T02:12:36.588Z,5.77
2017-10-11T02:15:04.712Z,7.93
2017-10-11T02:17:32.790Z,6.63
2017-10-11T02:20:00.881Z,5.87
2017-10-11T02:22:29.050Z,6.70
2017-10-11T02:24:57.330Z,5.77
2017-10-11T02:27:25.468Z,6.40
2017-10-11T02:29:53.547Z,6.10
2017-10-11T02:32:21.733Z,6.93
2017-10-11T02:34:49.904Z,5.87
2017-10-11T02:37:17.979Z,7.07
2017-10-11T02:39:46.151Z,9.53
2017-10-11T02:42:14.314Z,6.10
2017-10-11T02:44:43.190Z,8.10
2017-10-11T02:47:11.282Z,7.37
2017-10-11T02:49:40.130Z,8.00
2017-10-11T02:52:08.340Z,7.90
2017-10-11T02:54:36.415Z,8.40
2017-10-11T02:57:04.488Z,8.03
2017-10-11T02:59:32.756Z,8.03
2017-10-11T03:02:00.831Z,7.47
2017-10-11T03:04:28.989Z,7.57
2017-10-11T03:06:57.048Z,9.20
2017-10-11T03:09:25.238Z,8.63
2017-10-11T03:11:53.307Z,7.40
2017-10-11T03:14:21.478Z,7.63
2017-10-11T03:16:50.473Z,7.20
2017-10-11T03:19:18.749Z,7.07
2017-10-11T03:21:47.021Z,9.00
2017-10-11T03:24:15.290Z,9.77
2017-10-11T03:26:43.381Z,7.73
2017-10-11T03:29:12.247Z,7.00
2017-10-11T03:31:40.522Z,8.80
2017-10-11T03:34:08.612Z,8.67
2017-10-11T03:36:36.773Z,7.57
2017-10-11T03:39:04.844Z,8.20
2017-10-11T03:41:32.928Z,8.17
2017-10-11T03:44:01.831Z,8.90
2017-10-11T03:46:30.684Z,8.57
2017-10-11T03:48:58.772Z,8.53
2017-10-11T03:51:27.630Z,7.87
2017-10-11T03:53:55.707Z,7.80
2017-10-11T03:56:23.796Z,7.00
2017-10-11T03:58:52.750Z,8.57
2017-10-11T04:01:20.951Z,8.97
2017-10-11T04:03:49.017Z,9.37
2017-10-11T04:06:17.210Z,9.63
2017-10-11T04:08:46.914Z,10.77
2017-10-11T04:11:14.998Z,11.40
2017-10-11T04:13:43.259Z,11.67
2017-10-11T04:16:11.525Z,10.97
2017-10-11T04:18:39.676Z,11.17
2017-10-11T04:21:07.776Z,11.93
2017-10-11T04:23:35.965Z,10.90
2017-10-11T04:26:04.101Z,13.13
2017-10-11T04:28:32.188Z,9.10
2017-10-11T04:31:00.268Z,11.80
2017-10-11T04:33:28.434Z,9.30
2017-10-11T04:35:58.038Z,11.17
2017-10-11T04:38:26.123Z,9.13
2017-10-11T04:40:54.975Z,9.60
2017-10-11T04:43:23.050Z,9.80
2017-10-11T04:45:51.143Z,12.10
2017-10-11T04:48:19.225Z,8.77
2017-10-11T04:50:48.076Z,8.80
2017-10-11T04:53:16.167Z,10.50
2017-10-11T04:55:44.311Z,9.20
2017-10-11T04:58:12.480Z,9.20
2017-10-11T05:00:40.574Z,11.50
2017-10-11T05:03:09.559Z,9.70
2017-10-11T05:05:37.838Z,10.17
2017-10-11T05:08:06.108Z,8.23
2017-10-11T05:10:34.271Z,9.97
2017-10-11T05:13:02.359Z,8.83
2017-10-11T05:15:30.425Z,8.80
2017-10-11T05:17:58.506Z,9.27
2017-10-11T05:20:26.599Z,10.73
2017-10-11T05:22:55.451Z,9.20
2017-10-11T05:25:24.322Z,9.37
2017-10-11T05:27:52.398Z,9.87
2017-10-11T05:30:20.592Z,9.73
2017-10-11T05:32:48.743Z,9.97
2017-10-11T05:35:16.972Z,8.90
2017-10-11T05:37:45.073Z,9.10
2017-10-11T05:40:13.149Z,9.37
2017-10-11T05:42:41.248Z,10.73
2017-10-11T05:45:10.121Z,8.60
2017-10-11T05:47:38.191Z,7.60
2017-10-11T05:50:06.275Z,9.60
2017-10-11T05:52:34.361Z,8.50
2017-10-11T05:55:03.216Z,12.00
2017-10-11T05:57:31.412Z,10.47
2017-10-11T06:00:00.998Z,7.97
2017-10-11T06:02:29.067Z,8.83
2017-10-11T06:04:57.147Z,7.97
2017-10-11T06:07:25.218Z,9.03
2017-10-11T06:09:54.082Z,7.63
2017-10-11T06:12:22.155Z,9.67
2017-10-11T06:14:50.371Z,8.17
2017-10-11T06:17:18.639Z,7.30
2017-10-11T06:19:46.916Z,7.47
2017-10-11T06:22:15.180Z,8.10
2017-10-11T06:24:43.323Z,6.60
2017-10-11T06:27:11.479Z,7.73
2017-10-11T06:29:39.563Z,6.93
2017-10-11T06:32:07.769Z,8.53
2017-10-11T06:34:36.768Z,6.20
2017-10-11T06:37:04.859Z,6.93
2017-10-11T06:39:32.962Z,8.87
2017-10-11T06:42:01.183Z,6.17
2017-10-11T06:44:29.269Z,6.50
2017-10-11T06:46:57.345Z,6.57
2017-10-11T06:49:25.426Z,6.30
2017-10-11T06:51:53.656Z,6.63
2017-10-11T06:54:21.736Z,7.00
2017-10-11T06:56:49.918Z,6.30
2017-10-11T06:59:18.776Z,7.40
2017-10-11T07:01:46.857Z,6.00
2017-10-11T07:04:15.854Z,7.20
2017-10-11T07:06:43.954Z,7.20
2017-10-11T07:09:12.019Z,6.43
2017-10-11T07:11:40.115Z,8.27
2017-10-11T07:14:08.199Z,6.03
2017-10-11T07:16:36.285Z,6.77
2017-10-11T07:19:04.380Z,6.50
2017-10-11T07:21:32.466Z,5.80
