createdAt,value
2017-03-26T00:00:09.973Z,0
2017-03-26T00:01:20.036Z,0
2017-03-26T00:02:30.385Z,0
2017-03-26T00:03:40.450Z,0
2017-03-26T00:04:50.173Z,0
2017-03-26T00:06:00.557Z,0
2017-03-26T00:07:10.654Z,0
2017-03-26T00:08:21.022Z,0
2017-03-26T00:09:30.747Z,0
2017-03-26T00:10:40.770Z,0
2017-03-26T00:11:51.104Z,0
2017-03-26T00:13:01.124Z,0
2017-03-26T00:14:11.475Z,0
2017-03-26T00:15:21.803Z,0
2017-03-26T00:16:31.211Z,0
2017-03-26T00:17:41.564Z,0
2017-03-26T00:18:51.894Z,0
2017-03-26T00:20:02.230Z,0
2017-03-26T00:21:12.639Z,0
2017-03-26T00:22:23.002Z,0
2017-03-26T00:23:33.349Z,0
2017-03-26T00:24:43.695Z,0
2017-03-26T00:25:53.721Z,0
2017-03-26T00:27:03.505Z,0
2017-03-26T00:28:13.869Z,0
2017-03-26T00:29:24.213Z,0
2017-03-26T00:30:34.562Z,0
2017-03-26T00:31:44.925Z,0
2017-03-26T00:32:55.008Z,0
2017-03-26T00:34:05.369Z,0
2017-03-26T00:35:15.749Z,0
2017-03-26T00:36:25.473Z,0
2017-03-26T00:37:35.806Z,0
2017-03-26T00:38:46.163Z,0
2017-03-26T00:39:56.503Z,0
2017-03-26T00:41:06.854Z,0
2017-03-26T00:42:17.198Z,0
2017-03-26T00:43:27.521Z,0
2017-03-26T00:44:37.857Z,0
2017-03-26T00:45:48.180Z,0
2017-03-26T00:46:58.520Z,0
2017-03-26T00:48:08.864Z,0
2017-03-26T00:49:19.222Z,0
2017-03-26T00:50:29.257Z,0
2017-03-26T00:51:39.586Z,0
2017-03-26T00:52:49.621Z,0
2017-03-26T00:53:59.644Z,0
2017-03-26T00:55:09.684Z,0
2017-03-26T00:56:20.022Z,0
2017-03-26T00:57:30.343Z,0
2017-03-26T00:58:40.701Z,0
2017-03-26T00:59:50.779Z,0
2017-03-26T01:01:00.789Z,0
2017-03-26T01:02:10.867Z,0
2017-03-26T01:03:20.905Z,0
2017-03-26T01:04:31.243Z,0
2017-03-26T01:05:41.564Z,0
2017-03-26T01:06:51.895Z,0
2017-03-26T01:08:02.238Z,0
2017-03-26T01:09:11.950Z,0
2017-03-26T01:10:22.302Z,0
2017-03-26T01:11:32.642Z,0
2017-03-26T01:12:42.978Z,0
2017-03-26T01:13:53.031Z,0
2017-03-26T01:15:03.364Z,0
2017-03-26T01:16:13.712Z,0
2017-03-26T01:17:24.100Z,0
2017-03-26T01:18:34.440Z,0
2017-03-26T01:19:44.782Z,0
2017-03-26T01:20:54.498Z,0
2017-03-26T01:22:04.858Z,0
2017-03-26T01:23:14.308Z,0
2017-03-26T01:24:24.655Z,0
2017-03-26T01:25:34.991Z,0
2017-03-26T01:26:45.332Z,0
2017-03-26T01:27:55.062Z,0
2017-03-26T01:29:05.420Z,0
2017-03-26T01:30:15.762Z,0
2017-03-26T01:31:25.783Z,0
2017-03-26T01:32:35.813Z,0
2017-03-26T01:33:46.148Z,0
2017-03-26T01:34:56.192Z,0
2017-03-26T01:36:06.525Z,0
2017-03-26T01:37:16.544Z,0
2017-03-26T01:38:26.866Z,0
2017-03-26T01:39:36.896Z,0
2017-03-26T01:40:47.238Z,0
2017-03-26T01:41:57.584Z,0
2017-03-26T01:43:07.920Z,0
2017-03-26T01:44:18.249Z,0
2017-03-26T01:45:28.608Z,0
2017-03-26T01:46:38.949Z,0
2017-03-26T01:47:48.978Z,0
2017-03-26T01:48:59.324Z,0
2017-03-26T01:50:09.660Z,0
2017-03-26T01:51:20.005Z,0
2017-03-26T01:52:29.716Z,0
2017-03-26T01:53:40.070Z,0
2017-03-26T01:54:50.106Z,0
2017-03-26T01:56:00.427Z,0
2017-03-26T01:57:10.753Z,0
2017-03-26T01:58:20.815Z,0
2017-03-26T01:59:31.214Z,0
2017-03-26T02:00:41.248Z,0
2017-03-26T02:01:50.956Z,0
2017-03-26T02:03:01.306Z,0
2017-03-26T02:04:11.335Z,0
2017-03-26T02:05:21.674Z,0
2017-03-26T02:06:31.722Z,0
2017-03-26T02:07:42.192Z,0
2017-03-26T02:08:52.538Z,0
2017-03-26T02:10:02.244Z,0
2017-03-26T02:11:12.647Z,0
2017-03-26T02:12:22.673Z,0
2017-03-26T02:13:33.029Z,0
2017-03-26T02:14:43.365Z,0
2017-03-26T02:15:53.751Z,0
2017-03-26T02:17:03.872Z,0
2017-03-26T02:18:13.585Z,0
2017-03-26T02:19:23.928Z,0
2017-03-26T02:20:33.955Z,0
2017-03-26T02:21:44.281Z,0
2017-03-26T02:22:54.623Z,0
2017-03-26T02:24:04.977Z,0
2017-03-26T02:25:15.002Z,0
2017-03-26T02:26:25.349Z,0
2017-03-26T02:27:35.370Z,0
2017-03-26T02:28:45.723Z,0
2017-03-26T02:29:56.103Z,0
2017-03-26T02:31:06.128Z,0
2017-03-26T02:32:16.513Z,0
2017-03-26T02:33:26.856Z,0
2017-03-26T02:34:37.188Z,0
2017-03-26T02:35:47.212Z,0
2017-03-26T02:36:57.230Z,0
2017-03-26T02:38:07.576Z,0
2017-03-26T02:39:17.936Z,0
2017-03-26T02:40:27.648Z,0
2017-03-26T02:41:37.979Z,0
2017-03-26T02:42:48.334Z,0
2017-03-26T02:43:58.676Z,0
2017-03-26T02:45:08.683Z,0
2017-03-26T02:46:18.709Z,0
2017-03-26T02:47:28.737Z,0
2017-03-26T02:48:39.341Z,0
2017-03-26T02:49:49.956Z,0
2017-03-26T02:51:00.351Z,0
2017-03-26T02:52:10.691Z,0
2017-03-26T02:53:20.717Z,0
2017-03-26T02:54:30.748Z,0
2017-03-26T02:55:40.471Z,0
2017-03-26T02:56:50.804Z,0
2017-03-26T02:58:01.144Z,0
2017-03-26T02:59:11.191Z,0
2017-03-26T03:00:21.529Z,0
2017-03-26T03:01:31.874Z,0
2017-03-26T03:32:21.513Z,0
2017-03-26T03:33:31.851Z,0
2017-03-26T03:34:42.173Z,0
2017-03-26T03:35:52.187Z,0
2017-03-26T03:37:02.202Z,0
2017-03-26T03:38:12.550Z,0
2017-03-26T03:39:22.869Z,0
2017-03-26T03:40:33.236Z,0
2017-03-26T03:41:43.250Z,0
2017-03-26T03:42:53.272Z,0
2017-03-26T03:44:03.617Z,0
2017-03-26T03:45:13.648Z,0
2017-03-26T03:46:23.657Z,0
2017-03-26T03:47:33.683Z,0
2017-03-26T03:48:43.391Z,0
2017-03-26T03:49:53.427Z,0
2017-03-26T03:51:03.134Z,0
2017-03-26T03:52:13.480Z,0
2017-03-26T03:53:23.822Z,0
2017-03-26T03:54:34.173Z,0
2017-03-26T03:55:44.193Z,0
2017-03-26T03:56:54.218Z,0
2017-03-26T03:58:04.554Z,0
2017-03-26T03:59:14.911Z,0
2017-03-26T04:00:24.940Z,0
2017-03-26T04:01:35.328Z,0
2017-03-26T04:02:45.666Z,0
2017-03-26T04:03:56.013Z,0
2017-03-26T04:05:06.050Z,0
2017-03-26T04:06:16.390Z,0
2017-03-26T04:07:26.458Z,0
2017-03-26T04:08:36.903Z,0
2017-03-26T04:09:46.946Z,0
2017-03-26T04:10:56.987Z,0
2017-03-26T04:12:07.314Z,0
2017-03-26T04:13:17.346Z,4
2017-03-26T04:14:27.688Z,4
2017-03-26T04:15:38.027Z,4
2017-03-26T04:16:48.360Z,0
2017-03-26T04:17:58.727Z,4
2017-03-26T04:19:08.490Z,4
2017-03-26T04:20:18.825Z,4
2017-03-26T04:21:29.205Z,4
2017-03-26T04:22:39.239Z,4
2017-03-26T04:23:49.270Z,8
2017-03-26T04:24:59.669Z,8
2017-03-26T04:26:10.011Z,8
2017-03-26T04:27:20.335Z,8
2017-03-26T04:28:30.734Z,12
2017-03-26T04:29:41.093Z,16
2017-03-26T04:30:51.476Z,20
2017-03-26T04:32:01.799Z,24
2017-03-26T04:33:11.818Z,28
2017-03-26T04:34:21.841Z,32
2017-03-26T04:35:32.182Z,36
2017-03-26T04:36:42.558Z,48
2017-03-26T04:37:53.132Z,56
2017-03-26T04:39:02.580Z,60
2017-03-26T04:40:12.947Z,72
2017-03-26T04:41:23.353Z,84
2017-03-26T04:42:33.689Z,96
2017-03-26T04:43:44.046Z,108
2017-03-26T04:44:53.452Z,120
2017-03-26T04:46:03.481Z,136
2017-03-26T04:47:13.822Z,148
2017-03-26T04:48:24.168Z,168
2017-03-26T04:49:34.522Z,188
2017-03-26T04:50:44.860Z,212
2017-03-26T04:51:54.879Z,232
2017-03-26T04:53:05.221Z,252
2017-03-26T04:54:15.554Z,276
2017-03-26T04:55:25.906Z,304
2017-03-26T04:56:36.225Z,328
2017-03-26T04:57:46.551Z,356
2017-03-26T04:58:56.879Z,384
2017-03-26T05:00:07.207Z,416
2017-03-26T05:01:17.582Z,456
2017-03-26T05:02:27.640Z,500
2017-03-26T05:03:37.967Z,652
2017-03-26T05:04:48.302Z,876
2017-03-26T05:05:58.313Z,928
2017-03-26T05:07:08.331Z,920
2017-03-26T05:08:18.362Z,816
2017-03-26T05:09:28.711Z,816
2017-03-26T05:10:39.049Z,876
2017-03-26T05:11:49.096Z,1052
2017-03-26T05:12:59.431Z,1028
2017-03-26T05:14:09.460Z,1032
2017-03-26T05:15:19.800Z,1072
2017-03-26T05:16:30.140Z,1088
2017-03-26T05:17:40.495Z,1076
2017-03-26T05:18:50.818Z,1104
2017-03-26T05:20:01.169Z,1080
2017-03-26T05:21:11.210Z,1004
2017-03-26T05:22:21.218Z,1020
2017-03-26T05:23:30.929Z,992
2017-03-26T05:24:41.286Z,1052
2017-03-26T05:25:51.621Z,1036
2017-03-26T05:27:01.643Z,1072
2017-03-26T05:28:11.546Z,1104
2017-03-26T05:29:21.589Z,1112
2017-03-26T05:30:31.935Z,1116
2017-03-26T05:31:42.280Z,1160
2017-03-26T05:32:52.615Z,1232
2017-03-26T05:34:02.960Z,1332
2017-03-26T05:35:13.291Z,1444
2017-03-26T05:36:23.623Z,1576
2017-03-26T05:37:33.964Z,1724
2017-03-26T05:38:44.314Z,1872
2017-03-26T05:39:54.669Z,1992
2017-03-26T05:41:04.698Z,2088
2017-03-26T05:42:15.042Z,2156
2017-03-26T05:43:25.388Z,2228
2017-03-26T05:44:35.719Z,2280
2017-03-26T05:45:45.756Z,2604
2017-03-26T05:46:56.104Z,3528
2017-03-26T05:48:06.455Z,3180
2017-03-26T05:49:16.811Z,3200
2017-03-26T05:50:27.138Z,3264
2017-03-26T05:51:37.469Z,2968
2017-03-26T05:52:47.807Z,3296
2017-03-26T05:53:58.146Z,2632
2017-03-26T05:55:08.476Z,2516
2017-03-26T05:56:18.808Z,2460
2017-03-26T05:57:29.200Z,2608
2017-03-26T05:58:39.541Z,2576
2017-03-26T05:59:49.282Z,2232
2017-03-26T06:00:59.626Z,2228
2017-03-26T06:02:09.984Z,2636
2017-03-26T06:03:20.022Z,2084
2017-03-26T06:04:30.388Z,2020
2017-03-26T06:05:40.728Z,2124
2017-03-26T06:06:51.072Z,2304
2017-03-26T06:08:01.838Z,2516
2017-03-26T06:09:12.368Z,3072
2017-03-26T06:10:22.715Z,3324
2017-03-26T06:11:33.045Z,3220
2017-03-26T06:12:43.390Z,3148
2017-03-26T06:13:53.743Z,3104
2017-03-26T06:15:03.469Z,3100
2017-03-26T06:16:13.486Z,3052
2017-03-26T06:17:23.827Z,2240
2017-03-26T06:18:34.638Z,3128
2017-03-26T06:19:44.676Z,3144
2017-03-26T06:20:54.693Z,3172
2017-03-26T06:22:05.031Z,3188
2017-03-26T06:23:15.051Z,3220
2017-03-26T06:24:25.394Z,3260
2017-03-26T06:25:35.425Z,3272
2017-03-26T06:26:45.446Z,3300
2017-03-26T06:27:55.787Z,3332
2017-03-26T06:29:06.125Z,3360
2017-03-26T06:30:15.542Z,3384
2017-03-26T06:31:25.883Z,3404
2017-03-26T06:32:36.224Z,3428
2017-03-26T06:33:46.568Z,3448
2017-03-26T06:34:56.905Z,3472
2017-03-26T06:36:06.924Z,3512
2017-03-26T06:37:17.282Z,3536
2017-03-26T06:38:27.614Z,3556
2017-03-26T06:39:37.324Z,3560
2017-03-26T06:40:47.666Z,3572
2017-03-26T06:41:58.005Z,3588
2017-03-26T06:43:08.026Z,3624
2017-03-26T06:44:17.754Z,3652
2017-03-26T06:45:28.094Z,3692
2017-03-26T06:46:38.439Z,3704
2017-03-26T06:47:48.787Z,3712
2017-03-26T06:48:59.124Z,3764
2017-03-26T06:50:09.462Z,3804
2017-03-26T06:51:19.818Z,3812
2017-03-26T06:52:30.164Z,3832
2017-03-26T06:53:40.525Z,3864
2017-03-26T06:54:50.866Z,3896
2017-03-26T06:56:00.888Z,3896
2017-03-26T06:57:11.213Z,3928
2017-03-26T06:58:21.547Z,3940
2017-03-26T06:59:31.579Z,3960
2017-03-26T07:00:41.303Z,4000
2017-03-26T07:01:51.637Z,4016
2017-03-26T07:03:01.654Z,4032
2017-03-26T07:04:11.982Z,4060
2017-03-26T07:05:22.023Z,4096
2017-03-26T07:06:32.364Z,4088
2017-03-26T07:07:42.395Z,4136
2017-03-26T07:08:52.733Z,4200
2017-03-26T07:10:02.463Z,4268
2017-03-26T07:11:12.802Z,4272
2017-03-26T07:12:22.838Z,4296
2017-03-26T07:13:33.193Z,4268
2017-03-26T07:14:43.550Z,3884
2017-03-26T07:15:53.897Z,4316
2017-03-26T07:17:03.905Z,4316
2017-03-26T07:18:14.263Z,4352
2017-03-26T07:19:24.602Z,4380
2017-03-26T07:20:34.957Z,4392
2017-03-26T07:21:45.314Z,4440
2017-03-26T07:22:55.704Z,4492
2017-03-26T07:24:05.764Z,4532
2017-03-26T07:25:15.793Z,4568
2017-03-26T07:26:26.186Z,4600
2017-03-26T07:27:36.221Z,4632
2017-03-26T07:28:46.550Z,4692
2017-03-26T07:29:56.915Z,4708
2017-03-26T07:31:07.278Z,4764
2017-03-26T07:32:17.614Z,4796
2017-03-26T07:33:27.944Z,4828
2017-03-26T07:34:38.305Z,4876
2017-03-26T07:35:48.334Z,4904
2017-03-26T07:36:58.052Z,4896
2017-03-26T07:38:08.416Z,4960
2017-03-26T07:39:18.758Z,5032
2017-03-26T07:40:29.078Z,5128
2017-03-26T07:41:39.418Z,5128
2017-03-26T07:42:49.763Z,5112
2017-03-26T07:44:00.154Z,5148
2017-03-26T07:45:10.175Z,5164
2017-03-26T07:46:20.204Z,5176
2017-03-26T07:47:30.242Z,5200
2017-03-26T07:48:40.268Z,5292
2017-03-26T07:49:50.612Z,5320
2017-03-26T07:51:00.946Z,5372
2017-03-26T07:52:11.273Z,5400
2017-03-26T07:53:21.655Z,5356
2017-03-26T07:54:32.014Z,5400
2017-03-26T07:55:42.365Z,5444
2017-03-26T07:56:52.712Z,5440
2017-03-26T07:58:03.065Z,5464
2017-03-26T07:59:13.097Z,5496
2017-03-26T08:00:23.135Z,5520
2017-03-26T08:01:33.166Z,5560
2017-03-26T08:02:43.511Z,5608
2017-03-26T08:03:53.846Z,5572
2017-03-26T08:05:04.201Z,5648
2017-03-26T08:06:14.252Z,5676
2017-03-26T08:07:24.669Z,5704
2017-03-26T08:08:35.005Z,5736
2017-03-26T08:09:45.391Z,5768
2017-03-26T08:10:55.802Z,5812
2017-03-26T08:12:06.150Z,5832
2017-03-26T08:13:16.491Z,5864
2017-03-26T08:14:26.823Z,5900
2017-03-26T08:15:36.844Z,5904
2017-03-26T08:16:47.179Z,5908
2017-03-26T08:17:57.537Z,5932
2017-03-26T08:19:07.880Z,5992
2017-03-26T08:20:18.210Z,6048
2017-03-26T08:21:28.544Z,6064
2017-03-26T08:22:38.567Z,6092
2017-03-26T08:23:48.607Z,6096
2017-03-26T08:24:58.971Z,6160
2017-03-26T08:26:09.302Z,6184
2017-03-26T08:27:19.326Z,6216
2017-03-26T08:28:29.373Z,6276
2017-03-26T08:29:39.734Z,6288
2017-03-26T08:30:50.066Z,6356
2017-03-26T08:32:00.100Z,6336
2017-03-26T08:33:10.426Z,6412
2017-03-26T08:34:20.781Z,6460
2017-03-26T08:35:30.805Z,6456
2017-03-26T08:36:41.168Z,6480
2017-03-26T08:37:51.212Z,6532
2017-03-26T08:39:01.559Z,6564
2017-03-26T08:40:11.895Z,6588
2017-03-26T08:41:22.228Z,6600
2017-03-26T08:42:32.574Z,6636
2017-03-26T08:43:42.923Z,6628
2017-03-26T08:44:52.949Z,6636
2017-03-26T08:46:03.286Z,6660
2017-03-26T08:47:13.313Z,6732
2017-03-26T08:48:23.359Z,6704
2017-03-26T08:49:33.692Z,6768
2017-03-26T08:50:44.036Z,6772
2017-03-26T08:51:54.382Z,6844
2017-03-26T08:53:04.741Z,6832
2017-03-26T08:54:15.102Z,6864
2017-03-26T08:55:25.116Z,6940
2017-03-26T08:56:35.547Z,6920
2017-03-26T08:57:45.581Z,6972
2017-03-26T08:58:55.917Z,6992
2017-03-26T09:00:06.282Z,6976
2017-03-26T09:01:16.318Z,7036
2017-03-26T09:02:26.659Z,7064
2017-03-26T09:03:36.697Z,7024
2017-03-26T09:04:47.050Z,7100
2017-03-26T09:05:57.389Z,7160
2017-03-26T09:07:07.439Z,7132
2017-03-26T09:08:17.772Z,7212
2017-03-26T09:09:28.126Z,7200
2017-03-26T09:10:38.466Z,7280
2017-03-26T09:11:48.821Z,7264
2017-03-26T09:12:58.862Z,7304
2017-03-26T09:14:09.216Z,7368
2017-03-26T09:15:19.594Z,7368
2017-03-26T09:16:29.948Z,7368
2017-03-26T09:17:40.287Z,7368
2017-03-26T09:18:50.316Z,7424
2017-03-26T09:20:00.679Z,7480
2017-03-26T09:21:10.701Z,7496
2017-03-26T09:22:21.028Z,7488
2017-03-26T09:23:31.466Z,7572
2017-03-26T09:24:40.886Z,7612
2017-03-26T09:25:51.237Z,7616
2017-03-26T09:27:01.576Z,7644
2017-03-26T09:28:11.640Z,7596
2017-03-26T09:29:21.670Z,7720
2017-03-26T09:30:31.690Z,7712
2017-03-26T09:31:42.018Z,7744
2017-03-26T09:32:52.353Z,7756
2017-03-26T09:34:02.375Z,7788
2017-03-26T09:35:12.409Z,7840
2017-03-26T09:36:22.755Z,7868
2017-03-26T09:37:33.110Z,7888
2017-03-26T09:38:42.890Z,7912
2017-03-26T09:39:53.238Z,7904
2017-03-26T09:41:03.578Z,7924
2017-03-26T09:42:13.611Z,7916
2017-03-26T09:43:23.328Z,7928
2017-03-26T09:44:33.666Z,7952
2017-03-26T09:45:43.778Z,7980
2017-03-26T09:46:54.147Z,8060
2017-03-26T09:48:04.484Z,8120
2017-03-26T09:49:14.854Z,8156
2017-03-26T09:50:25.204Z,8104
2017-03-26T09:51:35.552Z,8220
2017-03-26T09:52:45.896Z,8212
2017-03-26T09:53:56.268Z,8220
2017-03-26T09:55:06.323Z,8216
2017-03-26T09:56:16.378Z,8204
2017-03-26T09:57:26.736Z,8236
2017-03-26T09:58:36.823Z,8280
2017-03-26T09:59:47.173Z,8244
2017-03-26T10:00:57.197Z,8272
2017-03-26T10:02:07.539Z,8332
2017-03-26T10:03:17.872Z,8276
2017-03-26T10:04:28.228Z,8336
2017-03-26T10:05:38.269Z,8372
2017-03-26T10:06:48.598Z,8392
2017-03-26T10:07:58.639Z,8372
2017-03-26T10:09:08.997Z,8380
2017-03-26T10:10:19.336Z,8404
2017-03-26T10:11:29.374Z,8420
2017-03-26T10:12:39.734Z,8452
2017-03-26T10:13:50.080Z,8436
2017-03-26T10:15:00.112Z,8252
2017-03-26T10:16:10.465Z,8384
2017-03-26T10:17:20.498Z,8416
2017-03-26T10:18:30.536Z,8548
2017-03-26T10:19:40.579Z,8640
2017-03-26T10:20:50.918Z,8640
2017-03-26T10:22:01.271Z,8620
2017-03-26T10:23:11.301Z,8648
2017-03-26T10:24:21.676Z,8660
2017-03-26T10:25:31.406Z,8636
2017-03-26T10:26:41.816Z,8644
2017-03-26T10:27:52.180Z,8568
2017-03-26T10:29:02.527Z,8648
2017-03-26T10:30:12.883Z,8668
2017-03-26T10:31:22.900Z,8640
2017-03-26T10:32:33.241Z,8648
2017-03-26T10:33:43.594Z,8680
2017-03-26T10:34:53.951Z,8724
2017-03-26T10:36:04.307Z,8664
2017-03-26T10:37:14.352Z,8576
2017-03-26T10:38:24.376Z,8688
2017-03-26T10:39:34.101Z,8768
2017-03-26T10:40:44.448Z,8824
2017-03-26T10:41:54.815Z,8760
2017-03-26T10:43:05.166Z,8808
2017-03-26T10:44:15.508Z,8804
2017-03-26T10:45:25.888Z,8804
2017-03-26T10:46:36.246Z,8840
2017-03-26T10:47:46.283Z,8828
2017-03-26T10:48:56.622Z,8860
2017-03-26T10:50:06.332Z,8908
2017-03-26T10:51:16.374Z,8904
2017-03-26T10:52:26.401Z,8920
2017-03-26T10:53:36.744Z,8928
2017-03-26T10:54:46.785Z,8892
2017-03-26T10:55:56.832Z,8840
2017-03-26T10:57:06.871Z,8724
2017-03-26T10:58:17.226Z,8776
2017-03-26T10:59:27.599Z,8828
2017-03-26T11:00:37.638Z,8840
2017-03-26T11:01:47.665Z,8864
2017-03-26T11:02:58.021Z,8944
2017-03-26T11:04:08.048Z,8916
2017-03-26T11:05:18.382Z,8940
2017-03-26T11:06:28.734Z,8840
2017-03-26T11:07:38.766Z,8956
2017-03-26T11:08:49.166Z,8936
2017-03-26T11:09:59.203Z,8908
2017-03-26T11:11:09.559Z,8880
2017-03-26T11:12:19.893Z,8860
2017-03-26T11:13:29.952Z,8876
2017-03-26T11:14:40.298Z,9000
2017-03-26T11:15:50.338Z,9032
2017-03-26T11:17:00.365Z,9004
2017-03-26T11:18:10.103Z,8944
2017-03-26T11:19:20.453Z,8952
2017-03-26T11:20:30.800Z,8996
2017-03-26T11:21:40.813Z,8988
2017-03-26T11:22:50.540Z,9060
2017-03-26T11:24:00.910Z,9056
2017-03-26T11:25:11.269Z,9108
2017-03-26T11:26:21.611Z,9076
2017-03-26T11:27:31.650Z,9096
2017-03-26T11:28:41.998Z,9116
2017-03-26T11:29:52.346Z,9124
2017-03-26T11:31:02.693Z,9088
2017-03-26T11:32:13.024Z,9076
2017-03-26T11:33:23.395Z,9108
2017-03-26T11:34:33.450Z,9124
2017-03-26T11:35:43.811Z,9148
2017-03-26T11:36:54.165Z,9160
2017-03-26T11:38:04.504Z,9152
2017-03-26T11:39:14.906Z,9152
2017-03-26T11:40:24.937Z,9204
2017-03-26T11:41:35.292Z,9136
2017-03-26T11:42:45.618Z,9172
2017-03-26T11:43:55.978Z,9216
2017-03-26T11:45:06.011Z,9200
2017-03-26T11:46:16.348Z,9164
2017-03-26T11:47:26.904Z,9160
2017-03-26T11:48:37.252Z,9236
2017-03-26T11:49:47.630Z,9240
2017-03-26T11:50:57.692Z,9232
2017-03-26T11:52:08.023Z,9240
2017-03-26T11:53:18.367Z,9268
2017-03-26T11:54:28.715Z,9336
2017-03-26T11:55:39.059Z,9380
2017-03-26T11:56:49.106Z,9404
2017-03-26T11:57:59.147Z,9340
2017-03-26T11:59:09.190Z,9344
2017-03-26T12:00:19.536Z,9344
2017-03-26T12:01:29.882Z,9336
2017-03-26T12:02:40.242Z,9348
2017-03-26T12:03:50.274Z,9324
2017-03-26T12:05:00.312Z,9344
2017-03-26T12:06:10.659Z,9372
2017-03-26T12:07:21.048Z,9488
2017-03-26T12:08:31.116Z,9488
2017-03-26T12:09:40.845Z,9520
2017-03-26T12:10:51.201Z,9568
2017-03-26T12:12:01.538Z,9616
2017-03-26T12:13:11.895Z,9700
2017-03-26T12:14:22.249Z,9696
2017-03-26T12:15:32.296Z,9708
2017-03-26T12:16:42.318Z,9708
2017-03-26T12:17:52.644Z,9756
2017-03-26T12:19:03.054Z,9816
2017-03-26T12:20:13.406Z,9900
2017-03-26T12:21:23.446Z,9880
2017-03-26T12:22:33.478Z,9892
2017-03-26T12:23:43.522Z,9884
2017-03-26T12:24:53.881Z,9860
2017-03-26T12:26:03.304Z,9876
2017-03-26T12:27:13.633Z,9784
2017-03-26T12:28:23.996Z,9744
2017-03-26T12:29:34.339Z,9708
2017-03-26T12:30:44.051Z,9728
2017-03-26T12:31:54.398Z,9720
2017-03-26T12:33:04.786Z,9692
2017-03-26T12:34:14.826Z,9668
2017-03-26T12:35:24.842Z,9656
2017-03-26T12:36:35.178Z,9592
2017-03-26T12:37:45.524Z,9556
2017-03-26T12:38:55.570Z,9448
2017-03-26T12:40:05.934Z,9360
2017-03-26T12:41:16.254Z,9300
2017-03-26T12:42:26.591Z,9264
2017-03-26T12:43:36.926Z,9236
2017-03-26T12:44:47.286Z,9208
2017-03-26T12:45:57.687Z,9264
2017-03-26T12:47:07.722Z,9160
2017-03-26T12:48:18.097Z,9068
2017-03-26T12:49:28.452Z,9012
2017-03-26T12:50:38.824Z,8868
2017-03-26T12:51:49.182Z,8924
2017-03-26T12:52:59.541Z,8872
2017-03-26T12:54:09.907Z,8864
2017-03-26T12:55:20.310Z,8788
2017-03-26T12:56:30.359Z,8688
2017-03-26T12:57:40.078Z,8716
2017-03-26T12:58:50.105Z,8664
2017-03-26T13:00:00.488Z,8572
2017-03-26T13:01:10.846Z,8536
2017-03-26T13:02:20.886Z,8576
2017-03-26T13:03:31.255Z,8496
2017-03-26T13:04:41.621Z,8500
2017-03-26T13:05:51.984Z,8452
2017-03-26T13:07:02.345Z,8400
2017-03-26T13:08:12.396Z,8452
2017-03-26T13:09:22.768Z,8508
2017-03-26T13:10:32.819Z,8476
2017-03-26T13:11:43.247Z,8472
2017-03-26T13:12:53.606Z,8380
2017-03-26T13:14:03.971Z,8392
2017-03-26T13:15:14.031Z,8376
2017-03-26T13:16:24.079Z,8320
2017-03-26T13:17:34.106Z,8296
2017-03-26T13:18:44.475Z,8256
2017-03-26T13:19:54.832Z,8188
2017-03-26T13:21:05.183Z,8236
2017-03-26T13:22:15.279Z,8228
2017-03-26T13:23:25.332Z,8220
2017-03-26T13:24:35.740Z,8200
2017-03-26T13:25:46.123Z,8152
2017-03-26T13:26:56.476Z,8116
2017-03-26T13:28:06.835Z,8076
2017-03-26T13:29:17.192Z,8076
2017-03-26T13:30:27.254Z,8076
2017-03-26T13:31:37.555Z,7972
2017-03-26T13:32:47.594Z,7984
2017-03-26T13:33:57.622Z,7988
2017-03-26T13:35:08.022Z,7980
2017-03-26T13:36:18.390Z,7912
2017-03-26T13:37:28.774Z,7940
2017-03-26T13:38:39.146Z,7948
2017-03-26T13:39:49.511Z,7928
2017-03-26T13:40:59.859Z,7948
2017-03-26T13:42:10.216Z,7884
2017-03-26T13:43:20.577Z,7824
2017-03-26T13:44:30.720Z,7740
2017-03-26T13:45:41.067Z,7760
2017-03-26T13:46:51.097Z,7748
2017-03-26T13:48:01.440Z,7700
2017-03-26T13:49:11.796Z,7652
2017-03-26T13:50:22.147Z,7612
2017-03-26T13:51:32.512Z,7552
2017-03-26T13:52:42.867Z,7532
2017-03-26T13:53:52.607Z,7508
2017-03-26T13:55:03.012Z,7544
2017-03-26T13:56:13.379Z,7564
2017-03-26T13:57:23.754Z,7444
2017-03-26T13:58:33.816Z,7544
2017-03-26T13:59:44.221Z,7484
2017-03-26T14:00:54.608Z,7432
2017-03-26T14:02:04.985Z,7392
2017-03-26T14:03:15.345Z,7312
2017-03-26T14:04:25.727Z,7312
2017-03-26T14:05:36.073Z,7336
2017-03-26T14:06:46.437Z,7304
2017-03-26T14:07:56.795Z,7276
2017-03-26T14:09:07.199Z,7232
2017-03-26T14:10:17.236Z,7168
2017-03-26T14:11:27.593Z,7140
2017-03-26T14:12:38.017Z,7116
2017-03-26T14:13:48.385Z,7080
2017-03-26T14:14:58.777Z,7080
2017-03-26T14:16:08.502Z,7060
2017-03-26T14:17:18.537Z,6988
2017-03-26T14:18:28.573Z,6948
2017-03-26T14:19:38.639Z,6880
2017-03-26T14:20:49.043Z,6808
2017-03-26T14:21:59.386Z,6768
2017-03-26T14:23:09.427Z,6780
2017-03-26T14:24:19.772Z,6776
2017-03-26T14:25:30.109Z,6716
2017-03-26T14:26:40.181Z,6640
2017-03-26T14:27:50.571Z,6608
2017-03-26T14:29:00.933Z,6464
2017-03-26T14:30:10.998Z,6508
2017-03-26T14:31:21.428Z,6460
2017-03-26T14:32:31.738Z,6456
2017-03-26T14:33:42.097Z,6372
2017-03-26T14:34:52.127Z,6384
2017-03-26T14:36:02.483Z,6328
2017-03-26T14:37:12.867Z,6308
2017-03-26T14:38:22.592Z,6256
2017-03-26T14:39:33.206Z,6228
2017-03-26T14:40:43.600Z,6192
2017-03-26T14:41:53.947Z,6160
2017-03-26T14:43:03.989Z,6124
2017-03-26T14:44:14.049Z,6076
2017-03-26T14:45:24.422Z,6032
2017-03-26T14:46:34.449Z,5996
2017-03-26T14:47:44.537Z,5960
2017-03-26T14:48:54.905Z,5912
2017-03-26T14:50:05.269Z,5868
2017-03-26T14:51:15.287Z,5864
2017-03-26T14:52:25.387Z,5824
2017-03-26T14:53:35.451Z,5736
2017-03-26T14:54:45.520Z,5692
2017-03-26T14:55:56.096Z,5788
2017-03-26T14:57:06.487Z,5704
2017-03-26T14:58:16.835Z,5612
2017-03-26T14:59:26.924Z,5612
2017-03-26T15:00:36.978Z,5492
2017-03-26T15:01:47.328Z,5388
2017-03-26T15:03:00.933Z,5268
2017-03-26T15:04:12.706Z,5260
2017-03-26T15:05:22.757Z,5124
2017-03-26T15:06:33.107Z,5088
2017-03-26T15:07:43.160Z,5040
2017-03-26T15:08:53.240Z,5008
2017-03-26T15:10:03.665Z,4964
2017-03-26T15:11:13.988Z,4928
2017-03-26T15:12:24.330Z,4892
2017-03-26T15:13:34.688Z,4852
2017-03-26T15:14:44.771Z,4840
2017-03-26T15:15:54.832Z,4820
2017-03-26T15:17:05.196Z,4788
2017-03-26T15:18:15.558Z,4700
2017-03-26T15:19:25.923Z,4640
2017-03-26T15:20:36.292Z,4584
2017-03-26T15:21:46.666Z,4560
2017-03-26T15:22:57.035Z,4528
2017-03-26T15:24:07.399Z,4464
2017-03-26T15:25:17.779Z,4428
2017-03-26T15:26:28.131Z,4376
2017-03-26T15:27:38.498Z,4332
2017-03-26T15:28:48.547Z,4280
2017-03-26T15:29:58.919Z,4260
2017-03-26T15:31:08.960Z,4212
2017-03-26T15:32:19.330Z,4180
2017-03-26T15:33:29.429Z,4184
2017-03-26T15:34:39.896Z,4156
2017-03-26T15:35:50.247Z,4116
2017-03-26T15:37:00.606Z,4100
2017-03-26T15:38:10.340Z,4084
2017-03-26T15:39:20.689Z,4060
2017-03-26T15:40:31.078Z,4016
2017-03-26T15:41:41.139Z,3976
2017-03-26T15:42:51.501Z,3904
2017-03-26T15:44:01.548Z,3856
2017-03-26T15:45:11.920Z,3812
2017-03-26T15:46:22.270Z,3744
2017-03-26T15:47:32.635Z,3672
2017-03-26T15:48:42.985Z,3608
2017-03-26T15:49:53.036Z,3568
2017-03-26T15:51:03.063Z,3508
2017-03-26T15:52:13.449Z,3480
2017-03-26T15:53:23.803Z,3436
2017-03-26T15:54:34.164Z,3388
2017-03-26T15:55:44.542Z,3332
2017-03-26T15:56:54.916Z,3300
2017-03-26T15:58:05.452Z,3252
2017-03-26T15:59:15.496Z,3204
2017-03-26T16:00:25.543Z,3144
2017-03-26T16:01:35.909Z,3116
2017-03-26T16:02:45.681Z,3068
2017-03-26T16:03:55.743Z,3032
2017-03-26T16:05:06.113Z,2980
2017-03-26T16:06:16.485Z,2924
2017-03-26T16:07:26.834Z,2864
2017-03-26T16:08:37.181Z,2796
2017-03-26T16:09:47.583Z,2740
2017-03-26T16:10:57.941Z,2680
2017-03-26T16:12:08.295Z,2624
2017-03-26T16:13:18.095Z,2560
2017-03-26T16:14:28.143Z,2492
2017-03-26T16:15:38.504Z,2436
2017-03-26T16:16:48.866Z,2372
2017-03-26T16:17:58.639Z,2312
2017-03-26T16:19:09.050Z,2260
2017-03-26T16:20:19.400Z,2208
2017-03-26T16:21:29.723Z,2148
2017-03-26T16:22:39.735Z,2112
2017-03-26T16:23:50.091Z,2052
2017-03-26T16:25:00.162Z,1996
2017-03-26T16:26:10.527Z,1944
2017-03-26T16:27:20.581Z,1896
2017-03-26T16:28:30.953Z,1844
2017-03-26T16:29:41.319Z,1792