createdAt,value
2022-11-10T00:02:11.484Z,19.30
2022-11-10T00:04:39.347Z,19.30
2022-11-10T00:07:07.281Z,19.30
2022-11-10T00:09:35.276Z,19.30
2022-11-10T00:12:04.600Z,19.30
2022-11-10T00:14:49.733Z,19.30
2022-11-10T00:17:17.612Z,19.30
2022-11-10T00:19:45.512Z,19.30
2022-11-10T00:22:13.358Z,19.30
2022-11-10T00:24:41.276Z,19.30
2022-11-10T00:27:10.507Z,19.30
2022-11-10T00:29:38.735Z,19.30
2022-11-10T00:32:06.803Z,19.20
2022-11-10T00:34:34.708Z,19.20
2022-11-10T00:37:02.675Z,19.30
2022-11-10T00:39:30.593Z,19.20
2022-11-10T00:41:58.626Z,19.20
2022-11-10T00:44:27.944Z,19.20
2022-11-10T00:46:55.869Z,19.20
2022-11-10T00:49:23.844Z,19.20
2022-11-10T00:51:51.708Z,19.20
2022-11-10T00:54:19.662Z,19.20
2022-11-10T00:56:47.592Z,19.20
2022-11-10T00:59:15.438Z,19.20
2022-11-10T01:01:44.721Z,19.20
2022-11-10T01:04:12.717Z,19.20
2022-11-10T01:06:40.661Z,19.20
2022-11-10T01:09:08.548Z,19.10
2022-11-10T01:11:36.444Z,19.20
2022-11-10T01:14:04.367Z,19.20
2022-11-10T01:16:33.136Z,19.20
2022-11-10T01:19:04.360Z,19.10
2022-11-10T01:21:32.396Z,19.20
2022-11-10T01:24:00.633Z,19.20
2022-11-10T01:26:28.518Z,19.20
2022-11-10T01:28:56.414Z,19.20
2022-11-10T01:31:24.321Z,19.20
2022-11-10T01:33:52.214Z,19.20
2022-11-10T01:36:21.459Z,19.20
2022-11-10T01:38:49.340Z,19.20
2022-11-10T01:41:17.225Z,19.10
2022-11-10T01:43:45.096Z,19.10
2022-11-10T01:46:14.492Z,19.10
2022-11-10T01:48:46.937Z,19.10
2022-11-10T01:51:19.982Z,19.10
2022-11-10T01:53:52.261Z,19.10
2022-11-10T01:56:21.141Z,19.10
2022-11-10T01:58:52.782Z,19.10
2022-11-10T02:01:20.792Z,19.10
2022-11-10T02:03:51.947Z,19.00
2022-11-10T02:06:23.389Z,19.10
2022-11-10T02:08:53.941Z,19.10
2022-11-10T02:11:22.459Z,19.10
2022-11-10T02:13:51.311Z,19.00
2022-11-10T02:16:20.195Z,19.00
2022-11-10T02:18:48.917Z,19.10
2022-11-10T02:21:19.636Z,19.00
2022-11-10T02:23:49.918Z,19.00
2022-11-10T02:26:20.523Z,19.00
2022-11-10T02:28:48.829Z,19.00
2022-11-10T02:31:16.927Z,19.00
2022-11-10T02:33:44.824Z,19.00
2022-11-10T02:36:13.129Z,19.10
2022-11-10T02:38:42.366Z,19.00
2022-11-10T02:41:10.317Z,19.00
2022-11-10T02:43:39.351Z,19.00
2022-11-10T02:46:07.684Z,19.00
2022-11-10T02:48:36.590Z,19.00
2022-11-10T02:51:04.546Z,19.00
2022-11-10T02:53:32.420Z,18.90
2022-11-10T02:56:01.701Z,18.90
2022-11-10T02:58:29.670Z,18.90
2022-11-10T03:00:57.608Z,18.90
2022-11-10T03:03:25.595Z,18.90
2022-11-10T03:05:53.524Z,18.90
2022-11-10T03:08:21.375Z,18.90
2022-11-10T03:10:49.540Z,18.90
2022-11-10T03:13:18.953Z,18.90
2022-11-10T03:15:48.566Z,18.90
2022-11-10T03:18:16.432Z,18.90
2022-11-10T03:20:44.500Z,18.90
2022-11-10T03:23:12.361Z,18.80
2022-11-10T03:25:40.256Z,18.90
2022-11-10T03:28:08.159Z,18.90
2022-11-10T03:30:37.472Z,18.90
2022-11-10T03:33:05.744Z,18.90
2022-11-10T03:35:33.937Z,18.80
2022-11-10T03:38:01.819Z,18.80
2022-11-10T03:40:29.679Z,18.80
2022-11-10T03:42:57.581Z,18.80
2022-11-10T03:45:26.044Z,18.80
2022-11-10T03:47:55.267Z,18.80
2022-11-10T03:50:23.192Z,18.80
2022-11-10T03:52:51.027Z,18.80
2022-11-10T03:55:19.868Z,18.80
2022-11-10T03:57:47.879Z,18.80
2022-11-10T04:00:16.652Z,18.80
2022-11-10T04:02:44.500Z,18.80
2022-11-10T04:05:31.308Z,18.80
2022-11-10T04:08:18.398Z,18.80
2022-11-10T04:10:46.619Z,18.80
2022-11-10T04:13:32.232Z,18.80
2022-11-10T04:16:00.175Z,18.80
2022-11-10T04:18:29.511Z,18.80
2022-11-10T04:21:00.966Z,18.80
2022-11-10T04:23:34.700Z,18.80
2022-11-10T04:26:21.663Z,18.80
2022-11-10T04:28:51.555Z,18.80
2022-11-10T04:31:22.357Z,18.80
2022-11-10T04:33:51.559Z,18.70
2022-11-10T04:36:23.027Z,18.70
2022-11-10T04:38:51.214Z,18.70
2022-11-10T04:41:19.803Z,18.70
2022-11-10T04:43:47.651Z,18.70
2022-11-10T04:46:22.477Z,18.70
2022-11-10T04:48:50.647Z,18.70
2022-11-10T04:51:20.647Z,18.70
2022-11-10T04:53:48.583Z,18.70
2022-11-10T04:56:17.704Z,18.70
2022-11-10T04:58:46.154Z,18.70
2022-11-10T05:01:15.694Z,18.70
2022-11-10T05:03:44.283Z,18.70
2022-11-10T05:06:12.852Z,18.70
2022-11-10T05:08:43.571Z,18.70
2022-11-10T05:11:12.790Z,18.70
2022-11-10T05:13:41.085Z,18.70
2022-11-10T05:16:09.463Z,18.70
2022-11-10T05:18:37.641Z,18.70
2022-11-10T05:21:05.724Z,18.60
2022-11-10T05:23:39.431Z,18.70
2022-11-10T05:26:11.408Z,18.70
2022-11-10T05:29:00.258Z,18.70
2022-11-10T05:31:30.217Z,18.80
2022-11-10T05:33:58.210Z,18.80
2022-11-10T05:36:26.082Z,18.80
2022-11-10T05:38:53.959Z,18.80
2022-11-10T05:41:23.177Z,18.80
2022-11-10T05:43:51.073Z,18.80
2022-11-10T05:46:18.983Z,18.70
2022-11-10T05:48:48.133Z,18.70
2022-11-10T05:51:16.056Z,18.80
2022-11-10T05:53:43.927Z,18.80
2022-11-10T05:56:11.795Z,18.80
2022-11-10T05:58:41.057Z,18.90
2022-11-10T06:01:09.114Z,18.90
2022-11-10T06:03:37.123Z,18.90
2022-11-10T06:06:05.457Z,18.90
2022-11-10T06:08:33.359Z,19.00
2022-11-10T06:11:01.476Z,19.00
2022-11-10T06:13:29.417Z,19.00
2022-11-10T06:15:58.660Z,19.00
2022-11-10T06:18:26.559Z,19.00
2022-11-10T06:20:54.479Z,19.10
2022-11-10T06:23:22.560Z,19.10
2022-11-10T06:25:50.687Z,19.10
2022-11-10T06:28:18.595Z,19.10
2022-11-10T06:30:46.492Z,19.00
2022-11-10T06:33:15.715Z,19.00
2022-11-10T06:35:43.639Z,19.10
2022-11-10T06:38:12.840Z,19.00
2022-11-10T06:40:40.738Z,19.00
2022-11-10T06:43:08.615Z,19.00
2022-11-10T06:45:36.480Z,19.00
2022-11-10T06:48:06.955Z,19.00
2022-11-10T06:50:36.524Z,18.90
2022-11-10T06:53:04.723Z,18.90
2022-11-10T06:55:32.663Z,19.00
2022-11-10T06:58:00.891Z,18.90
2022-11-10T07:00:30.182Z,19.00
2022-11-10T07:03:02.800Z,19.00
2022-11-10T07:05:31.325Z,19.00
2022-11-10T07:08:05.033Z,18.90
2022-11-10T07:10:33.746Z,19.00
2022-11-10T07:13:03.294Z,18.90
2022-11-10T07:15:33.421Z,19.00
2022-11-10T07:18:02.481Z,18.90
2022-11-10T07:20:30.481Z,19.00
2022-11-10T07:22:59.990Z,19.00
2022-11-10T07:25:30.134Z,19.00
2022-11-10T07:27:59.338Z,18.90
2022-11-10T07:30:27.719Z,18.90
2022-11-10T07:33:00.182Z,18.90
2022-11-10T07:35:28.459Z,18.80
2022-11-10T07:37:56.646Z,18.80
2022-11-10T07:40:25.148Z,18.80
2022-11-10T07:42:54.563Z,18.80
2022-11-10T07:45:22.504Z,18.80
2022-11-10T07:47:51.477Z,18.80
2022-11-10T07:57:41.902Z,18.80
2022-11-10T08:00:11.825Z,18.80
2022-11-10T08:02:40.347Z,18.80
2022-11-10T08:05:08.812Z,18.90
2022-11-10T08:07:36.812Z,18.90
2022-11-10T08:10:05.139Z,18.90
2022-11-10T08:12:33.856Z,18.90
2022-11-10T08:15:03.226Z,18.90
2022-11-10T08:17:31.128Z,18.90
2022-11-10T08:19:59.017Z,18.90
2022-11-10T08:22:27.031Z,18.90
2022-11-10T08:24:55.113Z,18.90
2022-11-10T08:27:22.999Z,18.90
2022-11-10T08:29:50.867Z,18.90
2022-11-10T08:32:21.172Z,18.90
2022-11-10T08:34:49.187Z,18.80
2022-11-10T08:37:17.134Z,18.50
2022-11-10T08:39:45.026Z,18.30
2022-11-10T08:42:12.943Z,18.10
2022-11-10T08:44:40.836Z,17.80
2022-11-10T08:47:08.792Z,17.70
2022-11-10T08:49:38.046Z,17.70
2022-11-10T08:52:06.000Z,17.50
2022-11-10T08:54:33.895Z,17.40
2022-11-10T08:57:01.770Z,17.40
2022-11-10T08:59:29.684Z,17.40
2022-11-10T09:01:58.878Z,17.30
2022-11-10T09:04:26.982Z,17.20
2022-11-10T09:06:57.865Z,17.10
2022-11-10T09:09:26.843Z,17.20
2022-11-10T09:11:54.775Z,17.40
2022-11-10T09:14:22.927Z,17.60
2022-11-10T09:16:50.898Z,17.80
2022-11-10T09:19:20.164Z,17.90
2022-11-10T09:21:48.347Z,18.00
2022-11-10T09:24:17.720Z,18.10
2022-11-10T09:26:47.536Z,17.90
2022-11-10T09:29:15.732Z,18.20
2022-11-10T09:31:45.122Z,18.30
2022-11-10T09:34:13.128Z,18.40
2022-11-10T09:36:41.241Z,18.40
2022-11-10T09:39:09.351Z,18.50
2022-11-10T09:41:41.798Z,18.50
2022-11-10T09:44:17.493Z,18.60
2022-11-10T09:46:49.760Z,18.60
2022-11-10T09:49:28.463Z,18.60
2022-11-10T09:51:58.668Z,18.60
2022-11-10T09:54:38.131Z,18.60
2022-11-10T09:57:11.464Z,18.60
2022-11-10T09:59:39.664Z,18.60
2022-11-10T10:02:21.671Z,18.60
2022-11-10T10:05:14.468Z,18.60
2022-11-10T10:07:49.688Z,18.70
2022-11-10T10:10:24.013Z,18.70
2022-11-10T10:13:09.900Z,18.70
2022-11-10T10:15:45.648Z,18.70
2022-11-10T10:18:28.171Z,18.70
2022-11-10T10:21:19.655Z,18.70
2022-11-10T10:26:42.087Z,18.70
2022-11-10T10:29:17.520Z,18.70
2022-11-10T10:31:49.531Z,18.70
2022-11-10T10:34:19.671Z,18.70
2022-11-10T10:36:48.447Z,18.70
2022-11-10T10:39:21.767Z,18.80
2022-11-10T10:41:49.706Z,18.80
2022-11-10T10:44:20.767Z,18.80
2022-11-10T10:46:50.838Z,18.80
2022-11-10T10:49:28.671Z,18.80
2022-11-10T10:52:05.876Z,18.80
2022-11-10T10:54:35.885Z,18.80
2022-11-10T10:57:06.070Z,18.90
2022-11-10T10:59:35.689Z,18.90
2022-11-10T11:02:03.571Z,18.90
2022-11-10T11:04:34.991Z,18.90
2022-11-10T11:07:07.578Z,18.90
2022-11-10T11:09:41.839Z,18.90
2022-11-10T11:12:12.842Z,18.90
2022-11-10T11:14:46.078Z,19.00
2022-11-10T11:17:18.958Z,19.00
2022-11-10T11:19:47.037Z,19.00
2022-11-10T11:22:48.704Z,19.00
2022-11-10T11:25:23.847Z,19.00
2022-11-10T11:28:03.616Z,19.00
2022-11-10T11:30:47.817Z,19.00
2022-11-10T11:33:24.423Z,19.00
2022-11-10T11:35:59.338Z,19.00
2022-11-10T11:38:33.207Z,19.00
2022-11-10T11:41:11.899Z,19.00
2022-11-10T11:44:11.087Z,19.10
2022-11-10T11:46:49.329Z,19.10
2022-11-10T11:49:42.720Z,19.00
2022-11-10T11:52:24.127Z,19.10
2022-11-10T11:55:21.346Z,19.10
2022-11-10T11:58:12.853Z,19.10
2022-11-10T12:00:50.396Z,19.00
2022-11-10T12:04:01.244Z,19.10
2022-11-10T12:06:54.127Z,19.10
2022-11-10T12:09:32.910Z,19.10
2022-11-10T12:12:20.707Z,19.10
2022-11-10T12:14:56.473Z,19.20
2022-11-10T12:17:35.902Z,19.20
2022-11-10T12:20:14.071Z,19.20
2022-11-10T12:22:53.523Z,19.20
2022-11-10T12:25:27.356Z,19.10
2022-11-10T12:27:59.893Z,19.20
2022-11-10T12:30:31.125Z,19.20
2022-11-10T12:33:05.191Z,19.20
2022-11-10T12:35:37.952Z,19.20
2022-11-10T12:38:12.270Z,19.20
2022-11-10T12:40:43.180Z,19.20
2022-11-10T12:43:19.930Z,19.30
2022-11-10T12:45:53.819Z,19.20
2022-11-10T12:48:22.617Z,19.20
2022-11-10T12:50:58.841Z,19.20
2022-11-10T12:53:30.707Z,19.30
2022-11-10T12:56:02.128Z,19.20
2022-11-10T12:58:30.821Z,19.30
2022-11-10T13:01:01.776Z,19.30
2022-11-10T13:03:32.377Z,19.30
2022-11-10T13:06:03.019Z,19.30
2022-11-10T13:08:35.423Z,19.30
2022-11-10T13:11:07.245Z,19.30
2022-11-10T13:13:45.220Z,19.30
2022-11-10T13:16:53.957Z,19.30
2022-11-10T13:19:55.917Z,19.30
2022-11-10T13:22:33.794Z,19.30
2022-11-10T13:25:43.595Z,19.30
2022-11-10T13:28:12.733Z,19.30
2022-11-10T13:30:46.031Z,19.30
2022-11-10T13:33:36.915Z,19.20
2022-11-10T13:36:05.542Z,19.30
2022-11-10T13:38:41.316Z,19.20
2022-11-10T13:41:33.268Z,19.20
2022-11-10T13:44:01.208Z,19.10
2022-11-10T13:46:36.185Z,19.10
2022-11-10T13:49:17.041Z,19.10
2022-11-10T13:51:51.684Z,19.10
2022-11-10T13:54:49.349Z,19.10
2022-11-10T13:57:30.346Z,19.00
2022-11-10T14:00:01.062Z,19.00
2022-11-10T14:02:46.973Z,19.00
2022-11-10T14:06:03.349Z,19.00
2022-11-10T14:08:39.129Z,19.00
2022-11-10T14:11:14.552Z,19.00
2022-11-10T14:13:47.376Z,19.00
2022-11-10T14:16:20.319Z,19.00
2022-11-10T14:18:53.117Z,19.00
2022-11-10T14:21:26.696Z,19.00
2022-11-10T14:23:59.929Z,19.00
2022-11-10T14:26:32.737Z,19.00
2022-11-10T14:29:34.018Z,19.00
2022-11-10T14:32:05.228Z,19.00
2022-11-10T14:34:43.060Z,19.00
2022-11-10T14:37:18.579Z,19.00
2022-11-10T14:39:46.760Z,19.00
2022-11-10T14:42:20.287Z,19.00
2022-11-10T14:44:49.739Z,19.00
2022-11-10T14:47:25.479Z,19.00
2022-11-10T14:50:17.599Z,18.90
2022-11-10T14:52:48.014Z,18.90
2022-11-10T14:55:20.358Z,19.00
2022-11-10T14:57:51.998Z,19.00
2022-11-10T15:00:28.786Z,19.00
2022-11-10T15:02:59.022Z,19.00
2022-11-10T15:05:27.075Z,19.00
2022-11-10T15:07:56.576Z,19.00
2022-11-10T15:10:26.552Z,19.00
2022-11-10T15:13:05.642Z,18.90
2022-11-10T15:15:35.250Z,18.90
2022-11-10T15:18:03.177Z,18.90
2022-11-10T15:20:36.933Z,18.90
2022-11-10T15:23:07.485Z,18.90
2022-11-10T15:25:38.594Z,18.90
2022-11-10T15:28:15.612Z,18.90
2022-11-10T15:30:52.481Z,18.90
2022-11-10T15:33:26.201Z,18.90
2022-11-10T15:35:54.757Z,18.90
2022-11-10T15:38:29.480Z,18.90
2022-11-10T15:41:11.856Z,18.90
2022-11-10T15:43:40.914Z,18.90
2022-11-10T15:46:18.163Z,18.90
2022-11-10T15:48:48.410Z,18.90
2022-11-10T15:51:22.824Z,18.90
2022-11-10T15:53:54.205Z,18.90
2022-11-10T15:56:23.770Z,18.90
2022-11-10T15:58:59.196Z,18.90
2022-11-10T16:01:32.056Z,18.90
2022-11-10T16:04:00.249Z,18.90
2022-11-10T16:06:30.365Z,18.90
2022-11-10T16:08:58.375Z,18.90
2022-11-10T16:11:26.487Z,18.90
2022-11-10T16:13:55.531Z,18.90
2022-11-10T16:16:24.022Z,18.90
2022-11-10T16:18:53.754Z,18.90
2022-11-10T16:21:23.271Z,18.90
2022-11-10T16:23:51.867Z,18.90
2022-11-10T16:26:22.844Z,18.80
2022-11-10T16:28:51.511Z,18.80
2022-11-10T16:31:21.858Z,18.90
2022-11-10T16:33:50.373Z,18.90
2022-11-10T16:36:25.622Z,18.90
2022-11-10T16:38:54.156Z,18.80
2022-11-10T16:41:22.400Z,18.80
2022-11-10T16:43:50.470Z,18.90
2022-11-10T16:46:22.723Z,18.80
2022-11-10T16:48:52.471Z,18.90
2022-11-10T16:51:29.506Z,18.90
2022-11-10T16:53:59.372Z,18.90
2022-11-10T16:56:27.367Z,18.80
2022-11-10T16:58:55.410Z,18.80
2022-11-10T17:01:27.323Z,18.80
2022-11-10T17:03:58.611Z,18.80
2022-11-10T17:06:29.515Z,18.80
2022-11-10T17:09:02.578Z,18.80
2022-11-10T17:11:30.467Z,18.80
2022-11-10T17:13:58.361Z,18.80
2022-11-10T17:16:29.470Z,18.80
2022-11-10T17:18:59.104Z,18.80
2022-11-10T17:21:32.855Z,18.80
2022-11-10T17:24:01.642Z,18.80
2022-11-10T17:26:30.633Z,18.80
2022-11-10T17:28:58.602Z,18.80
2022-11-10T17:31:26.569Z,18.80
2022-11-10T17:33:54.873Z,18.80
2022-11-10T17:36:24.418Z,18.80
2022-11-10T17:38:53.842Z,18.80
2022-11-10T17:41:21.979Z,18.80
2022-11-10T17:43:49.835Z,18.80
2022-11-10T17:46:17.740Z,18.80
2022-11-10T17:48:47.546Z,18.80
2022-11-10T17:51:20.155Z,18.80
2022-11-10T17:53:48.058Z,18.80
2022-11-10T17:56:17.757Z,18.80
2022-11-10T17:58:45.774Z,18.80
2022-11-10T18:01:17.622Z,18.80
2022-11-10T18:03:46.200Z,18.80
2022-11-10T18:06:15.844Z,18.80
2022-11-10T18:08:44.337Z,18.80
2022-11-10T18:11:14.203Z,18.80
2022-11-10T18:13:44.286Z,18.80
2022-11-10T18:16:13.832Z,18.80
2022-11-10T18:18:42.282Z,18.80
2022-11-10T18:21:11.950Z,18.80
2022-11-10T18:23:39.896Z,18.80
2022-11-10T18:26:08.963Z,18.80
2022-11-10T18:28:37.179Z,18.80
2022-11-10T18:31:11.261Z,18.80
2022-11-10T18:33:39.227Z,18.80
2022-11-10T18:36:08.752Z,18.80
2022-11-10T18:38:36.826Z,18.80
2022-11-10T18:41:26.536Z,18.80
2022-11-10T18:43:54.491Z,18.80
2022-11-10T18:46:23.832Z,18.80
2022-11-10T18:48:51.709Z,18.80
2022-11-10T18:51:19.779Z,18.80
2022-11-10T18:53:47.653Z,18.80
2022-11-10T18:56:15.557Z,18.70
2022-11-10T18:58:43.743Z,18.80
2022-11-10T19:01:12.360Z,18.80
2022-11-10T19:03:42.665Z,18.80
2022-11-10T19:06:11.156Z,18.80
2022-11-10T19:08:39.347Z,18.70
2022-11-10T19:11:08.675Z,18.70
2022-11-10T19:13:36.591Z,18.70
2022-11-10T19:16:06.044Z,18.70
2022-11-10T19:18:33.991Z,18.70
2022-11-10T19:21:06.841Z,18.70
2022-11-10T19:23:35.044Z,18.70
2022-11-10T19:26:03.479Z,18.70
2022-11-10T19:28:31.446Z,18.70
2022-11-10T19:31:02.364Z,18.70
2022-11-10T19:33:31.400Z,18.70
2022-11-10T19:36:03.206Z,18.70
2022-11-10T19:38:32.792Z,18.70
2022-11-10T19:41:04.958Z,18.70
2022-11-10T19:43:33.010Z,18.70
2022-11-10T19:46:03.671Z,18.70
2022-11-10T19:48:32.416Z,18.70
2022-11-10T19:51:01.300Z,18.60
2022-11-10T19:53:30.168Z,18.70
2022-11-10T19:56:03.534Z,18.70
2022-11-10T19:58:31.498Z,18.70
2022-11-10T20:01:01.896Z,18.70
2022-11-10T20:03:30.276Z,18.60
2022-11-10T20:05:59.769Z,18.60
2022-11-10T20:08:28.218Z,18.40
2022-11-10T20:10:59.603Z,18.60
2022-11-10T20:13:28.868Z,18.60
2022-11-10T20:15:56.787Z,18.60
2022-11-10T20:18:25.031Z,18.70
2022-11-10T20:20:52.916Z,18.70
2022-11-10T20:23:21.132Z,18.70
2022-11-10T20:25:49.207Z,18.70
2022-11-10T20:28:17.254Z,18.80
2022-11-10T20:30:46.537Z,18.90
2022-11-10T20:33:14.475Z,19.00
2022-11-10T20:35:43.887Z,19.10
2022-11-10T20:38:12.173Z,19.10
2022-11-10T20:40:44.795Z,19.20
2022-11-10T20:43:14.687Z,19.30
2022-11-10T20:45:42.571Z,19.30
2022-11-10T20:48:11.798Z,19.40
2022-11-10T20:50:41.499Z,19.40
2022-11-10T20:53:09.404Z,19.40
2022-11-10T20:55:53.018Z,19.40
2022-11-10T20:58:21.823Z,19.50
2022-11-10T21:00:49.721Z,19.50
2022-11-10T21:03:18.977Z,19.50
2022-11-10T21:05:46.986Z,19.50
2022-11-10T21:08:14.869Z,19.50
2022-11-10T21:10:42.766Z,19.50
2022-11-10T21:13:10.659Z,19.50
2022-11-10T21:15:40.131Z,19.50
2022-11-10T21:18:08.064Z,19.50
2022-11-10T21:20:37.311Z,19.50
2022-11-10T21:23:05.209Z,19.40
2022-11-10T21:25:33.335Z,19.40
2022-11-10T21:28:03.122Z,19.40
2022-11-10T21:30:31.007Z,19.30
2022-11-10T21:32:58.859Z,19.40
2022-11-10T21:35:26.811Z,19.40
2022-11-10T21:37:56.355Z,19.40
2022-11-10T21:40:25.252Z,19.40
2022-11-10T21:42:55.596Z,19.40
2022-11-10T21:45:23.592Z,19.40
2022-11-10T21:47:51.782Z,19.40
2022-11-10T21:50:20.116Z,19.40
2022-11-10T21:52:47.977Z,19.40
2022-11-10T21:55:17.343Z,19.40
2022-11-10T21:57:45.242Z,19.40
2022-11-10T22:00:14.865Z,19.50
2022-11-10T22:02:42.764Z,19.40
2022-11-10T22:05:10.632Z,19.40
2022-11-10T22:07:39.899Z,19.40
2022-11-10T22:10:26.117Z,19.40
2022-11-10T22:13:12.491Z,19.40
2022-11-10T22:15:59.003Z,19.40
2022-11-10T22:18:39.735Z,19.40
2022-11-10T22:21:08.799Z,19.40
2022-11-10T22:23:54.071Z,19.30
2022-11-10T22:26:21.967Z,19.30
2022-11-10T22:28:51.252Z,19.30
2022-11-10T22:31:19.180Z,19.30
2022-11-10T22:33:47.070Z,19.20
2022-11-10T22:36:17.165Z,19.10
2022-11-10T22:38:45.050Z,19.10
2022-11-10T22:41:43.942Z,19.10
2022-11-10T22:44:14.506Z,19.00
2022-11-10T22:46:45.773Z,19.00
2022-11-10T22:49:16.286Z,19.00
2022-11-10T22:51:45.868Z,19.00
2022-11-10T22:54:15.694Z,19.00
2022-11-10T22:56:44.818Z,19.00
2022-11-10T22:59:15.110Z,19.00
2022-11-10T23:01:44.281Z,18.90
2022-11-10T23:04:12.584Z,18.90
2022-11-10T23:06:40.597Z,18.90
2022-11-10T23:09:08.689Z,19.00
2022-11-10T23:11:37.113Z,18.90
2022-11-10T23:14:05.026Z,18.90
2022-11-10T23:16:35.935Z,19.00
2022-11-10T23:19:03.858Z,19.00
2022-11-10T23:21:31.951Z,19.00
2022-11-10T23:23:59.902Z,19.00
2022-11-10T23:26:29.981Z,18.90
2022-11-10T23:28:58.066Z,18.90
2022-11-10T23:31:28.269Z,18.90
2022-11-10T23:33:58.077Z,18.90
2022-11-10T23:36:27.369Z,18.90
2022-11-10T23:38:56.172Z,19.00
2022-11-10T23:41:25.941Z,19.00
2022-11-10T23:43:54.063Z,19.00
2022-11-10T23:46:22.128Z,19.00
2022-11-10T23:48:50.117Z,19.00
2022-11-10T23:51:19.325Z,19.00
2022-11-10T23:53:47.218Z,19.00
2022-11-10T23:56:15.605Z,19.00
2022-11-10T23:58:43.509Z,19.00
