createdAt,value
2022-07-29T00:02:16.869Z,11.50
2022-07-29T00:04:44.874Z,12.13
2022-07-29T00:07:12.939Z,11.73
2022-07-29T00:09:51.122Z,12.23
2022-07-29T00:12:26.326Z,11.87
2022-07-29T00:14:55.563Z,12.07
2022-07-29T00:17:23.613Z,12.53
2022-07-29T00:19:51.644Z,12.07
2022-07-29T00:22:19.868Z,11.20
2022-07-29T00:24:49.351Z,12.27
2022-07-29T00:27:18.629Z,13.30
2022-07-29T00:29:47.879Z,12.13
2022-07-29T00:32:15.858Z,13.33
2022-07-29T00:35:01.356Z,13.67
2022-07-29T00:37:29.652Z,13.70
2022-07-29T00:39:57.794Z,15.00
2022-07-29T00:42:25.762Z,15.37
2022-07-29T00:44:55.197Z,14.80
2022-07-29T00:47:23.066Z,14.30
2022-07-29T00:49:51.000Z,14.17
2022-07-29T00:52:18.914Z,14.03
2022-07-29T00:54:47.041Z,14.03
2022-07-29T00:57:15.308Z,15.43
2022-07-29T00:59:43.334Z,14.93
2022-07-29T01:02:12.904Z,15.77
2022-07-29T01:04:42.631Z,22.20
2022-07-29T01:07:10.804Z,17.97
2022-07-29T01:09:45.912Z,17.53
2022-07-29T01:12:17.296Z,18.43
2022-07-29T01:14:45.577Z,18.47
2022-07-29T01:17:23.269Z,17.37
2022-07-29T01:19:59.117Z,18.50
2022-07-29T01:22:33.901Z,18.50
2022-07-29T01:25:14.162Z,19.17
2022-07-29T01:27:53.593Z,19.07
2022-07-29T01:30:24.769Z,18.93
2022-07-29T01:33:01.081Z,19.20
2022-07-29T01:35:35.795Z,18.97
2022-07-29T01:38:10.508Z,21.30
2022-07-29T01:40:43.232Z,22.67
2022-07-29T01:43:14.204Z,26.90
2022-07-29T01:45:47.369Z,26.50
2022-07-29T01:48:20.249Z,28.93
2022-07-29T01:50:51.453Z,27.87
2022-07-29T01:53:25.717Z,24.73
2022-07-29T01:55:55.009Z,22.07
2022-07-29T01:58:27.961Z,22.23
2022-07-29T02:00:59.357Z,21.23
2022-07-29T02:03:29.039Z,22.33
2022-07-29T02:06:00.392Z,21.40
2022-07-29T02:08:29.928Z,20.43
2022-07-29T02:10:58.720Z,20.87
2022-07-29T02:13:28.176Z,19.60
2022-07-29T02:15:58.785Z,21.10
2022-07-29T02:18:30.164Z,20.43
2022-07-29T02:21:00.709Z,21.43
2022-07-29T02:23:28.997Z,20.03
2022-07-29T02:25:59.096Z,20.47
2022-07-29T02:28:29.682Z,21.17
2022-07-29T02:31:02.929Z,19.83
2022-07-29T02:33:33.788Z,21.43
2022-07-29T02:36:03.244Z,21.03
2022-07-29T02:38:50.100Z,22.27
2022-07-29T02:41:20.881Z,21.30
2022-07-29T02:43:50.873Z,21.40
2022-07-29T02:46:29.207Z,21.47
2022-07-29T02:49:04.194Z,21.00
2022-07-29T02:51:44.695Z,21.10
2022-07-29T02:54:16.858Z,20.50
2022-07-29T02:56:48.509Z,20.10
2022-07-29T02:59:18.945Z,19.60
2022-07-29T03:01:49.190Z,19.03
2022-07-29T03:04:20.087Z,17.37
2022-07-29T03:06:48.997Z,17.17
2022-07-29T03:09:17.139Z,17.53
2022-07-29T03:11:50.526Z,17.77
2022-07-29T03:14:21.244Z,17.33
2022-07-29T03:16:52.111Z,16.53
2022-07-29T03:19:21.330Z,17.03
2022-07-29T03:21:50.076Z,17.40
2022-07-29T03:24:31.872Z,17.67
2022-07-29T03:27:00.590Z,21.50
2022-07-29T03:29:33.257Z,34.43
2022-07-29T03:32:07.360Z,22.43
2022-07-29T03:34:37.668Z,22.73
2022-07-29T03:37:06.838Z,22.47
2022-07-29T03:39:41.498Z,23.57
2022-07-29T03:42:12.618Z,20.17
2022-07-29T03:44:43.670Z,20.97
2022-07-29T03:47:15.927Z,20.53
2022-07-29T03:49:46.593Z,20.10
2022-07-29T03:52:14.787Z,20.00
2022-07-29T03:54:42.871Z,19.57
2022-07-29T03:57:15.639Z,20.23
2022-07-29T03:59:44.808Z,18.23
2022-07-29T04:02:18.844Z,19.20
2022-07-29T04:04:49.828Z,19.90
2022-07-29T04:07:17.980Z,17.87
2022-07-29T04:09:45.849Z,17.20
2022-07-29T04:12:13.761Z,18.67
2022-07-29T04:14:41.620Z,17.13
2022-07-29T04:17:09.702Z,17.10
2022-07-29T04:19:38.984Z,16.07
2022-07-29T04:22:06.921Z,15.73
2022-07-29T04:24:34.804Z,14.83
2022-07-29T04:27:02.728Z,15.37
2022-07-29T04:29:30.632Z,14.87
2022-07-29T04:31:58.537Z,15.57
2022-07-29T04:34:28.147Z,15.23
2022-07-29T04:36:57.642Z,16.73
2022-07-29T04:39:25.610Z,15.40
2022-07-29T04:41:57.458Z,14.70
2022-07-29T04:44:28.626Z,16.00
2022-07-29T04:46:58.474Z,17.67
2022-07-29T04:49:26.512Z,14.93
2022-07-29T04:51:54.552Z,15.23
2022-07-29T04:54:24.286Z,13.37
2022-07-29T04:56:53.415Z,11.63
2022-07-29T04:59:22.458Z,12.37
2022-07-29T05:01:50.392Z,11.90
2022-07-29T05:04:21.465Z,11.13
2022-07-29T05:06:49.487Z,11.70
2022-07-29T05:09:17.420Z,11.65
2022-07-29T05:11:46.684Z,11.13
2022-07-29T05:14:14.969Z,11.27
2022-07-29T05:16:44.436Z,11.13
2022-07-29T05:19:14.383Z,11.45
2022-07-29T05:21:43.027Z,11.40
2022-07-29T05:24:10.888Z,11.90
2022-07-29T05:26:38.837Z,11.63
2022-07-29T05:29:08.239Z,11.18
2022-07-29T05:31:56.128Z,12.63
2022-07-29T05:34:24.797Z,11.20
2022-07-29T05:36:52.834Z,11.98
2022-07-29T05:39:20.734Z,10.82
2022-07-29T05:41:51.941Z,9.18
2022-07-29T05:44:21.405Z,9.95
2022-07-29T05:46:53.347Z,10.10
2022-07-29T05:49:23.062Z,9.45
2022-07-29T05:51:55.332Z,9.82
2022-07-29T05:54:23.294Z,11.02
2022-07-29T05:56:51.310Z,7.75
2022-07-29T05:59:19.189Z,9.73
2022-07-29T06:01:48.588Z,9.43
2022-07-29T06:04:16.856Z,7.45
2022-07-29T06:06:45.114Z,7.68
2022-07-29T06:09:14.366Z,7.43
2022-07-29T06:11:42.585Z,7.45
2022-07-29T06:14:10.629Z,9.15
2022-07-29T06:16:39.142Z,8.18
2022-07-29T06:19:08.601Z,7.85
2022-07-29T06:21:38.722Z,6.80
2022-07-29T06:24:10.667Z,7.50
2022-07-29T06:26:39.978Z,7.55
2022-07-29T06:29:08.993Z,7.75
2022-07-29T06:31:37.049Z,8.18
2022-07-29T06:34:05.415Z,7.75
2022-07-29T06:36:37.100Z,8.30
2022-07-29T06:39:07.814Z,6.82
2022-07-29T06:41:36.516Z,7.80
2022-07-29T06:44:05.616Z,6.90
2022-07-29T06:46:33.909Z,6.85
2022-07-29T06:49:03.450Z,7.88
2022-07-29T06:51:31.692Z,7.05
2022-07-29T06:54:03.412Z,8.38
2022-07-29T06:56:39.407Z,5.80
2022-07-29T06:59:09.301Z,6.72
2022-07-29T07:01:38.726Z,5.78
2022-07-29T07:04:06.819Z,7.82
2022-07-29T07:06:34.808Z,6.38
2022-07-29T07:09:04.189Z,7.50
2022-07-29T07:11:32.124Z,5.70
2022-07-29T07:14:03.359Z,5.57
2022-07-29T07:16:31.979Z,6.05
2022-07-29T07:19:00.184Z,6.25
2022-07-29T07:21:30.233Z,7.03
2022-07-29T07:23:58.718Z,5.60
2022-07-29T07:26:28.240Z,6.40
2022-07-29T07:28:56.177Z,5.80
2022-07-29T07:31:24.183Z,5.95
2022-07-29T07:33:52.694Z,7.13
2022-07-29T07:36:20.605Z,6.30
2022-07-29T07:38:48.525Z,5.80
2022-07-29T07:41:16.855Z,6.80
2022-07-29T07:43:46.128Z,5.93
2022-07-29T07:46:14.074Z,6.30
2022-07-29T07:48:42.062Z,6.20
2022-07-29T07:51:10.027Z,5.95
2022-07-29T07:53:37.936Z,6.43
2022-07-29T07:56:10.816Z,5.97
2022-07-29T07:58:40.538Z,5.95
2022-07-29T08:01:10.676Z,5.40
2022-07-29T08:03:39.883Z,5.38
2022-07-29T08:06:07.957Z,5.43
2022-07-29T08:08:35.953Z,5.45
2022-07-29T08:11:09.427Z,5.55
2022-07-29T08:13:38.746Z,5.25
2022-07-29T08:16:17.497Z,5.53
2022-07-29T08:18:47.987Z,5.90
2022-07-29T08:21:17.508Z,5.55
2022-07-29T08:23:59.588Z,5.68
2022-07-29T08:26:28.812Z,5.47
2022-07-29T08:28:56.755Z,5.72
2022-07-29T08:31:24.760Z,5.85
2022-07-29T08:33:54.023Z,5.38
2022-07-29T08:36:23.013Z,5.05
2022-07-29T08:38:52.009Z,5.13
2022-07-29T08:41:21.140Z,5.13
2022-07-29T08:43:49.245Z,5.20
2022-07-29T08:46:18.127Z,5.32
2022-07-29T08:48:46.833Z,5.63
2022-07-29T08:51:18.518Z,5.03
2022-07-29T08:53:49.296Z,7.68
2022-07-29T08:56:19.066Z,5.25
2022-07-29T08:58:50.710Z,5.18
2022-07-29T09:01:35.911Z,5.85
2022-07-29T09:04:07.959Z,5.38
2022-07-29T09:06:41.434Z,5.60
2022-07-29T09:09:10.365Z,4.90
2022-07-29T09:11:38.596Z,5.05
2022-07-29T09:14:06.718Z,5.20
2022-07-29T09:16:55.557Z,5.47
2022-07-29T09:19:25.240Z,5.28
2022-07-29T09:22:03.231Z,5.07
2022-07-29T09:24:45.421Z,5.22
2022-07-29T09:27:22.707Z,6.22
2022-07-29T09:29:58.661Z,4.80
2022-07-29T09:32:27.246Z,5.80
2022-07-29T09:35:16.217Z,6.72
2022-07-29T09:37:46.104Z,5.10
2022-07-29T09:40:16.850Z,5.65
2022-07-29T09:42:45.781Z,5.85
2022-07-29T09:45:13.991Z,6.10
2022-07-29T09:47:49.812Z,5.72
2022-07-29T09:50:20.756Z,5.60
2022-07-29T09:52:51.984Z,5.68
2022-07-29T09:55:20.254Z,4.80
2022-07-29T09:57:48.962Z,4.65
2022-07-29T10:00:18.873Z,5.50
2022-07-29T10:02:48.561Z,4.88
2022-07-29T10:05:22.640Z,4.30
2022-07-29T10:07:54.491Z,4.50
2022-07-29T10:10:27.353Z,5.32
2022-07-29T10:13:07.208Z,5.82
2022-07-29T10:15:40.041Z,4.78
2022-07-29T10:18:08.860Z,5.05
2022-07-29T10:20:37.805Z,5.15
2022-07-29T10:23:07.571Z,6.90
2022-07-29T10:25:35.678Z,6.10
2022-07-29T10:28:03.820Z,5.28
2022-07-29T10:30:33.002Z,6.10
2022-07-29T10:33:20.197Z,4.80
2022-07-29T10:36:18.684Z,5.18
2022-07-29T10:38:54.851Z,4.30
2022-07-29T10:41:43.912Z,4.90
2022-07-29T10:47:06.733Z,5.50
2022-07-29T10:49:35.273Z,5.13
2022-07-29T10:54:56.365Z,5.28
2022-07-29T10:57:53.303Z,4.88
2022-07-29T11:00:34.899Z,5.65
2022-07-29T11:03:04.559Z,4.85
2022-07-29T11:05:55.295Z,5.28
2022-07-29T11:08:28.030Z,5.43
2022-07-29T11:11:35.274Z,5.45
2022-07-29T11:14:06.213Z,5.80
2022-07-29T11:19:52.737Z,5.03
2022-07-29T11:22:34.879Z,6.40
2022-07-29T11:25:16.817Z,6.18
2022-07-29T11:27:46.389Z,5.53
2022-07-29T11:30:17.467Z,5.68
2022-07-29T11:32:48.675Z,6.32
2022-07-29T11:35:36.997Z,8.25
2022-07-29T11:38:27.894Z,6.32
2022-07-29T11:41:27.320Z,5.85
2022-07-29T11:43:56.775Z,6.20
2022-07-29T11:46:53.982Z,5.72
2022-07-29T11:49:32.627Z,6.30
2022-07-29T11:52:13.099Z,6.10
2022-07-29T11:54:58.109Z,5.93
2022-07-29T11:57:37.180Z,6.90
2022-07-29T12:00:10.027Z,6.60
2022-07-29T12:02:48.174Z,6.30
2022-07-29T12:05:22.308Z,6.75
2022-07-29T12:08:12.742Z,6.75
2022-07-29T12:10:43.327Z,6.40
2022-07-29T12:13:12.136Z,6.18
2022-07-29T12:15:46.298Z,6.03
2022-07-29T12:18:24.255Z,6.47
2022-07-29T12:21:03.219Z,6.70
2022-07-29T12:23:34.633Z,6.72
2022-07-29T12:26:07.595Z,6.85
2022-07-29T12:28:39.727Z,7.40
2022-07-29T12:31:08.465Z,7.10
2022-07-29T12:33:37.876Z,7.10
2022-07-29T12:36:07.020Z,6.80
2022-07-29T12:38:36.919Z,7.05
2022-07-29T12:41:05.404Z,7.35
2022-07-29T12:43:33.651Z,7.10
2022-07-29T12:46:14.782Z,7.15
2022-07-29T12:48:45.526Z,7.13
2022-07-29T12:51:15.469Z,7.22
2022-07-29T12:53:43.580Z,6.80
2022-07-29T12:56:41.783Z,7.07
2022-07-29T12:59:14.972Z,7.63
2022-07-29T13:01:43.015Z,7.40
2022-07-29T13:04:12.362Z,7.43
2022-07-29T13:06:46.091Z,7.63
2022-07-29T13:09:20.551Z,7.75
2022-07-29T13:11:50.423Z,6.70
2022-07-29T13:14:33.935Z,7.03
2022-07-29T13:17:03.862Z,7.38
2022-07-29T13:19:38.340Z,6.72
2022-07-29T13:22:07.066Z,10.45
2022-07-29T13:24:35.032Z,7.38
2022-07-29T13:27:05.590Z,6.95
2022-07-29T13:29:34.139Z,8.45
2022-07-29T13:32:02.185Z,7.25
2022-07-29T13:34:30.037Z,6.85
2022-07-29T13:36:59.326Z,7.07
2022-07-29T13:39:27.249Z,6.97
2022-07-29T13:41:55.460Z,6.95
2022-07-29T13:44:25.420Z,7.38
2022-07-29T13:46:53.320Z,7.22
2022-07-29T13:49:21.321Z,7.10
2022-07-29T13:51:49.252Z,7.32
2022-07-29T13:54:18.825Z,6.88
2022-07-29T13:56:46.740Z,7.45
2022-07-29T13:59:15.156Z,6.90
2022-07-29T14:01:43.584Z,7.22
2022-07-29T14:04:13.869Z,7.53
2022-07-29T14:06:41.831Z,7.82
2022-07-29T14:09:10.161Z,7.47
2022-07-29T14:11:39.713Z,7.28
2022-07-29T14:14:07.676Z,7.22
2022-07-29T14:16:39.224Z,7.05
2022-07-29T14:19:11.032Z,7.45
2022-07-29T14:21:39.663Z,6.53
2022-07-29T14:24:16.287Z,7.40
2022-07-29T14:26:50.824Z,6.70
2022-07-29T14:29:18.772Z,7.30
2022-07-29T14:31:46.741Z,6.70
2022-07-29T14:34:16.425Z,7.15
2022-07-29T14:36:44.733Z,6.75
2022-07-29T14:39:12.692Z,7.25
2022-07-29T14:41:40.586Z,7.13
2022-07-29T14:44:09.909Z,7.70
2022-07-29T14:46:37.808Z,8.48
2022-07-29T14:49:06.606Z,7.05
2022-07-29T14:51:37.408Z,7.40
2022-07-29T14:54:05.563Z,7.00
2022-07-29T14:56:37.107Z,6.97
2022-07-29T14:59:06.821Z,7.15
2022-07-29T15:01:36.289Z,7.13
2022-07-29T15:04:04.392Z,7.32
2022-07-29T15:06:32.299Z,7.40
2022-07-29T15:09:00.176Z,7.10
2022-07-29T15:11:28.038Z,7.25
2022-07-29T15:13:55.908Z,8.30
2022-07-29T15:16:23.848Z,7.72
2022-07-29T15:18:53.260Z,7.15
2022-07-29T15:21:21.179Z,7.55
2022-07-29T15:23:49.112Z,7.78
2022-07-29T15:26:17.039Z,7.78
2022-07-29T15:28:44.916Z,8.02
2022-07-29T15:31:13.036Z,8.77
2022-07-29T15:33:42.025Z,7.28
2022-07-29T15:36:25.400Z,7.78
2022-07-29T15:39:00.597Z,7.28
2022-07-29T15:41:28.499Z,7.68
2022-07-29T15:43:56.383Z,7.03
2022-07-29T15:46:41.859Z,7.30
2022-07-29T15:49:10.207Z,6.95
2022-07-29T15:51:39.541Z,7.30
2022-07-29T15:54:07.496Z,7.13
2022-07-29T15:56:35.485Z,6.90
2022-07-29T15:59:03.895Z,6.57
2022-07-29T16:01:31.829Z,7.05
2022-07-29T16:04:00.017Z,6.70
2022-07-29T16:06:28.193Z,6.72
2022-07-29T16:08:58.821Z,6.82
2022-07-29T16:11:26.684Z,6.38
2022-07-29T16:13:55.089Z,6.68
2022-07-29T16:16:23.669Z,6.07
2022-07-29T16:18:51.775Z,6.68
2022-07-29T16:21:19.913Z,6.47
2022-07-29T16:23:47.848Z,6.80
2022-07-29T16:26:17.105Z,6.32
2022-07-29T16:28:50.472Z,7.05
2022-07-29T16:31:22.909Z,6.43
2022-07-29T16:33:54.972Z,6.25
2022-07-29T16:36:24.112Z,6.10
2022-07-29T16:38:52.125Z,6.38
2022-07-29T16:41:21.393Z,6.53
2022-07-29T16:43:49.447Z,6.57
2022-07-29T16:46:19.237Z,6.65
2022-07-29T16:48:48.000Z,6.60
2022-07-29T16:51:16.649Z,7.20
2022-07-29T16:53:44.958Z,6.32
2022-07-29T16:56:13.183Z,6.38
2022-07-29T16:58:44.051Z,6.60
2022-07-29T17:01:12.253Z,6.80
2022-07-29T17:04:00.887Z,6.22
2022-07-29T17:06:29.597Z,7.05
2022-07-29T17:08:57.991Z,7.18
2022-07-29T17:11:51.913Z,6.50
2022-07-29T17:14:15.125Z,7.07
2022-07-29T17:16:43.051Z,7.10
2022-07-29T17:19:29.848Z,7.60
2022-07-29T17:22:05.050Z,6.28
2022-07-29T17:24:38.989Z,7.18
2022-07-29T17:27:08.285Z,7.82
2022-07-29T17:29:37.636Z,7.28
2022-07-29T17:32:07.789Z,6.97
2022-07-29T17:34:36.309Z,12.32
2022-07-29T17:37:04.596Z,11.07
2022-07-29T17:39:32.857Z,10.60
2022-07-29T17:42:01.824Z,9.63
2022-07-29T17:44:29.740Z,10.23
2022-07-29T17:46:59.309Z,8.85
2022-07-29T17:49:28.222Z,10.23
2022-07-29T17:52:00.633Z,10.40
2022-07-29T17:54:28.988Z,8.18
2022-07-29T17:56:57.394Z,6.47
2022-07-29T17:59:25.472Z,7.00
2022-07-29T18:01:53.393Z,7.00
2022-07-29T18:04:23.591Z,6.85
2022-07-29T18:06:51.832Z,6.78
2022-07-29T18:09:19.910Z,5.93
2022-07-29T18:11:48.871Z,6.80
2022-07-29T18:14:17.040Z,6.90
2022-07-29T18:16:45.099Z,6.63
2022-07-29T18:19:13.155Z,7.10
2022-07-29T18:21:51.889Z,8.23
2022-07-29T18:24:25.368Z,6.90
2022-07-29T18:26:53.657Z,5.70
2022-07-29T18:29:21.603Z,6.40
2022-07-29T18:31:49.629Z,6.07
2022-07-29T18:34:17.872Z,6.07
2022-07-29T18:36:47.257Z,6.32
2022-07-29T18:39:19.680Z,6.18
2022-07-29T18:41:50.283Z,6.13
2022-07-29T18:44:22.101Z,6.00
2022-07-29T18:46:51.144Z,6.47
2022-07-29T18:49:19.442Z,6.68
2022-07-29T18:51:48.896Z,6.63
2022-07-29T18:54:17.483Z,7.03
2022-07-29T18:56:46.145Z,7.78
2022-07-29T18:59:16.921Z,7.30
2022-07-29T19:01:45.061Z,7.45
2022-07-29T19:04:13.053Z,6.97
2022-07-29T19:06:41.520Z,8.07
2022-07-29T19:09:11.240Z,6.93
2022-07-29T19:11:39.745Z,6.93
2022-07-29T19:14:08.330Z,6.68
2022-07-29T19:16:36.388Z,6.85
2022-07-29T19:19:04.786Z,7.45
2022-07-29T19:21:32.748Z,8.32
2022-07-29T19:24:06.302Z,6.65
2022-07-29T19:26:42.076Z,6.35
2022-07-29T19:29:10.046Z,6.32
2022-07-29T19:31:38.028Z,6.75
2022-07-29T19:34:05.934Z,6.75
2022-07-29T19:36:34.350Z,7.78
2022-07-29T19:39:03.346Z,7.38
2022-07-29T19:41:31.529Z,7.05
2022-07-29T19:44:00.878Z,7.03
2022-07-29T19:46:29.252Z,7.30
2022-07-29T19:48:57.693Z,6.78
2022-07-29T19:51:25.614Z,10.27
2022-07-29T19:53:53.589Z,7.35
2022-07-29T19:56:21.515Z,8.50
2022-07-29T19:58:52.067Z,7.75
2022-07-29T20:01:22.238Z,7.20
2022-07-29T20:03:50.268Z,7.65
2022-07-29T20:06:18.315Z,7.72
2022-07-29T20:08:46.319Z,15.73
2022-07-29T20:11:14.328Z,8.43
2022-07-29T20:13:42.214Z,8.52
2022-07-29T20:16:10.123Z,8.73
2022-07-29T20:18:39.430Z,8.35
2022-07-29T20:21:07.365Z,12.07
2022-07-29T20:23:35.382Z,9.05
2022-07-29T20:26:06.096Z,10.23
2022-07-29T20:28:37.186Z,8.82
2022-07-29T20:31:05.142Z,8.85
2022-07-29T20:33:33.083Z,8.60
2022-07-29T20:36:02.375Z,8.48
2022-07-29T20:38:30.700Z,7.65
2022-07-29T20:40:58.897Z,8.77
2022-07-29T20:43:27.304Z,9.05
2022-07-29T20:45:55.237Z,9.15
2022-07-29T20:48:23.162Z,9.07
2022-07-29T20:50:51.499Z,8.52
2022-07-29T20:53:20.765Z,7.63
2022-07-29T20:55:48.809Z,7.28
2022-07-29T20:58:16.692Z,8.40
2022-07-29T21:00:44.691Z,8.07
2022-07-29T21:03:12.612Z,8.32
2022-07-29T21:05:43.299Z,9.18
2022-07-29T21:08:12.189Z,7.82
2022-07-29T21:10:41.500Z,8.90
2022-07-29T21:13:09.601Z,8.45
2022-07-29T21:15:38.060Z,8.57
2022-07-29T21:18:16.188Z,7.68
2022-07-29T21:20:44.080Z,7.30
2022-07-29T21:23:11.971Z,7.80
2022-07-29T21:25:41.285Z,7.97
2022-07-29T21:28:27.804Z,7.50
2022-07-29T21:30:56.796Z,7.93
2022-07-29T21:33:24.957Z,7.22
2022-07-29T21:38:41.512Z,7.20
2022-07-29T21:41:12.618Z,7.10
2022-07-29T21:43:42.273Z,7.00
2022-07-29T21:46:10.526Z,7.03
2022-07-29T21:48:43.890Z,7.70
2022-07-29T21:51:12.516Z,6.82
2022-07-29T21:53:40.477Z,6.95
2022-07-29T21:56:14.506Z,6.95
2022-07-29T21:58:43.268Z,6.75
2022-07-29T22:01:11.201Z,7.32
2022-07-29T22:03:39.158Z,7.85
2022-07-29T22:06:07.232Z,6.35
2022-07-29T22:08:35.133Z,6.47
2022-07-29T22:11:03.007Z,6.70
2022-07-29T22:13:32.238Z,6.30
2022-07-29T22:16:00.124Z,7.68
2022-07-29T22:18:28.302Z,6.15
2022-07-29T22:20:56.774Z,5.97
2022-07-29T22:23:24.671Z,7.65
2022-07-29T22:25:52.880Z,5.80
2022-07-29T22:28:20.750Z,5.75
2022-07-29T22:30:50.041Z,5.47
2022-07-29T22:33:18.316Z,6.07
2022-07-29T22:35:48.874Z,5.88
2022-07-29T22:38:17.404Z,5.78
2022-07-29T22:40:45.318Z,5.15
2022-07-29T22:43:13.242Z,5.95
2022-07-29T22:45:41.209Z,5.60
2022-07-29T22:48:10.563Z,5.90
2022-07-29T22:50:39.528Z,5.53
2022-07-29T22:53:07.443Z,5.40
2022-07-29T22:55:35.376Z,5.18
2022-07-29T22:58:03.232Z,6.10
2022-07-29T23:00:31.353Z,5.85
2022-07-29T23:02:59.477Z,6.00
2022-07-29T23:05:28.765Z,5.40
2022-07-29T23:07:56.664Z,4.97
2022-07-29T23:10:24.583Z,5.95
2022-07-29T23:12:52.511Z,5.85
2022-07-29T23:15:20.624Z,5.47
2022-07-29T23:17:48.518Z,5.28
2022-07-29T23:20:16.424Z,5.75
2022-07-29T23:22:45.700Z,5.65
2022-07-29T23:25:13.585Z,7.20
2022-07-29T23:27:41.792Z,5.82
2022-07-29T23:30:10.954Z,5.63
2022-07-29T23:32:38.861Z,5.22
2022-07-29T23:35:08.485Z,6.07
2022-07-29T23:37:36.645Z,6.82
2022-07-29T23:40:09.673Z,5.20
2022-07-29T23:42:40.228Z,5.85
2022-07-29T23:45:09.593Z,5.90
2022-07-29T23:47:37.453Z,5.32
2022-07-29T23:50:05.621Z,6.07
2022-07-29T23:52:33.601Z,5.55
2022-07-29T23:55:37.546Z,5.70
2022-07-29T23:57:53.217Z,5.90
