createdAt,value
2023-05-10T04:21:36.095Z,100428.28
2023-05-10T04:24:50.589Z,100428.28
2023-05-10T04:28:04.966Z,100431.09
2023-05-10T04:31:19.734Z,100424.63
2023-05-10T04:34:35.396Z,100421.94
2023-05-10T04:37:53.881Z,100421.41
2023-05-10T04:41:08.548Z,100428.09
2023-05-10T04:44:22.882Z,100435.84
2023-05-10T04:47:46.964Z,100436.00
2023-05-10T04:51:01.905Z,100436.16
2023-05-10T04:54:41.856Z,100437.78
2023-05-10T04:58:22.908Z,100437.22
2023-05-10T05:01:40.317Z,100429.69
2023-05-10T05:05:03.618Z,100429.72
2023-05-10T05:08:20.617Z,100436.84
2023-05-10T05:15:39.579Z,100433.72
2023-05-10T05:19:02.873Z,100440.00
2023-05-10T05:22:43.893Z,100431.41
2023-05-10T05:25:58.811Z,100437.41
2023-05-10T05:29:15.411Z,100437.37
2023-05-10T05:32:31.675Z,100434.53
2023-05-10T05:36:00.537Z,100439.50
2023-05-10T05:39:18.763Z,100437.66
2023-05-10T05:43:05.004Z,100443.22
2023-05-10T05:47:20.108Z,100449.22
2023-05-10T05:51:04.191Z,100453.25
2023-05-10T05:54:30.850Z,100460.63
2023-05-10T05:57:48.331Z,100456.69
2023-05-10T06:01:08.241Z,100460.91
2023-05-10T06:05:14.582Z,100463.34
2023-05-10T06:08:45.552Z,100472.06
2023-05-10T06:15:58.155Z,100473.72
2023-05-10T06:19:32.440Z,100476.25
2023-05-10T06:22:53.240Z,100476.25
2023-05-10T06:26:13.239Z,100472.31
2023-05-10T06:29:43.103Z,100474.50
2023-05-10T06:33:24.099Z,100471.91
2023-05-10T06:36:48.390Z,100475.16
2023-05-10T06:40:17.485Z,100474.28
2023-05-10T06:43:59.108Z,100475.56
2023-05-10T06:48:02.895Z,100474.59
2023-05-10T06:51:21.428Z,100481.59
2023-05-10T06:55:12.977Z,100476.09
2023-05-10T06:58:43.755Z,100467.00
2023-05-10T07:02:04.147Z,100462.00
2023-05-10T07:09:30.543Z,100465.97
2023-05-10T07:13:07.500Z,100480.22
2023-05-10T07:16:50.966Z,100470.44
2023-05-10T07:20:14.553Z,100474.03
2023-05-10T07:24:06.432Z,100464.41
2023-05-10T07:27:25.122Z,100472.25
2023-05-10T07:31:00.177Z,100467.28
2023-05-10T07:34:31.008Z,100467.69
2023-05-10T07:38:06.674Z,100466.19
2023-05-10T07:41:28.476Z,100467.28
2023-05-10T07:45:13.580Z,100463.22
2023-05-10T07:48:36.278Z,100456.41
2023-05-10T07:51:54.004Z,100463.22
2023-05-10T07:55:19.839Z,100460.06
2023-05-10T07:58:40.989Z,100465.22
2023-05-10T08:02:17.866Z,100456.94
2023-05-10T08:05:41.162Z,100454.53
2023-05-10T08:09:03.489Z,100467.50
2023-05-10T08:12:34.474Z,100467.09
2023-05-10T08:15:54.815Z,100468.00
2023-05-10T08:19:13.084Z,100467.16
2023-05-10T08:22:29.527Z,100460.69
2023-05-10T08:25:50.283Z,100465.75
2023-05-10T08:29:13.409Z,100456.03
2023-05-10T08:32:34.592Z,100453.00
2023-05-10T08:35:54.420Z,100454.37
2023-05-10T08:39:22.917Z,100451.56
2023-05-10T08:42:52.722Z,100447.16
2023-05-10T08:46:10.992Z,100451.00
2023-05-10T08:49:36.900Z,100439.03
2023-05-10T08:53:20.695Z,100449.75
2023-05-10T08:56:57.076Z,100444.31
2023-05-10T09:00:38.148Z,100428.06
2023-05-10T09:07:50.421Z,100434.03
2023-05-10T09:11:18.295Z,100433.41
2023-05-10T09:14:36.967Z,100435.00
2023-05-10T09:18:24.643Z,100433.25
2023-05-10T09:21:57.875Z,100433.75
2023-05-10T09:25:38.675Z,100431.44
2023-05-10T09:28:59.255Z,100429.09
2023-05-10T09:32:16.158Z,100434.16
2023-05-10T09:43:51.571Z,100415.63
2023-05-10T09:47:29.212Z,100419.97
2023-05-10T09:50:47.483Z,100420.84
2023-05-10T09:54:26.865Z,100411.50
2023-05-10T09:57:59.349Z,100412.09
2023-05-10T10:05:17.995Z,100403.22
2023-05-10T10:08:46.143Z,100413.59
2023-05-10T10:12:25.558Z,100400.47
2023-05-10T10:16:10.597Z,100396.09
2023-05-10T10:20:12.268Z,100394.22
2023-05-10T10:24:07.586Z,100388.81
2023-05-10T10:28:16.374Z,100385.72
2023-05-10T10:32:03.999Z,100384.84
2023-05-10T10:35:40.842Z,100385.50
2023-05-10T10:39:17.418Z,100374.03
2023-05-10T10:47:28.562Z,100369.63
2023-05-10T10:54:50.845Z,100363.31
2023-05-10T10:58:31.645Z,100359.28
2023-05-10T11:02:20.746Z,100361.75
2023-05-10T11:06:04.332Z,100352.00
2023-05-10T11:09:40.829Z,100344.00
2023-05-10T11:14:00.212Z,100335.25
2023-05-10T11:17:53.799Z,100332.09
2023-05-10T11:21:39.744Z,100332.22
2023-05-10T11:25:21.462Z,100332.97
2023-05-10T11:29:09.074Z,100326.91
2023-05-10T11:32:32.835Z,100326.38
2023-05-10T11:35:57.159Z,100326.00
2023-05-10T11:39:35.659Z,100324.53
2023-05-10T11:43:23.129Z,100315.03
2023-05-10T11:47:10.993Z,100313.50
2023-05-10T11:50:35.075Z,100320.34
2023-05-10T11:53:58.251Z,100324.28
2023-05-10T11:57:14.426Z,100318.69
2023-05-10T12:00:30.051Z,100324.38
2023-05-10T12:03:56.981Z,100313.75
2023-05-10T12:07:49.519Z,100321.13
2023-05-10T12:11:37.244Z,100323.09
2023-05-10T12:14:53.452Z,100320.91
2023-05-10T12:18:21.691Z,100322.00
2023-05-10T12:22:00.878Z,100324.53
2023-05-10T12:25:34.552Z,100316.38
2023-05-10T12:28:53.578Z,100310.34
2023-05-10T12:32:14.223Z,100311.97
2023-05-10T12:35:29.725Z,100302.50
2023-05-10T12:39:01.114Z,100290.94
2023-05-10T12:46:10.836Z,100303.91
2023-05-10T12:49:25.183Z,100292.84
2023-05-10T12:52:43.028Z,100289.16
2023-05-10T12:56:21.109Z,100283.25
2023-05-10T12:59:44.020Z,100274.34
2023-05-10T13:06:38.741Z,100265.34
2023-05-10T13:09:54.494Z,100268.03
2023-05-10T13:13:19.422Z,100270.38
2023-05-10T13:17:06.242Z,100262.16
2023-05-10T13:20:47.919Z,100261.13
2023-05-10T13:24:51.844Z,100256.41
2023-05-10T13:28:08.026Z,100247.84
2023-05-10T13:31:55.921Z,100229.09
2023-05-10T13:35:18.496Z,100232.94
2023-05-10T13:38:44.155Z,100229.53
2023-05-10T13:42:13.258Z,100218.47
2023-05-10T13:45:41.760Z,100222.50
2023-05-10T13:49:24.922Z,100227.00
2023-05-10T13:52:42.595Z,100223.37
2023-05-10T13:55:58.929Z,100223.37
2023-05-10T13:59:36.500Z,100212.63
2023-05-10T14:02:53.781Z,100204.22
2023-05-10T14:06:22.652Z,100202.84
2023-05-10T14:10:02.576Z,100200.63
2023-05-10T14:13:17.016Z,100210.69
2023-05-10T14:16:31.261Z,100207.09
2023-05-10T14:19:45.501Z,100206.78
2023-05-10T14:23:01.166Z,100206.09
2023-05-10T14:26:16.189Z,100199.38
2023-05-10T14:29:33.445Z,100196.63
2023-05-10T14:32:49.768Z,100191.00
2023-05-10T14:36:04.723Z,100191.22
2023-05-10T14:39:20.207Z,100185.81
2023-05-10T14:42:34.677Z,100194.75
2023-05-10T14:45:48.997Z,100189.28
2023-05-10T14:49:03.044Z,100193.78
2023-05-10T14:52:17.718Z,100185.06
2023-05-10T14:55:33.983Z,100192.22
2023-05-10T14:58:48.578Z,100194.09
2023-05-10T15:02:02.916Z,100190.16
2023-05-10T15:05:18.007Z,100195.94
2023-05-10T15:08:32.659Z,100187.19
2023-05-10T15:11:48.298Z,100185.81
