createdAt,value
2023-03-19T00:03:12.035Z,5.48
2023-03-19T00:08:17.580Z,5.42
2023-03-19T00:13:23.558Z,5.35
2023-03-19T00:18:28.932Z,5.26
2023-03-19T00:23:34.944Z,5.18
2023-03-19T00:28:40.745Z,5.09
2023-03-19T00:33:46.439Z,5.04
2023-03-19T00:38:52.329Z,4.97
2023-03-19T00:43:58.662Z,4.90
2023-03-19T00:49:04.171Z,4.82
2023-03-19T00:54:09.761Z,4.74
2023-03-19T00:59:15.454Z,4.66
2023-03-19T01:04:23.459Z,4.59
2023-03-19T01:09:29.260Z,4.51
2023-03-19T01:14:34.989Z,4.39
2023-03-19T01:19:40.869Z,4.31
2023-03-19T01:24:47.049Z,4.25
2023-03-19T01:29:53.247Z,4.18
2023-03-19T01:35:14.267Z,4.12
2023-03-19T01:40:21.157Z,4.09
2023-03-19T01:45:37.207Z,4.04
2023-03-19T01:51:01.505Z,4.07
2023-03-19T01:56:28.653Z,4.08
2023-03-19T02:01:57.294Z,4.06
2023-03-19T02:07:04.191Z,4.07
2023-03-19T02:12:11.917Z,4.05
2023-03-19T02:17:17.672Z,4.04
2023-03-19T02:22:26.765Z,4.00
2023-03-19T02:27:32.879Z,3.96
2023-03-19T02:32:38.267Z,3.91
2023-03-19T02:37:43.967Z,3.84
2023-03-19T02:42:49.462Z,3.79
2023-03-19T02:47:54.896Z,3.76
2023-03-19T02:53:00.687Z,3.70
2023-03-19T02:58:06.243Z,3.68
2023-03-19T03:03:12.422Z,3.65
2023-03-19T03:08:18.614Z,3.64
2023-03-19T03:13:24.239Z,3.63
2023-03-19T03:18:30.037Z,3.62
2023-03-19T03:23:35.514Z,3.58
2023-03-19T03:28:41.220Z,3.53
2023-03-19T03:33:46.827Z,3.50
2023-03-19T03:38:52.934Z,3.48
2023-03-19T03:43:58.541Z,3.47
2023-03-19T03:49:04.491Z,3.44
2023-03-19T03:54:11.061Z,3.43
2023-03-19T03:59:16.963Z,3.43
2023-03-19T04:04:22.618Z,3.40
2023-03-19T04:09:28.182Z,3.36
2023-03-19T04:14:33.778Z,3.29
2023-03-19T04:19:39.414Z,3.24
2023-03-19T04:24:45.317Z,3.17
2023-03-19T04:29:51.207Z,3.11
2023-03-19T04:34:58.554Z,3.01
2023-03-19T04:40:04.742Z,2.91
2023-03-19T04:45:12.698Z,2.83
2023-03-19T04:50:19.096Z,2.77
2023-03-19T04:55:25.156Z,2.75
2023-03-19T05:00:38.182Z,2.73
2023-03-19T05:05:45.258Z,2.74
2023-03-19T05:10:51.347Z,2.78
2023-03-19T05:15:57.477Z,2.85
2023-03-19T05:21:04.837Z,2.91
2023-03-19T05:26:12.208Z,3.02
2023-03-19T05:31:45.450Z,3.30
2023-03-19T05:36:51.857Z,3.43
2023-03-19T05:41:57.821Z,3.58
2023-03-19T05:47:08.801Z,3.73
2023-03-19T05:52:15.643Z,3.99
2023-03-19T05:57:21.952Z,4.29
2023-03-19T06:02:32.480Z,4.64
2023-03-19T06:08:13.454Z,5.07
2023-03-19T06:13:43.342Z,5.65
2023-03-19T06:18:53.284Z,6.41
2023-03-19T06:23:59.112Z,7.82
2023-03-19T06:29:09.592Z,9.42
2023-03-19T06:34:16.211Z,10.36
2023-03-19T06:39:22.907Z,11.49
2023-03-19T06:44:29.089Z,13.89
2023-03-19T06:49:35.206Z,16.65
2023-03-19T06:54:41.199Z,19.13
2023-03-19T06:59:46.794Z,21.00
2023-03-19T07:04:52.466Z,22.36
2023-03-19T07:09:58.313Z,22.87
2023-03-19T07:15:04.862Z,21.73
2023-03-19T07:20:13.559Z,21.32
2023-03-19T07:25:19.500Z,20.54
2023-03-19T07:30:25.518Z,20.18
2023-03-19T07:35:32.157Z,20.64
2023-03-19T07:40:40.053Z,21.89
2023-03-19T07:45:49.308Z,23.54
2023-03-19T07:50:55.392Z,24.56
2023-03-19T07:56:00.853Z,25.31
2023-03-19T08:01:07.406Z,26.07
2023-03-19T08:06:13.231Z,26.60
2023-03-19T08:11:19.043Z,27.32
2023-03-19T08:16:25.709Z,27.89
2023-03-19T08:21:34.416Z,28.21
2023-03-19T08:26:42.227Z,28.30
2023-03-19T08:31:47.795Z,28.15
2023-03-19T08:36:53.247Z,28.24
2023-03-19T08:41:58.729Z,27.86
2023-03-19T08:47:04.897Z,27.31
2023-03-19T08:52:11.111Z,26.48
2023-03-19T08:57:17.224Z,25.61
2023-03-19T09:02:22.745Z,24.78
2023-03-19T09:07:29.025Z,23.66
2023-03-19T09:12:34.959Z,23.47
2023-03-19T09:17:40.382Z,23.18
2023-03-19T09:22:46.125Z,22.66
2023-03-19T09:27:51.890Z,21.74
2023-03-19T09:32:57.315Z,21.66
2023-03-19T09:38:03.125Z,22.07
2023-03-19T09:43:27.878Z,22.50
2023-03-19T09:48:39.313Z,22.98
2023-03-19T09:53:52.754Z,23.26
2023-03-19T09:58:58.625Z,23.56
2023-03-19T10:04:30.858Z,23.69
2023-03-19T10:09:47.986Z,23.52
2023-03-19T10:15:10.118Z,23.14
2023-03-19T10:20:25.483Z,22.97
2023-03-19T10:25:34.034Z,23.04
2023-03-19T10:30:41.615Z,22.89
2023-03-19T10:35:55.602Z,22.53
2023-03-19T10:41:18.988Z,22.26
2023-03-19T10:46:24.765Z,22.13
2023-03-19T10:51:31.315Z,22.14
2023-03-19T10:56:45.978Z,21.88
2023-03-19T11:01:55.680Z,21.27
2023-03-19T11:07:11.840Z,21.11
2023-03-19T11:12:22.968Z,21.92
2023-03-19T11:17:36.859Z,22.68
2023-03-19T11:22:42.913Z,22.32
2023-03-19T11:28:01.293Z,22.17
2023-03-19T11:33:38.376Z,21.98
2023-03-19T11:38:58.661Z,22.04
2023-03-19T11:44:12.977Z,22.03
2023-03-19T11:49:31.701Z,21.57
2023-03-19T11:54:48.664Z,21.11
2023-03-19T12:00:08.125Z,20.80
2023-03-19T12:05:29.257Z,20.48
2023-03-19T12:10:55.579Z,20.20
2023-03-19T12:16:10.291Z,20.17
2023-03-19T12:21:23.679Z,20.03
2023-03-19T12:26:44.080Z,19.86
2023-03-19T12:32:13.717Z,19.54
2023-03-19T12:37:27.204Z,19.04
2023-03-19T12:42:38.941Z,18.92
2023-03-19T12:47:46.587Z,18.88
2023-03-19T12:52:58.146Z,18.62
2023-03-19T12:58:08.440Z,18.61
2023-03-19T13:03:22.419Z,18.67
2023-03-19T13:08:34.197Z,18.64
2023-03-19T13:13:48.585Z,18.84
2023-03-19T13:19:04.418Z,19.21
2023-03-19T13:24:19.281Z,19.07
2023-03-19T13:29:27.018Z,18.77
2023-03-19T13:34:34.812Z,18.67
2023-03-19T13:39:42.203Z,18.52
2023-03-19T13:44:57.118Z,18.56
2023-03-19T13:50:22.441Z,18.41
2023-03-19T13:55:34.344Z,18.21
2023-03-19T14:01:01.944Z,18.04
2023-03-19T14:06:36.592Z,17.93
2023-03-19T14:11:42.381Z,17.76
2023-03-19T14:16:50.737Z,17.58
2023-03-19T14:22:17.160Z,17.31
2023-03-19T14:27:30.678Z,17.05
2023-03-19T14:32:41.939Z,16.98
2023-03-19T14:37:50.327Z,16.86
2023-03-19T14:43:03.092Z,16.80
2023-03-19T14:48:21.229Z,16.68
2023-03-19T14:53:41.484Z,16.49
2023-03-19T14:58:56.123Z,16.32
2023-03-19T15:04:08.960Z,16.22
2023-03-19T15:09:21.000Z,16.07
2023-03-19T15:14:42.481Z,16.03
2023-03-19T15:19:48.400Z,15.95
2023-03-19T15:24:54.518Z,15.85
2023-03-19T15:30:12.836Z,15.66
2023-03-19T15:35:23.093Z,15.41
2023-03-19T15:40:31.434Z,15.16
2023-03-19T15:45:37.639Z,14.92
2023-03-19T15:50:46.681Z,14.75
2023-03-19T15:55:54.246Z,14.63
2023-03-19T16:01:01.166Z,14.30
2023-03-19T16:06:13.272Z,13.94
2023-03-19T16:11:28.609Z,13.65
2023-03-19T16:16:34.990Z,13.37
2023-03-19T16:21:43.227Z,13.10
2023-03-19T16:26:49.694Z,12.85
2023-03-19T16:31:59.369Z,12.59
2023-03-19T16:37:28.771Z,12.32
2023-03-19T16:42:40.512Z,12.02
2023-03-19T16:47:48.624Z,11.75
2023-03-19T16:52:54.147Z,11.51
2023-03-19T16:58:02.078Z,11.25
2023-03-19T17:03:13.195Z,10.97
2023-03-19T17:08:17.475Z,10.68
2023-03-19T17:13:29.564Z,10.42
2023-03-19T17:18:36.675Z,10.18
2023-03-19T17:23:45.262Z,9.96
2023-03-19T17:28:51.522Z,9.71
2023-03-19T17:34:01.020Z,9.50
2023-03-19T17:39:07.695Z,9.34
2023-03-19T17:44:14.703Z,9.26
2023-03-19T17:49:23.602Z,9.10
2023-03-19T17:54:29.425Z,8.94
2023-03-19T17:59:34.870Z,8.78
2023-03-19T18:04:41.130Z,8.68
2023-03-19T18:09:46.726Z,8.53
2023-03-19T18:14:52.283Z,8.35
2023-03-19T18:19:57.948Z,8.22
2023-03-19T18:25:03.801Z,8.12
2023-03-19T18:30:13.402Z,8.00
2023-03-19T18:35:22.226Z,7.98
2023-03-19T18:40:29.425Z,7.93
2023-03-19T18:45:35.668Z,7.86
2023-03-19T18:50:41.926Z,7.77
2023-03-19T18:55:47.830Z,7.69
2023-03-19T19:00:53.471Z,7.62
2023-03-19T19:06:00.135Z,7.60
2023-03-19T19:11:07.786Z,7.51
2023-03-19T19:16:19.061Z,7.39
2023-03-19T19:21:23.361Z,7.29
2023-03-19T19:26:31.025Z,7.15
2023-03-19T19:31:37.290Z,7.06
2023-03-19T19:36:43.583Z,6.98
2023-03-19T19:41:49.197Z,6.88
2023-03-19T19:46:55.893Z,6.81
2023-03-19T19:52:01.572Z,6.78
2023-03-19T19:57:18.431Z,6.72
2023-03-19T20:02:26.210Z,6.62
2023-03-19T20:07:31.668Z,6.55
2023-03-19T20:12:37.131Z,6.47
2023-03-19T20:17:42.643Z,6.34
2023-03-19T20:22:49.712Z,6.23
2023-03-19T20:27:58.306Z,6.15
2023-03-19T20:33:04.682Z,6.07
2023-03-19T20:38:11.746Z,5.98
2023-03-19T20:43:28.219Z,5.87
2023-03-19T20:48:34.554Z,5.77
2023-03-19T20:53:40.022Z,5.72
2023-03-19T20:58:46.546Z,5.68
2023-03-19T21:03:53.461Z,5.59
2023-03-19T21:09:02.038Z,5.46
2023-03-19T21:14:13.623Z,5.34
2023-03-19T21:19:19.058Z,5.21
2023-03-19T21:24:26.012Z,5.10
2023-03-19T21:29:33.478Z,5.00
2023-03-19T21:34:38.891Z,4.89
2023-03-19T21:39:44.872Z,4.80
2023-03-19T21:44:56.938Z,4.72
2023-03-19T21:50:02.465Z,4.61
2023-03-19T21:55:09.558Z,4.56
2023-03-19T22:00:17.986Z,4.59
2023-03-19T22:05:26.541Z,4.56
2023-03-19T22:10:31.987Z,4.45
2023-03-19T22:15:38.387Z,4.41
2023-03-19T22:20:44.746Z,4.37
2023-03-19T22:25:52.892Z,4.39
2023-03-19T22:30:58.838Z,4.55
2023-03-19T22:36:04.462Z,4.79
2023-03-19T22:41:15.959Z,4.92
2023-03-19T22:46:22.779Z,5.07
2023-03-19T22:51:28.828Z,5.18
2023-03-19T22:56:34.461Z,5.24
2023-03-19T23:01:43.447Z,5.32
2023-03-19T23:06:49.578Z,5.30
2023-03-19T23:11:55.246Z,5.28
2023-03-19T23:17:06.786Z,5.22
2023-03-19T23:22:16.808Z,5.12
2023-03-19T23:27:26.209Z,5.04
2023-03-19T23:32:31.846Z,4.91
2023-03-19T23:37:37.973Z,4.85
2023-03-19T23:42:49.952Z,4.74
2023-03-19T23:47:57.965Z,4.59
2023-03-19T23:53:03.467Z,4.46
2023-03-19T23:58:09.412Z,4.37
