createdAt,value
2022-12-05T00:02:10.488Z,100
2022-12-05T00:04:35.598Z,100
2022-12-05T00:07:00.773Z,100
2022-12-05T00:09:25.885Z,100
2022-12-05T00:11:50.976Z,100
2022-12-05T00:14:16.092Z,100
2022-12-05T00:16:41.198Z,100
2022-12-05T00:19:06.320Z,100
2022-12-05T00:21:32.405Z,100
2022-12-05T00:23:57.524Z,99.8
2022-12-05T00:26:22.645Z,99.4
2022-12-05T00:28:48.734Z,99
2022-12-05T00:31:14.823Z,99.2
2022-12-05T00:33:40.928Z,99.1
2022-12-05T00:36:07.032Z,99.3
2022-12-05T00:38:33.125Z,99.7
2022-12-05T00:40:59.221Z,99.1
2022-12-05T00:43:25.345Z,99.7
2022-12-05T00:45:51.407Z,99.5
2022-12-05T00:48:17.514Z,99.7
2022-12-05T00:50:43.611Z,100
2022-12-05T00:53:09.700Z,100
2022-12-05T00:55:35.802Z,100
2022-12-05T00:58:01.881Z,100
2022-12-05T01:00:27.007Z,100
2022-12-05T01:02:53.103Z,100
2022-12-05T01:05:19.183Z,100
2022-12-05T01:07:45.284Z,100
2022-12-05T01:10:11.382Z,100
2022-12-05T01:12:37.478Z,100
2022-12-05T01:15:02.598Z,100
2022-12-05T01:17:27.716Z,100
2022-12-05T01:19:52.828Z,100
2022-12-05T01:22:17.953Z,100
2022-12-05T01:24:44.034Z,100
2022-12-05T01:27:10.137Z,100
2022-12-05T01:29:36.235Z,100
2022-12-05T01:32:02.340Z,100
2022-12-05T01:34:28.421Z,100
2022-12-05T01:36:54.525Z,100
2022-12-05T01:39:20.617Z,100
2022-12-05T01:41:46.726Z,100
2022-12-05T01:44:11.847Z,100
2022-12-05T01:46:37.931Z,100
2022-12-05T01:49:04.035Z,100
2022-12-05T01:51:30.116Z,100
2022-12-05T01:53:56.249Z,100
2022-12-05T01:56:22.322Z,100
2022-12-05T01:58:48.408Z,100
2022-12-05T02:01:14.507Z,100
2022-12-05T02:03:40.602Z,100
2022-12-05T02:06:06.704Z,100
2022-12-05T02:08:32.804Z,100
2022-12-05T02:10:58.885Z,100
2022-12-05T02:13:24.999Z,100
2022-12-05T02:15:51.098Z,100
2022-12-05T02:18:17.191Z,100
2022-12-05T02:20:43.284Z,100
2022-12-05T02:23:09.366Z,100
2022-12-05T02:25:35.460Z,100
2022-12-05T02:28:01.574Z,100
2022-12-05T02:30:27.661Z,100
2022-12-05T02:32:53.755Z,100
2022-12-05T02:35:19.862Z,100
2022-12-05T02:37:44.973Z,100
2022-12-05T02:40:11.079Z,100
2022-12-05T02:42:37.157Z,100
2022-12-05T02:45:02.283Z,100
2022-12-05T02:47:28.382Z,100
2022-12-05T02:49:54.484Z,100
2022-12-05T02:52:20.596Z,100
2022-12-05T02:54:46.665Z,100
2022-12-05T02:57:12.750Z,100
2022-12-05T02:59:38.856Z,100
2022-12-05T03:02:04.955Z,100
2022-12-05T03:04:31.048Z,100
2022-12-05T03:06:57.140Z,100
2022-12-05T03:09:23.232Z,100
2022-12-05T03:11:49.336Z,100
2022-12-05T03:14:15.451Z,100
2022-12-05T03:16:41.533Z,100
2022-12-05T03:19:07.628Z,100
2022-12-05T03:21:33.711Z,100
2022-12-05T03:23:59.823Z,100
2022-12-05T03:26:25.948Z,100
2022-12-05T03:28:52.009Z,100
2022-12-05T03:31:18.107Z,100
2022-12-05T03:33:44.208Z,100
2022-12-05T03:36:09.336Z,100
2022-12-05T03:38:34.440Z,100
2022-12-05T03:41:00.530Z,100
2022-12-05T03:43:26.638Z,100
2022-12-05T03:45:52.731Z,100
2022-12-05T03:48:18.829Z,100
2022-12-05T03:50:44.929Z,100
2022-12-05T03:53:11.011Z,100
2022-12-05T03:55:37.118Z,100
2022-12-05T03:58:03.210Z,100
2022-12-05T04:00:29.307Z,100
2022-12-05T04:02:55.397Z,100
2022-12-05T04:05:21.487Z,100
2022-12-05T04:07:47.595Z,100
2022-12-05T04:10:12.699Z,100
2022-12-05T04:12:38.794Z,100
2022-12-05T04:15:04.886Z,100
2022-12-05T04:17:30.985Z,100
2022-12-05T04:19:57.114Z,100
2022-12-05T04:22:23.190Z,100
2022-12-05T04:24:49.286Z,100
2022-12-05T04:27:14.400Z,100
2022-12-05T04:29:39.507Z,100
2022-12-05T04:32:04.634Z,100
2022-12-05T04:34:29.750Z,100
2022-12-05T04:36:54.877Z,100
2022-12-05T04:39:19.969Z,100
2022-12-05T04:41:46.079Z,100
2022-12-05T04:44:11.198Z,100
2022-12-05T04:46:36.319Z,100
2022-12-05T04:49:02.410Z,100
2022-12-05T04:51:28.494Z,100
2022-12-05T04:53:54.599Z,100
2022-12-05T04:56:20.708Z,100
2022-12-05T04:58:46.797Z,100
2022-12-05T05:01:12.919Z,100
2022-12-05T05:03:38.980Z,100
2022-12-05T05:06:05.085Z,100
2022-12-05T05:08:31.176Z,100
2022-12-05T05:10:57.269Z,100
2022-12-05T05:13:23.438Z,100
2022-12-05T05:15:49.467Z,100
2022-12-05T05:18:14.568Z,100
2022-12-05T05:20:40.675Z,100
2022-12-05T05:23:06.939Z,100
2022-12-05T05:25:32.851Z,100
2022-12-05T05:27:58.966Z,100
2022-12-05T05:30:25.060Z,100
2022-12-05T05:32:51.147Z,100
2022-12-05T05:35:16.260Z,100
2022-12-05T05:37:41.384Z,100
2022-12-05T05:40:06.511Z,100
2022-12-05T05:42:31.615Z,100
2022-12-05T05:44:57.712Z,100
2022-12-05T05:47:23.802Z,100
2022-12-05T05:49:49.930Z,100
2022-12-05T05:52:16.005Z,100
2022-12-05T05:54:42.100Z,100
2022-12-05T05:57:08.187Z,100
2022-12-05T05:59:34.277Z,100
2022-12-05T06:02:00.379Z,100
2022-12-05T06:04:26.471Z,100
2022-12-05T06:06:52.569Z,100
2022-12-05T06:09:18.819Z,100
2022-12-05T06:11:44.764Z,100
2022-12-05T06:14:09.874Z,100
2022-12-05T06:16:35.973Z,100
2022-12-05T06:19:02.076Z,100
2022-12-05T06:21:28.152Z,100
2022-12-05T06:23:54.266Z,100
2022-12-05T06:26:20.367Z,100
2022-12-05T06:28:46.452Z,100
2022-12-05T06:31:12.576Z,100
2022-12-05T06:33:38.659Z,100
2022-12-05T06:36:04.729Z,100
2022-12-05T06:38:30.838Z,100
2022-12-05T06:40:56.930Z,100
2022-12-05T06:43:23.033Z,100
2022-12-05T06:45:49.126Z,100
2022-12-05T06:48:15.216Z,100
2022-12-05T06:50:41.312Z,100
2022-12-05T06:53:07.409Z,100
2022-12-05T06:55:32.538Z,100
2022-12-05T06:57:58.642Z,100
2022-12-05T07:00:24.737Z,100
2022-12-05T07:02:50.831Z,100
2022-12-05T07:05:16.020Z,100
2022-12-05T07:07:41.081Z,100
2022-12-05T07:10:07.156Z,100
2022-12-05T07:12:33.258Z,100
2022-12-05T07:14:59.374Z,100
2022-12-05T07:17:25.435Z,100
2022-12-05T07:19:51.645Z,100
2022-12-05T07:22:17.657Z,100
2022-12-05T07:24:43.730Z,100
2022-12-05T07:27:09.868Z,100
2022-12-05T07:29:35.925Z,100
2022-12-05T07:32:02.024Z,100
2022-12-05T07:34:28.107Z,100
2022-12-05T07:36:54.207Z,100
2022-12-05T07:39:19.323Z,100
2022-12-05T07:41:45.473Z,100
2022-12-05T07:44:11.508Z,100
2022-12-05T07:46:37.629Z,100
2022-12-05T07:49:03.727Z,100
2022-12-05T07:51:29.824Z,100
2022-12-05T07:53:55.930Z,100
2022-12-05T07:56:21.018Z,100
2022-12-05T07:58:47.127Z,100
2022-12-05T08:01:12.231Z,100
2022-12-05T08:03:38.338Z,100
2022-12-05T08:06:04.423Z,100
2022-12-05T08:08:30.559Z,100
2022-12-05T08:10:56.624Z,100
2022-12-05T08:13:22.717Z,100
2022-12-05T08:15:48.812Z,100
2022-12-05T08:18:14.905Z,100
2022-12-05T08:20:41.006Z,100
2022-12-05T08:23:07.105Z,100
2022-12-05T08:25:33.204Z,100
2022-12-05T08:27:59.281Z,100
2022-12-05T08:30:25.400Z,100
2022-12-05T08:32:51.502Z,100
2022-12-05T08:35:17.580Z,100
2022-12-05T08:37:42.691Z,100
2022-12-05T08:40:08.788Z,100
2022-12-05T08:42:34.912Z,100
2022-12-05T08:45:00.990Z,100
2022-12-05T08:47:26.097Z,100
2022-12-05T08:49:51.205Z,100
2022-12-05T08:52:16.327Z,100
2022-12-05T08:54:41.513Z,99.9
2022-12-05T08:57:07.530Z,99.2
2022-12-05T08:59:33.641Z,98.9
2022-12-05T09:01:59.735Z,98.8
2022-12-05T09:04:25.862Z,99.1
2022-12-05T09:06:51.955Z,98.5
2022-12-05T09:09:18.019Z,98.7
2022-12-05T09:11:44.122Z,98.2
2022-12-05T09:14:10.216Z,98
2022-12-05T09:16:36.302Z,97.8
2022-12-05T09:19:02.395Z,97.9
2022-12-05T09:21:28.485Z,98
2022-12-05T09:23:54.589Z,98.2
2022-12-05T09:26:19.693Z,98
2022-12-05T09:28:45.804Z,97.8
2022-12-05T09:31:11.884Z,97.2
2022-12-05T09:33:37.992Z,97.4
2022-12-05T09:36:04.093Z,97.5
2022-12-05T09:38:30.210Z,97.5
2022-12-05T09:40:56.290Z,97.1
2022-12-05T09:43:22.376Z,97
2022-12-05T09:45:48.468Z,96.6
2022-12-05T09:48:14.666Z,96.6
2022-12-05T09:50:39.789Z,96.4
2022-12-05T09:53:04.812Z,96.9
2022-12-05T09:55:29.938Z,96.8
2022-12-05T09:57:55.055Z,96.5
2022-12-05T10:00:21.232Z,96.5
2022-12-05T10:02:47.245Z,96.6
2022-12-05T10:05:13.327Z,96.6
2022-12-05T10:07:39.421Z,97
2022-12-05T10:10:05.532Z,97.2
2022-12-05T10:12:31.620Z,97.5
2022-12-05T10:14:57.704Z,97.8
2022-12-05T10:17:23.808Z,97.8
2022-12-05T10:19:49.903Z,98
2022-12-05T10:22:16.000Z,98
2022-12-05T10:24:42.105Z,100
2022-12-05T10:27:08.189Z,97.1
2022-12-05T10:29:33.350Z,96.9
2022-12-05T10:31:59.410Z,98.3
2022-12-05T10:34:25.500Z,96.6
2022-12-05T10:36:51.583Z,96.6
2022-12-05T10:39:17.691Z,96.7
2022-12-05T10:41:43.784Z,96.5
2022-12-05T10:44:09.881Z,96.8
2022-12-05T10:46:34.997Z,96.7
2022-12-05T10:49:00.100Z,96.9
2022-12-05T10:51:26.214Z,97.2
2022-12-05T10:53:52.296Z,97.5
2022-12-05T10:56:18.397Z,98.1
2022-12-05T10:58:44.506Z,97.9
2022-12-05T11:01:10.586Z,97.1
2022-12-05T11:03:36.719Z,96.7
2022-12-05T11:06:02.796Z,97.1
2022-12-05T11:08:28.884Z,97.4
2022-12-05T11:10:54.972Z,96.2
2022-12-05T11:13:21.075Z,96.6
2022-12-05T11:15:47.173Z,96.7
2022-12-05T11:18:13.263Z,96.3
2022-12-05T11:20:38.385Z,95.8
2022-12-05T11:23:04.468Z,95.6
2022-12-05T11:25:30.593Z,95.6
2022-12-05T11:27:56.671Z,95
2022-12-05T11:30:22.775Z,94.6
2022-12-05T11:32:48.860Z,94.4
2022-12-05T11:35:14.947Z,94.3
2022-12-05T11:37:40.063Z,94.5
2022-12-05T11:40:05.187Z,95
2022-12-05T11:42:31.293Z,92.8
2022-12-05T11:44:57.370Z,93.3
2022-12-05T11:47:23.477Z,93.9
2022-12-05T11:49:49.583Z,92.6
2022-12-05T11:52:15.657Z,91.9
2022-12-05T11:54:41.745Z,92.6
2022-12-05T11:57:07.853Z,93
2022-12-05T11:59:33.955Z,93.4
2022-12-05T12:02:00.043Z,93.9
2022-12-05T12:04:26.153Z,93.5
2022-12-05T12:06:52.241Z,92.8
2022-12-05T12:09:18.326Z,93.2
2022-12-05T12:11:44.417Z,92.1
2022-12-05T12:14:10.593Z,91.5
2022-12-05T12:16:36.621Z,92
2022-12-05T12:19:02.724Z,92.3
2022-12-05T12:21:28.819Z,92.2
2022-12-05T12:23:54.915Z,91.3
2022-12-05T12:26:21.005Z,90.7
2022-12-05T12:28:47.105Z,91.9
2022-12-05T12:31:13.228Z,92.9
2022-12-05T12:33:39.296Z,93.6
2022-12-05T12:36:05.386Z,93.6
2022-12-05T12:38:31.485Z,93.7
2022-12-05T12:40:57.580Z,93.4
2022-12-05T12:43:23.782Z,93.4
2022-12-05T12:45:49.817Z,93.3
2022-12-05T12:48:15.887Z,93.5
2022-12-05T12:50:41.977Z,92.4
2022-12-05T12:53:08.063Z,93.5
2022-12-05T12:55:34.156Z,93.6
2022-12-05T12:58:00.261Z,93.6
2022-12-05T13:00:25.395Z,94.5
2022-12-05T13:02:51.474Z,95
2022-12-05T13:05:17.599Z,94.7
2022-12-05T13:07:43.671Z,95.1
2022-12-05T13:10:09.789Z,95.4
2022-12-05T13:12:35.869Z,95.6
2022-12-05T13:15:01.975Z,95.8
2022-12-05T13:17:28.058Z,95.9
2022-12-05T13:19:54.156Z,95.8
2022-12-05T13:22:20.253Z,95.8
2022-12-05T13:24:46.337Z,96
2022-12-05T13:27:12.428Z,97
2022-12-05T13:29:37.551Z,96.3
2022-12-05T13:32:03.718Z,96
2022-12-05T13:34:29.728Z,96
2022-12-05T13:36:55.840Z,96.7
2022-12-05T13:39:21.927Z,97.3
2022-12-05T13:41:48.029Z,97.4
2022-12-05T13:44:14.121Z,97.2
2022-12-05T13:46:40.208Z,97
2022-12-05T13:49:06.302Z,97.4
2022-12-05T13:51:32.409Z,97.4
2022-12-05T13:53:58.508Z,97.8
2022-12-05T13:56:24.616Z,98
2022-12-05T13:58:50.701Z,97.8
2022-12-05T14:01:16.788Z,98.1
2022-12-05T14:03:42.890Z,98.1
2022-12-05T14:06:08.976Z,98.1
2022-12-05T14:08:35.177Z,98
2022-12-05T14:11:01.180Z,98.1
2022-12-05T14:13:27.270Z,98.1
2022-12-05T14:15:53.363Z,98.1
2022-12-05T14:18:19.469Z,98
2022-12-05T14:20:45.577Z,97.9
2022-12-05T14:23:11.669Z,97.8
2022-12-05T14:25:37.773Z,98
2022-12-05T14:28:03.844Z,98.1
2022-12-05T14:30:28.995Z,98.5
2022-12-05T14:32:55.079Z,98.8
2022-12-05T14:35:21.152Z,98.7
2022-12-05T14:37:47.226Z,98.9
2022-12-05T14:40:13.340Z,98.9
2022-12-05T14:42:39.450Z,98.9
2022-12-05T14:45:05.528Z,99
2022-12-05T14:47:31.630Z,99.1
2022-12-05T14:49:57.732Z,99.2
2022-12-05T14:52:23.830Z,99.1
2022-12-05T14:54:49.930Z,99.3
2022-12-05T14:57:16.007Z,99.3
2022-12-05T14:59:42.114Z,99.5
2022-12-05T15:02:07.221Z,99.5
2022-12-05T15:04:33.366Z,99.6
2022-12-05T15:06:59.399Z,99.4
2022-12-05T15:09:25.512Z,99.2
2022-12-05T15:11:51.614Z,98.9
2022-12-05T15:14:17.727Z,98.9
2022-12-05T15:16:43.797Z,98.6
2022-12-05T15:19:09.899Z,98.5
2022-12-05T15:21:35.974Z,98.6
2022-12-05T15:24:02.087Z,98.6
2022-12-05T15:26:28.185Z,98.6
2022-12-05T15:28:54.260Z,99
2022-12-05T15:31:20.368Z,98.8
2022-12-05T15:33:46.475Z,99.1
2022-12-05T15:36:12.562Z,99.3
2022-12-05T15:38:38.669Z,99.3
2022-12-05T15:41:04.763Z,99.2
2022-12-05T15:43:30.838Z,99
2022-12-05T15:45:56.939Z,99.3
2022-12-05T15:48:22.055Z,99.5
2022-12-05T15:50:48.221Z,99.6
2022-12-05T15:53:14.241Z,99.9
2022-12-05T15:55:40.344Z,100
2022-12-05T15:58:06.439Z,100
2022-12-05T16:00:32.549Z,100
2022-12-05T16:02:58.647Z,100
2022-12-05T16:05:24.720Z,100
2022-12-05T16:07:50.836Z,100
2022-12-05T16:10:16.919Z,100
2022-12-05T16:12:43.008Z,100
2022-12-05T16:15:09.122Z,100
2022-12-05T16:17:35.208Z,100
2022-12-05T16:20:00.325Z,100
2022-12-05T16:22:26.428Z,100
2022-12-05T16:24:52.523Z,100
2022-12-05T16:27:18.606Z,100
2022-12-05T16:29:44.718Z,100
2022-12-05T16:32:10.801Z,100
2022-12-05T16:34:36.948Z,100
2022-12-05T16:37:02.983Z,100
2022-12-05T16:39:29.090Z,100
2022-12-05T16:41:55.207Z,100
2022-12-05T16:44:21.294Z,100
2022-12-05T16:46:47.371Z,100
2022-12-05T16:49:13.467Z,100
2022-12-05T16:51:38.576Z,100
2022-12-05T16:54:04.681Z,100
2022-12-05T16:56:30.766Z,100
2022-12-05T16:58:56.895Z,100
2022-12-05T17:01:22.970Z,100
2022-12-05T17:03:49.098Z,100
2022-12-05T17:08:41.256Z,100
2022-12-05T17:11:07.350Z,100
2022-12-05T17:13:33.428Z,100
2022-12-05T17:15:59.539Z,100
2022-12-05T17:18:25.632Z,100
2022-12-05T17:20:51.722Z,100
2022-12-05T17:28:09.023Z,100
2022-12-05T17:30:34.141Z,100
2022-12-05T17:32:59.263Z,100
2022-12-05T17:35:24.383Z,100
2022-12-05T17:37:49.554Z,100
2022-12-05T17:40:14.623Z,100
2022-12-05T17:42:39.744Z,100
2022-12-05T17:45:05.837Z,100
2022-12-05T17:47:32.141Z,100
2022-12-05T17:49:58.176Z,100
2022-12-05T17:52:24.175Z,100
2022-12-05T17:54:50.204Z,100
2022-12-05T17:57:16.462Z,100
2022-12-05T17:59:42.558Z,100
2022-12-05T18:02:07.727Z,100
2022-12-05T18:04:33.775Z,100
2022-12-05T18:06:58.746Z,100
2022-12-05T18:09:23.980Z,100
2022-12-05T18:11:50.007Z,100
2022-12-05T18:14:16.125Z,100
2022-12-05T18:16:42.376Z,100
2022-12-05T18:19:08.380Z,100
2022-12-05T18:21:34.620Z,100
2022-12-05T18:24:00.643Z,100
2022-12-05T18:26:26.504Z,100
2022-12-05T18:28:52.762Z,100
2022-12-05T18:31:18.843Z,100
2022-12-05T18:33:44.994Z,100
2022-12-05T18:36:11.063Z,100
2022-12-05T18:38:37.022Z,100
2022-12-05T18:41:02.104Z,100
2022-12-05T18:43:28.233Z,100
2022-12-05T18:45:54.303Z,100
2022-12-05T18:48:20.525Z,100
2022-12-05T18:50:46.589Z,100
2022-12-05T18:53:12.583Z,100
2022-12-05T18:55:38.683Z,100
2022-12-05T18:58:03.977Z,100
2022-12-05T19:00:29.079Z,100
2022-12-05T19:02:54.045Z,100
2022-12-05T19:05:19.152Z,100
2022-12-05T19:07:44.273Z,100
2022-12-05T19:10:09.387Z,100
2022-12-05T19:12:34.522Z,100
2022-12-05T19:14:59.643Z,100
2022-12-05T19:17:25.717Z,100
2022-12-05T19:19:51.950Z,100
2022-12-05T19:22:17.968Z,100
2022-12-05T19:24:44.011Z,100
2022-12-05T19:27:10.102Z,100
2022-12-05T19:29:36.189Z,100
2022-12-05T19:32:02.291Z,100
2022-12-05T19:34:28.394Z,100
2022-12-05T19:36:54.490Z,100
2022-12-05T19:39:20.602Z,100
2022-12-05T19:41:46.686Z,100
2022-12-05T19:44:12.791Z,100
2022-12-05T19:46:37.880Z,100
2022-12-05T19:49:03.979Z,100
2022-12-05T19:51:30.095Z,100
2022-12-05T19:53:56.190Z,100
2022-12-05T19:56:22.369Z,100
2022-12-05T19:58:48.378Z,100
2022-12-05T20:01:14.479Z,100
2022-12-05T20:03:39.600Z,100
2022-12-05T20:06:04.709Z,100
2022-12-05T20:08:30.801Z,100
2022-12-05T20:10:56.902Z,100
2022-12-05T20:13:22.991Z,100
2022-12-05T20:15:49.090Z,100
2022-12-05T20:18:15.204Z,100
2022-12-05T20:20:41.272Z,100
2022-12-05T20:23:07.384Z,100
2022-12-05T20:25:33.464Z,100
2022-12-05T20:27:59.560Z,100
2022-12-05T20:30:25.663Z,100
2022-12-05T20:32:51.799Z,100
2022-12-05T20:35:17.843Z,100
2022-12-05T20:37:42.949Z,100
2022-12-05T20:40:09.059Z,100
2022-12-05T20:42:35.145Z,100
2022-12-05T20:47:27.348Z,100
2022-12-05T20:49:53.431Z,100
2022-12-05T20:52:19.546Z,100
2022-12-05T20:54:45.634Z,100
2022-12-05T20:57:10.755Z,100
2022-12-05T20:59:35.904Z,100
2022-12-05T21:02:00.989Z,100
2022-12-05T21:04:26.098Z,100
2022-12-05T21:06:52.296Z,100
2022-12-05T21:09:18.285Z,100
2022-12-05T21:11:44.395Z,100
2022-12-05T21:14:10.478Z,100
2022-12-05T21:16:36.576Z,100
2022-12-05T21:19:02.667Z,100
2022-12-05T21:21:28.770Z,100
2022-12-05T21:23:54.865Z,100
2022-12-05T21:26:20.958Z,100
2022-12-05T21:28:47.048Z,100
2022-12-05T21:31:13.162Z,100
2022-12-05T21:33:39.256Z,100
2022-12-05T21:38:30.475Z,100
2022-12-05T21:40:56.566Z,100
2022-12-05T21:43:22.662Z,100
2022-12-05T21:45:48.734Z,100
2022-12-05T21:48:14.854Z,100
2022-12-05T21:50:40.933Z,100
2022-12-05T21:53:07.023Z,100
2022-12-05T21:55:32.144Z,100
2022-12-05T21:57:57.268Z,100
2022-12-05T22:00:22.395Z,100
2022-12-05T22:02:47.507Z,100
2022-12-05T22:05:13.669Z,100
2022-12-05T22:07:39.685Z,100
2022-12-05T22:10:05.783Z,100
2022-12-05T22:12:31.891Z,100
2022-12-05T22:14:57.995Z,100
2022-12-05T22:17:24.080Z,100
2022-12-05T22:19:50.185Z,100
2022-12-05T22:22:16.287Z,100
2022-12-05T22:24:42.394Z,100
2022-12-05T22:27:08.469Z,100
2022-12-05T22:29:34.548Z,100
2022-12-05T22:32:00.651Z,100
2022-12-05T22:34:25.747Z,100
2022-12-05T22:36:51.859Z,100
2022-12-05T22:39:17.948Z,100
2022-12-05T22:41:44.051Z,100
2022-12-05T22:44:10.147Z,100
2022-12-05T22:46:36.246Z,100
2022-12-05T22:49:02.341Z,100
2022-12-05T22:51:27.460Z,100
2022-12-05T22:53:52.572Z,100
2022-12-05T22:56:17.682Z,100
2022-12-05T22:58:42.807Z,100
2022-12-05T23:01:08.895Z,100
2022-12-05T23:03:35.011Z,100
2022-12-05T23:06:01.135Z,100
2022-12-05T23:08:27.203Z,100
2022-12-05T23:10:53.288Z,100
2022-12-05T23:13:19.403Z,100
2022-12-05T23:15:45.492Z,100
2022-12-05T23:18:11.567Z,100
2022-12-05T23:20:37.677Z,100
2022-12-05T23:23:03.782Z,100
2022-12-05T23:27:55.949Z,100
2022-12-05T23:30:21.079Z,100
2022-12-05T23:32:47.156Z,100
2022-12-05T23:35:13.242Z,100
2022-12-05T23:37:39.365Z,100
2022-12-05T23:40:05.452Z,100
2022-12-05T23:42:31.556Z,100
2022-12-05T23:44:57.649Z,100
2022-12-05T23:47:23.743Z,100
2022-12-05T23:49:48.860Z,100
2022-12-05T23:52:13.997Z,100
2022-12-05T23:54:40.069Z,100
2022-12-05T23:57:06.168Z,100
2022-12-05T23:59:32.266Z,100
