createdAt,value
2018-12-07T00:00:05.287Z,9.30
2018-12-07T00:02:33.437Z,9.30
2018-12-07T00:05:01.501Z,9.30
2018-12-07T00:07:29.610Z,9.30
2018-12-07T00:09:57.663Z,9.30
2018-12-07T00:12:25.754Z,9.30
2018-12-07T00:14:53.855Z,9.30
2018-12-07T00:17:22.028Z,9.30
2018-12-07T00:19:50.203Z,9.30
2018-12-07T00:22:18.258Z,9.20
2018-12-07T00:24:46.316Z,9.30
2018-12-07T00:27:14.414Z,9.20
2018-12-07T00:29:42.491Z,9.20
2018-12-07T00:32:10.558Z,9.30
2018-12-07T00:34:38.735Z,9.30
2018-12-07T00:37:06.807Z,9.30
2018-12-07T00:39:34.950Z,9.30
2018-12-07T00:42:04.009Z,9.30
2018-12-07T00:44:32.094Z,9.30
2018-12-07T00:47:00.149Z,9.30
2018-12-07T00:49:28.355Z,9.30
2018-12-07T00:51:56.416Z,9.30
2018-12-07T00:54:24.850Z,9.30
2018-12-07T00:56:52.990Z,9.30
2018-12-07T00:59:21.066Z,9.30
2018-12-07T01:01:49.208Z,9.40
2018-12-07T01:04:17.376Z,9.30
2018-12-07T01:06:45.432Z,9.40
2018-12-07T01:09:13.507Z,9.40
2018-12-07T01:11:41.596Z,9.40
2018-12-07T01:14:09.669Z,9.40
2018-12-07T01:16:37.737Z,9.40
2018-12-07T01:19:05.965Z,9.40
2018-12-07T01:21:34.097Z,9.30
2018-12-07T01:24:02.222Z,9.30
2018-12-07T01:26:30.390Z,9.30
2018-12-07T01:28:58.422Z,9.30
2018-12-07T01:31:26.494Z,9.30
2018-12-07T01:33:54.573Z,9.30
2018-12-07T01:36:22.675Z,9.30
2018-12-07T01:38:50.749Z,9.30
2018-12-07T01:41:18.812Z,9.30
2018-12-07T01:43:46.895Z,9.30
2018-12-07T01:46:15.028Z,9.30
2018-12-07T01:48:43.163Z,9.30
2018-12-07T01:51:11.244Z,9.30
2018-12-07T01:53:39.298Z,9.30
2018-12-07T01:56:07.397Z,9.30
2018-12-07T01:58:35.469Z,9.30
2018-12-07T02:01:03.599Z,9.30
2018-12-07T02:03:31.761Z,9.30
2018-12-07T02:05:59.783Z,9.30
2018-12-07T02:08:27.861Z,9.30
2018-12-07T02:10:55.907Z,9.30
2018-12-07T02:13:23.965Z,9.30
2018-12-07T02:15:52.025Z,9.30
2018-12-07T02:18:20.218Z,9.40
2018-12-07T02:20:48.291Z,9.40
2018-12-07T02:23:16.359Z,9.40
2018-12-07T02:25:44.436Z,9.40
2018-12-07T02:28:12.527Z,9.40
2018-12-07T02:30:40.602Z,9.40
2018-12-07T02:33:08.701Z,9.40
2018-12-07T02:35:36.830Z,9.40
2018-12-07T02:38:04.906Z,9.40
2018-12-07T02:40:32.931Z,9.40
2018-12-07T02:43:00.979Z,9.40
2018-12-07T02:45:29.028Z,9.50
2018-12-07T02:47:57.143Z,9.50
2018-12-07T02:50:25.207Z,9.50
2018-12-07T02:52:53.295Z,9.50
2018-12-07T02:55:21.409Z,9.40
2018-12-07T02:57:49.424Z,9.50
2018-12-07T03:00:17.496Z,9.50
2018-12-07T03:02:45.585Z,9.40
2018-12-07T03:05:13.657Z,9.50
2018-12-07T03:07:41.710Z,9.40
2018-12-07T03:10:09.856Z,9.50
2018-12-07T03:12:37.940Z,9.40
2018-12-07T03:15:06.508Z,9.50
2018-12-07T03:17:34.582Z,9.50
2018-12-07T03:20:02.902Z,9.50
2018-12-07T03:22:31.012Z,9.50
2018-12-07T03:24:59.085Z,9.50
2018-12-07T03:27:27.117Z,9.50
2018-12-07T03:29:55.178Z,9.60
2018-12-07T03:32:23.279Z,9.60
2018-12-07T03:34:51.449Z,9.60
2018-12-07T03:37:19.504Z,9.60
2018-12-07T03:39:47.578Z,9.60
2018-12-07T03:42:15.634Z,9.60
2018-12-07T03:44:43.710Z,9.60
2018-12-07T03:47:11.788Z,9.60
2018-12-07T03:49:39.846Z,9.60
2018-12-07T03:52:07.975Z,9.70
2018-12-07T03:54:36.056Z,9.70
2018-12-07T03:57:04.172Z,9.70
2018-12-07T03:59:32.280Z,9.70
2018-12-07T04:02:00.623Z,9.70
2018-12-07T04:04:28.739Z,9.70
2018-12-07T04:06:56.810Z,9.70
2018-12-07T04:09:24.871Z,9.70
2018-12-07T04:11:53.064Z,9.70
2018-12-07T04:14:21.152Z,9.70
2018-12-07T04:16:49.213Z,9.70
2018-12-07T04:19:17.326Z,9.80
2018-12-07T04:21:45.400Z,9.80
2018-12-07T04:24:13.462Z,9.80
2018-12-07T04:26:41.534Z,9.80
2018-12-07T04:29:09.606Z,9.80
2018-12-07T04:31:37.783Z,9.80
2018-12-07T04:34:05.840Z,9.80
2018-12-07T04:36:34.025Z,9.80
2018-12-07T04:39:02.059Z,9.80
2018-12-07T04:41:30.179Z,9.90
2018-12-07T04:43:58.239Z,9.90
2018-12-07T04:46:26.320Z,9.90
2018-12-07T04:48:54.388Z,9.90
2018-12-07T04:51:22.560Z,9.90
2018-12-07T04:53:50.600Z,9.90
2018-12-07T04:56:18.716Z,9.90
2018-12-07T04:58:46.798Z,9.90
2018-12-07T05:01:14.918Z,9.90
2018-12-07T05:03:42.971Z,9.90
2018-12-07T05:06:11.299Z,9.90
2018-12-07T05:08:39.373Z,9.90
2018-12-07T05:11:07.459Z,10.00
2018-12-07T05:13:35.515Z,9.90
2018-12-07T05:16:03.660Z,10.00
2018-12-07T05:18:32.159Z,10.00
2018-12-07T05:21:00.205Z,10.00
2018-12-07T05:23:28.276Z,10.00
2018-12-07T05:25:56.370Z,10.00
2018-12-07T05:28:24.449Z,10.00
2018-12-07T05:30:52.557Z,10.00
2018-12-07T05:33:20.641Z,10.00
2018-12-07T05:35:48.828Z,10.00
2018-12-07T05:38:16.973Z,10.00
2018-12-07T05:40:45.140Z,10.00
2018-12-07T05:43:13.310Z,10.00
2018-12-07T05:45:41.486Z,10.10
2018-12-07T05:48:09.644Z,10.10
2018-12-07T05:50:37.717Z,10.10
2018-12-07T05:53:05.838Z,10.10
2018-12-07T05:55:33.928Z,10.10
2018-12-07T05:58:02.177Z,10.10
2018-12-07T06:00:30.355Z,10.10
2018-12-07T06:02:58.433Z,10.10
2018-12-07T06:05:26.500Z,10.10
2018-12-07T06:07:54.644Z,10.10
2018-12-07T06:10:22.724Z,10.10
2018-12-07T06:12:50.816Z,10.20
2018-12-07T06:15:18.877Z,10.20
2018-12-07T06:17:46.964Z,10.20
2018-12-07T06:20:15.007Z,10.20
2018-12-07T06:22:43.139Z,10.20
2018-12-07T06:25:11.313Z,10.20
2018-12-07T06:27:39.383Z,10.20
2018-12-07T06:30:07.657Z,10.20
2018-12-07T06:32:36.288Z,10.20
2018-12-07T06:35:04.719Z,10.30
2018-12-07T06:37:32.822Z,10.20
2018-12-07T06:40:00.890Z,10.30
2018-12-07T06:42:29.042Z,10.30
2018-12-07T06:44:57.339Z,10.30
2018-12-07T06:47:25.400Z,10.30
2018-12-07T06:49:53.565Z,10.30
2018-12-07T06:52:21.633Z,10.30
2018-12-07T06:54:49.694Z,10.30
2018-12-07T06:57:17.792Z,10.30
2018-12-07T06:59:45.960Z,10.30
2018-12-07T07:02:14.284Z,10.40
2018-12-07T07:04:42.368Z,10.40
2018-12-07T07:07:10.429Z,10.40
2018-12-07T07:09:38.500Z,10.40
2018-12-07T07:12:06.623Z,10.40
2018-12-07T07:14:34.701Z,10.40
2018-12-07T07:17:02.776Z,10.40
2018-12-07T07:19:30.886Z,10.40
2018-12-07T07:21:58.962Z,10.40
2018-12-07T07:24:27.220Z,10.40
2018-12-07T07:26:55.258Z,10.40
2018-12-07T07:29:23.333Z,10.40
2018-12-07T07:31:51.426Z,10.40
2018-12-07T07:34:19.492Z,10.40
2018-12-07T07:36:47.567Z,10.40
2018-12-07T07:39:15.709Z,10.40
2018-12-07T07:41:43.773Z,10.30
2018-12-07T07:44:11.853Z,10.30
2018-12-07T07:46:39.920Z,10.30
2018-12-07T07:49:08.032Z,10.30
2018-12-07T07:51:36.183Z,10.30
2018-12-07T07:54:04.373Z,10.20
2018-12-07T07:56:32.409Z,10.20
2018-12-07T07:59:00.499Z,10.20
2018-12-07T08:01:28.556Z,10.30
2018-12-07T08:03:56.609Z,10.30
2018-12-07T08:06:24.681Z,10.30
2018-12-07T08:08:52.885Z,10.30
2018-12-07T08:11:20.976Z,10.30
2018-12-07T08:13:49.053Z,10.30
2018-12-07T08:16:17.128Z,10.30
2018-12-07T08:18:45.173Z,10.30
2018-12-07T08:21:13.305Z,10.30
2018-12-07T08:23:41.369Z,10.40
2018-12-07T08:26:09.431Z,10.40
2018-12-07T08:28:37.519Z,10.40
2018-12-07T08:31:05.585Z,10.40
2018-12-07T08:33:33.635Z,10.40
2018-12-07T08:36:01.751Z,10.40
2018-12-07T08:38:29.843Z,10.40
2018-12-07T08:40:58.029Z,10.50
2018-12-07T08:43:26.096Z,10.50
2018-12-07T08:45:54.255Z,10.50
2018-12-07T08:48:22.378Z,10.50
2018-12-07T08:50:50.404Z,10.50
2018-12-07T08:53:18.469Z,10.50
2018-12-07T08:55:46.597Z,10.50
2018-12-07T08:58:14.694Z,10.50
2018-12-07T09:00:42.900Z,10.50
2018-12-07T09:03:11.003Z,10.50
2018-12-07T09:05:39.099Z,10.50
2018-12-07T09:08:07.165Z,10.60
2018-12-07T09:10:35.440Z,10.60
2018-12-07T09:13:03.474Z,10.60
2018-12-07T09:15:31.557Z,10.60
2018-12-07T09:17:59.629Z,10.60
2018-12-07T09:20:27.745Z,10.60
2018-12-07T09:22:55.810Z,10.70
2018-12-07T09:25:23.893Z,10.70
2018-12-07T09:27:51.965Z,10.70
2018-12-07T09:30:20.103Z,10.70
2018-12-07T09:32:48.218Z,10.70
2018-12-07T09:35:16.246Z,10.70
2018-12-07T09:37:44.342Z,10.70
2018-12-07T09:40:12.398Z,10.70
2018-12-07T09:42:40.474Z,10.70
2018-12-07T09:45:08.797Z,10.70
2018-12-07T09:47:36.885Z,10.70
2018-12-07T09:50:06.118Z,10.80
2018-12-07T09:52:34.221Z,10.90
2018-12-07T09:55:02.393Z,11.00
2018-12-07T09:57:30.462Z,11.10
2018-12-07T09:59:58.512Z,11.10
2018-12-07T10:02:26.677Z,11.20
2018-12-07T10:04:54.758Z,11.20
2018-12-07T10:07:23.077Z,11.30
2018-12-07T10:09:51.116Z,11.30
2018-12-07T10:12:19.441Z,11.30
2018-12-07T10:14:47.527Z,11.30
2018-12-07T10:17:15.594Z,11.30
2018-12-07T10:19:43.700Z,11.30
2018-12-07T10:22:11.753Z,11.30
2018-12-07T10:24:39.834Z,11.30
2018-12-07T10:27:08.003Z,11.20
2018-12-07T10:29:36.242Z,11.20
2018-12-07T10:32:04.329Z,11.30
2018-12-07T10:34:32.435Z,11.30
2018-12-07T10:37:00.507Z,11.30
2018-12-07T10:39:28.612Z,11.40
2018-12-07T10:41:56.772Z,11.40
2018-12-07T10:44:24.893Z,11.40
2018-12-07T10:46:53.048Z,11.40
2018-12-07T10:49:21.146Z,11.40
2018-12-07T10:51:49.218Z,11.40
2018-12-07T10:54:17.302Z,11.40
2018-12-07T10:56:45.399Z,11.40
2018-12-07T10:59:13.467Z,11.40
2018-12-07T11:01:47.564Z,11.40
2018-12-07T11:04:21.543Z,11.50
2018-12-07T11:06:51.563Z,11.50
2018-12-07T11:09:25.451Z,11.50
2018-12-07T11:11:59.296Z,11.50
2018-12-07T11:14:33.300Z,11.60
2018-12-07T11:20:08.972Z,11.60
2018-12-07T11:22:42.728Z,11.60
2018-12-07T11:25:16.558Z,11.60
2018-12-07T11:27:50.287Z,11.60
2018-12-07T11:30:23.966Z,11.60
2018-12-07T11:32:57.815Z,11.60
2018-12-07T11:35:27.383Z,11.60
2018-12-07T11:37:55.551Z,11.60
2018-12-07T11:40:23.730Z,11.70
2018-12-07T11:42:51.785Z,11.70
2018-12-07T11:45:19.945Z,11.80
2018-12-07T11:47:48.137Z,11.70
2018-12-07T11:50:16.192Z,11.80
2018-12-07T11:52:44.280Z,11.80
2018-12-07T11:55:12.583Z,11.80
2018-12-07T11:57:40.668Z,11.80
2018-12-07T12:00:09.480Z,11.90
2018-12-07T12:02:37.645Z,11.90
2018-12-07T12:05:05.748Z,12.00
2018-12-07T12:07:33.865Z,12.00
2018-12-07T12:10:01.940Z,12.00
2018-12-07T12:12:30.039Z,12.00
2018-12-07T12:14:58.114Z,12.00
2018-12-07T12:17:26.182Z,12.00
2018-12-07T12:19:54.286Z,12.00
2018-12-07T12:22:22.366Z,12.10
2018-12-07T12:24:50.472Z,12.10
2018-12-07T12:27:18.542Z,12.10
2018-12-07T12:29:46.588Z,12.00
2018-12-07T13:04:45.380Z,11.90
2018-12-07T13:07:13.549Z,11.90
2018-12-07T13:09:41.788Z,11.80
2018-12-07T13:12:10.781Z,11.80
2018-12-07T13:14:40.090Z,11.80
2018-12-07T13:17:08.154Z,11.70
2018-12-07T13:19:36.305Z,11.80
2018-12-07T13:22:04.368Z,11.70
2018-12-07T13:24:32.424Z,11.70
2018-12-07T13:27:00.551Z,11.70
2018-12-07T13:29:28.616Z,11.70
2018-12-07T13:31:56.719Z,11.70
2018-12-07T13:34:24.777Z,11.70
2018-12-07T13:36:52.950Z,11.60
2018-12-07T13:39:21.071Z,11.70
2018-12-07T13:41:52.980Z,11.60
2018-12-07T13:44:21.439Z,11.60
2018-12-07T13:46:49.815Z,11.50
2018-12-07T13:49:18.010Z,11.50
2018-12-07T13:51:46.094Z,11.50
2018-12-07T13:54:14.394Z,11.50
2018-12-07T13:56:43.097Z,11.50
2018-12-07T13:59:11.341Z,11.50
2018-12-07T14:01:39.483Z,11.40
2018-12-07T14:04:07.746Z,11.40
2018-12-07T14:06:35.992Z,11.40
2018-12-07T14:09:06.341Z,11.40
2018-12-07T14:11:34.588Z,11.40
2018-12-07T14:14:02.753Z,11.40
2018-12-07T14:16:31.050Z,11.30
2018-12-07T14:18:59.319Z,11.40
2018-12-07T14:21:27.498Z,11.30
2018-12-07T14:23:55.688Z,11.30
2018-12-07T14:26:23.857Z,11.30
2018-12-07T14:28:51.999Z,11.30
2018-12-07T14:31:20.306Z,11.30
2018-12-07T14:33:48.521Z,11.30
2018-12-07T14:36:16.897Z,11.20
2018-12-07T14:38:51.549Z,11.20
2018-12-07T14:41:19.755Z,11.20
2018-12-07T14:43:48.001Z,11.20
2018-12-07T14:46:16.343Z,11.10
2018-12-07T14:48:44.323Z,11.10
2018-12-07T14:51:12.105Z,11.10
2018-12-07T14:53:40.185Z,11.00
2018-12-07T14:56:08.841Z,10.90
2018-12-07T14:58:37.129Z,10.90
2018-12-07T15:01:05.421Z,10.80
2018-12-07T15:03:33.582Z,10.80
2018-12-07T15:06:01.687Z,10.70
2018-12-07T15:08:30.275Z,10.70
2018-12-07T15:10:58.756Z,10.60
2018-12-07T15:13:27.196Z,10.60
2018-12-07T15:15:55.550Z,10.60
2018-12-07T15:18:24.067Z,10.50
2018-12-07T15:20:52.504Z,10.50
2018-12-07T15:23:21.028Z,10.50
2018-12-07T15:25:49.373Z,10.50
2018-12-07T15:28:17.741Z,10.40
2018-12-07T15:30:45.931Z,10.40
2018-12-07T15:33:14.080Z,10.40
2018-12-07T15:35:42.245Z,10.40
2018-12-07T15:38:10.656Z,10.30
2018-12-07T15:40:39.033Z,10.30
2018-12-07T15:43:07.446Z,10.20
2018-12-07T15:45:35.820Z,10.20
2018-12-07T15:48:03.971Z,10.20
2018-12-07T15:50:32.288Z,10.20
2018-12-07T15:53:00.464Z,10.20
2018-12-07T15:55:28.978Z,10.20
2018-12-07T15:57:57.309Z,10.10
2018-12-07T16:00:25.424Z,10.10
2018-12-07T16:02:53.743Z,10.10
2018-12-07T16:05:22.026Z,10.00
2018-12-07T16:07:50.378Z,10.00
2018-12-07T16:10:18.629Z,9.90
2018-12-07T16:12:46.797Z,9.80
2018-12-07T16:15:15.084Z,9.80
2018-12-07T16:17:43.171Z,9.70
2018-12-07T16:20:11.788Z,9.60
2018-12-07T16:22:40.340Z,9.60
2018-12-07T16:25:08.822Z,9.60
2018-12-07T16:27:37.057Z,9.60
2018-12-07T16:30:06.708Z,9.60
2018-12-07T16:32:34.982Z,9.60
2018-12-07T16:35:03.388Z,9.60
2018-12-07T16:37:31.664Z,9.70
2018-12-07T16:39:59.763Z,9.70
2018-12-07T16:42:27.951Z,9.80
2018-12-07T16:44:56.368Z,9.80
2018-12-07T16:47:24.677Z,9.90
2018-12-07T16:49:52.936Z,9.90
2018-12-07T16:52:21.296Z,10.00
2018-12-07T16:54:49.634Z,10.00
2018-12-07T16:57:17.778Z,10.00
2018-12-07T16:59:45.886Z,10.00
2018-12-07T17:02:14.304Z,10.00
2018-12-07T17:04:42.433Z,10.00
2018-12-07T17:07:10.744Z,10.00
2018-12-07T17:09:38.983Z,10.00
2018-12-07T17:12:14.247Z,10.00
2018-12-07T17:14:42.486Z,10.00
2018-12-07T17:17:10.669Z,10.00
2018-12-07T17:19:38.917Z,9.90
2018-12-07T17:22:08.026Z,9.90
2018-12-07T17:24:36.198Z,9.90
2018-12-07T17:27:04.577Z,9.80
2018-12-07T17:29:32.953Z,9.80
2018-12-07T17:32:01.179Z,9.80
2018-12-07T17:34:29.393Z,9.80
2018-12-07T17:36:57.793Z,9.80
2018-12-07T17:39:26.032Z,9.90
2018-12-07T17:41:54.351Z,9.90
2018-12-07T17:44:31.153Z,9.90
2018-12-07T17:46:59.474Z,9.90
2018-12-07T17:49:27.719Z,9.90
2018-12-07T17:51:56.130Z,9.90
2018-12-07T17:54:24.541Z,10.00
2018-12-07T17:56:52.766Z,10.00
2018-12-07T17:59:20.933Z,10.00
2018-12-07T18:01:49.188Z,10.00
2018-12-07T18:04:17.256Z,10.00
2018-12-07T18:06:45.536Z,10.00
2018-12-07T18:09:13.799Z,10.00
2018-12-07T18:11:42.114Z,10.00
2018-12-07T18:14:10.506Z,10.00
2018-12-07T18:16:38.790Z,10.00
2018-12-07T18:19:07.122Z,9.90
2018-12-07T18:21:35.564Z,9.90
2018-12-07T18:24:03.909Z,9.90
2018-12-07T18:26:32.184Z,9.90
2018-12-07T18:29:00.433Z,9.90
2018-12-07T18:31:28.596Z,9.90
2018-12-07T18:33:56.709Z,9.90
2018-12-07T18:36:25.056Z,9.90
2018-12-07T18:38:53.475Z,9.90
2018-12-07T18:41:22.041Z,9.90
2018-12-07T18:43:50.681Z,9.90
2018-12-07T18:46:18.966Z,9.90
2018-12-07T18:48:47.468Z,9.90
2018-12-07T18:51:15.859Z,9.90
2018-12-07T18:53:44.317Z,9.90
2018-12-07T18:56:12.744Z,10.00
2018-12-07T18:58:41.042Z,9.90
2018-12-07T19:01:09.641Z,9.90
2018-12-07T19:03:38.136Z,10.00
2018-12-07T19:06:06.575Z,10.00
2018-12-07T19:08:35.013Z,10.00
2018-12-07T19:11:03.217Z,10.00
2018-12-07T19:13:31.536Z,10.00
2018-12-07T19:15:59.712Z,9.90
2018-12-07T19:18:27.805Z,9.90
2018-12-07T19:20:56.168Z,9.90
2018-12-07T19:23:24.577Z,9.90
2018-12-07T19:25:53.051Z,9.90
2018-12-07T19:28:21.327Z,9.90
2018-12-07T19:30:49.455Z,9.90
2018-12-07T19:33:19.201Z,9.90
2018-12-07T19:35:47.847Z,9.90
2018-12-07T19:38:16.108Z,9.90
2018-12-07T19:40:45.148Z,9.90
2018-12-07T19:43:13.599Z,9.90
2018-12-07T19:45:42.272Z,9.80
2018-12-07T19:48:10.829Z,9.70
2018-12-07T19:50:39.231Z,9.70
2018-12-07T19:53:07.523Z,9.60
2018-12-07T19:55:35.990Z,9.50
2018-12-07T19:58:04.665Z,9.40
2018-12-07T20:00:33.133Z,9.40
2018-12-07T20:03:01.555Z,9.40
2018-12-07T20:05:29.845Z,9.40
2018-12-07T20:07:58.104Z,9.40
2018-12-07T20:10:26.597Z,9.30
2018-12-07T20:12:54.966Z,9.40
2018-12-07T20:15:23.368Z,9.30
2018-12-07T20:17:51.703Z,9.30
2018-12-07T20:20:19.831Z,9.30
2018-12-07T20:22:48.174Z,9.30
2018-12-07T20:25:16.460Z,9.30
2018-12-07T20:27:45.410Z,9.30
2018-12-07T20:30:13.539Z,9.30
2018-12-07T20:32:43.436Z,9.30
2018-12-07T20:35:11.972Z,9.30
2018-12-07T20:37:39.782Z,9.30
2018-12-07T20:40:08.001Z,9.40
2018-12-07T20:42:36.088Z,9.40
2018-12-07T20:45:04.627Z,9.40
2018-12-07T20:47:32.901Z,9.40
2018-12-07T20:50:01.154Z,9.40
2018-12-07T20:52:29.419Z,9.40
2018-12-07T20:54:58.054Z,9.50
2018-12-07T20:57:26.453Z,9.50
2018-12-07T20:59:54.949Z,9.50
2018-12-07T21:02:23.434Z,9.60
2018-12-07T21:04:52.146Z,9.60
2018-12-07T21:07:46.435Z,9.60
2018-12-07T21:10:59.847Z,9.60
2018-12-07T21:19:43.518Z,9.60
2018-12-07T21:22:12.222Z,9.60
2018-12-07T21:24:40.621Z,9.60
2018-12-07T21:27:09.374Z,9.60
2018-12-07T21:29:37.728Z,9.60
2018-12-07T21:32:09.285Z,9.70
2018-12-07T21:37:35.631Z,9.60
2018-12-07T21:40:07.905Z,9.60
2018-12-07T21:42:36.016Z,9.60
2018-12-07T21:45:03.877Z,9.00
2018-12-07T21:50:46.247Z,9.60
2018-12-07T21:53:14.467Z,9.60
2018-12-07T21:55:43.280Z,9.70
2018-12-07T21:58:11.346Z,9.70
2018-12-07T22:00:39.003Z,9.70
2018-12-07T22:03:07.040Z,9.70
2018-12-07T22:05:35.492Z,9.70
2018-12-07T22:08:03.906Z,9.70
2018-12-07T22:10:32.271Z,9.70
2018-12-07T22:13:00.733Z,9.60
2018-12-07T22:15:28.618Z,9.70
2018-12-07T22:17:56.673Z,9.70
2018-12-07T22:20:24.771Z,9.70
2018-12-07T22:22:53.068Z,9.70
2018-12-07T22:25:21.348Z,9.70
2018-12-07T22:27:49.228Z,9.70
2018-12-07T22:30:17.795Z,9.70
2018-12-07T22:32:45.526Z,9.70
2018-12-07T22:35:13.070Z,9.70
2018-12-07T22:37:41.003Z,9.70
2018-12-07T22:40:08.940Z,9.60
2018-12-07T22:42:36.849Z,9.50
2018-12-07T22:45:04.850Z,9.30
2018-12-07T22:47:34.194Z,9.30
2018-12-07T22:50:01.882Z,9.20
2018-12-07T22:52:29.415Z,9.20
2018-12-07T22:54:57.008Z,9.20
2018-12-07T22:57:24.552Z,9.20
2018-12-07T22:59:52.124Z,9.20
2018-12-07T23:02:20.181Z,9.10
2018-12-07T23:04:47.814Z,8.90
2018-12-07T23:07:15.825Z,8.70
2018-12-07T23:09:43.518Z,8.40
2018-12-07T23:12:13.065Z,8.20
2018-12-07T23:14:40.798Z,8.10
2018-12-07T23:17:08.343Z,8.00
2018-12-07T23:19:35.896Z,7.90
2018-12-07T23:22:03.524Z,7.80
2018-12-07T23:24:31.093Z,7.70
2018-12-07T23:26:58.630Z,7.70
2018-12-07T23:29:26.323Z,7.60
2018-12-07T23:31:53.858Z,7.60
2018-12-07T23:34:21.447Z,7.60
2018-12-07T23:36:49.012Z,7.60
2018-12-07T23:39:16.568Z,7.60
2018-12-07T23:41:44.116Z,7.60
2018-12-07T23:44:11.688Z,7.60
2018-12-07T23:46:39.203Z,7.60
2018-12-07T23:49:06.911Z,7.60
2018-12-07T23:51:35.650Z,7.60
2018-12-07T23:54:03.454Z,7.60
2018-12-07T23:56:31.549Z,7.60
2018-12-07T23:58:59.087Z,7.60
