createdAt,value
2022-08-14T00:00:04.308Z,0
2022-08-14T00:05:04.029Z,0
2022-08-14T00:10:53.502Z,0
2022-08-14T00:15:03.595Z,0
2022-08-14T00:20:05.253Z,0
2022-08-14T00:25:03.094Z,0
2022-08-14T00:30:05.162Z,0
2022-08-14T00:35:02.507Z,0
2022-08-14T00:40:35.498Z,0
2022-08-14T00:45:03.540Z,0
2022-08-14T00:50:03.130Z,0
2022-08-14T00:55:08.383Z,0
2022-08-14T01:00:02.563Z,0
2022-08-14T01:05:04.405Z,0
2022-08-14T01:10:04.355Z,0
2022-08-14T01:15:03.654Z,0
2022-08-14T01:20:29.765Z,0
2022-08-14T01:25:03.418Z,0
2022-08-14T01:30:05.069Z,0
2022-08-14T01:36:23.151Z,0
2022-08-14T01:40:04.001Z,0
2022-08-14T01:45:02.728Z,0
2022-08-14T01:50:02.503Z,0
2022-08-14T01:55:07.340Z,0
2022-08-14T02:00:03.618Z,0
2022-08-14T02:05:03.006Z,0
2022-08-14T02:10:06.805Z,0
2022-08-14T02:15:02.697Z,0
2022-08-14T02:20:04.910Z,0
2022-08-14T02:25:02.829Z,0
2022-08-14T02:30:03.685Z,0
2022-08-14T02:35:04.531Z,0
2022-08-14T02:40:05.932Z,0
2022-08-14T02:45:04.861Z,0
2022-08-14T02:50:04.529Z,0
2022-08-14T02:55:07.986Z,0
2022-08-14T03:00:10.327Z,0
2022-08-14T03:05:02.770Z,0
2022-08-14T03:10:34.283Z,0.11
2022-08-14T03:15:03.042Z,0.45
2022-08-14T03:20:05.720Z,1.13
2022-08-14T03:25:02.509Z,2.49
2022-08-14T03:30:14.797Z,5.21
2022-08-14T03:35:09.591Z,10.75
2022-08-14T03:40:03.637Z,10
2022-08-14T03:45:35.762Z,20
2022-08-14T03:50:02.696Z,31.67
2022-08-14T03:55:04.154Z,43.33
2022-08-14T04:00:02.674Z,60
2022-08-14T04:05:17.073Z,88.33
2022-08-14T04:10:03.380Z,125
2022-08-14T04:15:02.896Z,158.33
2022-08-14T04:20:03.341Z,226.67
2022-08-14T04:25:05.630Z,310
2022-08-14T04:30:02.520Z,443.33
2022-08-14T04:35:11.271Z,525
2022-08-14T04:40:03.734Z,576.67
2022-08-14T04:45:02.585Z,665
2022-08-14T04:50:04.468Z,785
2022-08-14T04:55:03.632Z,896.67
2022-08-14T05:00:03.504Z,1003.33
2022-08-14T05:05:03.782Z,1146.67
2022-08-14T05:10:24.855Z,1338.33
2022-08-14T05:15:03.714Z,1475
2022-08-14T05:22:19.532Z,1561.67
2022-08-14T05:25:03.170Z,1703.33
2022-08-14T05:30:04.066Z,1840
2022-08-14T05:35:02.853Z,2093.33
2022-08-14T05:40:03.573Z,2353.33
2022-08-14T05:45:04.799Z,2575
2022-08-14T05:50:05.007Z,2676.67
2022-08-14T05:55:03.999Z,2773.33
2022-08-14T06:00:03.667Z,2811.67
2022-08-14T06:05:03.295Z,2960
2022-08-14T06:10:04.927Z,3086.67
2022-08-14T06:15:09.221Z,3131.67
2022-08-14T06:20:10.491Z,3098.33
2022-08-14T06:25:16.260Z,3210
2022-08-14T06:30:11.118Z,3426.67
2022-08-14T06:35:15.339Z,3790
2022-08-14T06:40:28.560Z,4421.67
2022-08-14T06:45:03.370Z,5196.67
2022-08-14T06:50:08.600Z,5835
2022-08-14T06:55:04.130Z,6660
2022-08-14T07:00:02.570Z,7516.67
2022-08-14T07:05:06.471Z,10815
2022-08-14T07:10:03.220Z,12028.33
2022-08-14T07:15:04.223Z,28773.33
2022-08-14T07:20:02.599Z,28103.33
2022-08-14T07:25:04.296Z,9736.67
2022-08-14T07:30:03.180Z,9906.67
2022-08-14T07:35:03.348Z,9386.67
2022-08-14T07:40:04.017Z,12636.67
2022-08-14T07:45:02.846Z,28326.67
2022-08-14T07:50:03.213Z,29070
2022-08-14T07:55:04.189Z,27626.67
2022-08-14T08:00:02.814Z,27713.33
2022-08-14T08:05:04.835Z,27600
2022-08-14T08:10:03.096Z,35313.33
2022-08-14T08:15:08.401Z,42930
2022-08-14T08:20:03.256Z,61045.23
2022-08-14T08:25:02.878Z,60258.2
2022-08-14T08:30:03.390Z,38056.67
2022-08-14T08:35:06.453Z,39820
2022-08-14T08:40:06.395Z,31416.67
2022-08-14T08:45:03.448Z,35340
2022-08-14T08:55:05.280Z,43163.33
2022-08-14T09:00:27.315Z,44510
2022-08-14T09:05:03.088Z,47290
2022-08-14T09:10:04.013Z,46510
2022-08-14T09:15:03.417Z,47720
2022-08-14T09:20:05.413Z,45166.67
2022-08-14T09:25:02.833Z,48840
2022-08-14T09:30:13.085Z,60229.45
2022-08-14T09:35:03.109Z,59994.06
2022-08-14T09:40:04.292Z,48040
2022-08-14T09:45:09.330Z,47446.67
2022-08-14T09:50:06.891Z,63338.05
2022-08-14T09:55:04.423Z,60455.86
2022-08-14T10:00:30.907Z,61323.75
2022-08-14T10:05:03.968Z,60969.77
2022-08-14T10:10:24.457Z,65968.67
2022-08-14T10:15:04.597Z,68540
2022-08-14T10:20:02.671Z,66854.53
2022-08-14T10:25:03.317Z,72157.11
2022-08-14T10:30:04.341Z,73246.02
2022-08-14T10:35:05.792Z,75705.94
2022-08-14T10:40:43.675Z,71073.59
2022-08-14T10:45:04.482Z,76043.75
2022-08-14T10:50:03.590Z,67208.52
2022-08-14T10:55:04.512Z,65346.95
2022-08-14T11:00:03.690Z,63943.59
2022-08-14T11:05:05.748Z,61977.81
2022-08-14T11:10:03.872Z,34356.67
2022-08-14T11:15:03.651Z,13508.33
2022-08-14T11:20:03.127Z,69725.94
2022-08-14T11:25:06.966Z,70883.13
2022-08-14T11:30:55.042Z,68489.69
2022-08-14T11:35:05.991Z,66841.95
2022-08-14T11:40:05.711Z,69030.55
2022-08-14T11:45:16.979Z,69975.7
2022-08-14T11:50:02.960Z,65293.05
2022-08-14T11:55:04.390Z,69972.11
2022-08-14T12:00:08.695Z,71614.45
2022-08-14T12:05:10.056Z,76065.31
2022-08-14T12:10:43.915Z,71770.78
2022-08-14T12:15:02.659Z,37563.33
2022-08-14T12:20:03.773Z,76203.67
2022-08-14T12:25:11.973Z,75558.59
2022-08-14T12:30:07.942Z,72913.59
2022-08-14T12:35:02.883Z,8430
2022-08-14T12:40:02.430Z,44350
2022-08-14T12:45:05.054Z,68198.59
2022-08-14T12:50:04.869Z,74178.59
2022-08-14T12:55:07.976Z,60565.47
2022-08-14T13:00:24.614Z,6925
2022-08-14T13:05:07.994Z,5791.67
2022-08-14T13:10:52.896Z,4910
2022-08-14T13:15:10.576Z,60153.98
2022-08-14T13:20:26.854Z,6963.33
2022-08-14T13:25:05.747Z,65673.98
2022-08-14T13:30:10.621Z,36940
2022-08-14T13:35:02.876Z,58781.17
2022-08-14T13:40:04.574Z,9850
2022-08-14T13:45:04.091Z,8026.67
2022-08-14T13:50:04.971Z,5298.33
2022-08-14T13:55:04.587Z,3970
2022-08-14T14:00:03.202Z,4320
2022-08-14T14:05:04.092Z,5513.33
2022-08-14T14:10:06.944Z,6831.67
2022-08-14T14:15:05.753Z,7380
2022-08-14T14:20:04.997Z,6491.67
2022-08-14T14:25:03.445Z,6061.67
2022-08-14T14:30:52.890Z,7226.67
2022-08-14T14:35:03.327Z,10130
2022-08-14T14:41:01.377Z,9178.33
2022-08-14T14:45:03.386Z,12895
2022-08-14T14:50:03.125Z,27606.67
2022-08-14T14:55:03.680Z,10930
2022-08-14T15:00:04.673Z,8281.67
2022-08-14T15:05:03.323Z,8325
2022-08-14T15:10:05.360Z,7150
2022-08-14T15:15:09.694Z,6056.67
2022-08-14T15:20:03.299Z,6208.33
2022-08-14T15:25:02.915Z,7096.67
2022-08-14T15:30:03.966Z,6855
2022-08-14T15:35:08.113Z,6768.33
2022-08-14T15:40:02.397Z,6250
2022-08-14T15:45:03.398Z,5018.33
2022-08-14T15:50:03.341Z,5265
2022-08-14T15:55:07.094Z,4480
2022-08-14T16:00:44.042Z,4448.33
2022-08-14T16:05:03.164Z,4446.67
2022-08-14T16:10:31.194Z,3928.33
2022-08-14T16:15:03.379Z,3730
2022-08-14T16:20:03.307Z,3713.33
2022-08-14T16:25:04.329Z,4245
2022-08-14T16:30:05.752Z,3613.33
2022-08-14T16:35:02.887Z,3178.33
2022-08-14T16:40:04.322Z,2806.67
2022-08-14T16:45:02.767Z,2613.33
2022-08-14T16:50:09.179Z,2191.67
2022-08-14T16:55:04.503Z,1980
2022-08-14T17:00:28.860Z,1920
2022-08-14T17:05:02.628Z,1966.67
2022-08-14T17:10:12.703Z,2131.67
2022-08-14T17:15:03.557Z,2486.67
2022-08-14T17:21:05.281Z,2015
2022-08-14T17:25:04.528Z,1868.33
2022-08-14T17:30:03.486Z,1866.67
2022-08-14T17:35:03.748Z,1908.33
2022-08-14T17:40:16.605Z,1760
2022-08-14T17:45:03.654Z,1588.33
2022-08-14T17:51:01.977Z,1350
2022-08-14T17:55:03.948Z,1265
2022-08-14T18:00:03.562Z,931.67
2022-08-14T18:05:02.936Z,758.33
2022-08-14T18:10:57.106Z,591.67
2022-08-14T18:15:17.801Z,433.33
2022-08-14T18:21:57.742Z,325
2022-08-14T18:25:03.125Z,233.33
2022-08-14T18:30:59.132Z,160
2022-08-14T18:35:13.510Z,95
2022-08-14T18:40:05.157Z,60
2022-08-14T18:45:28.466Z,35
2022-08-14T18:50:31.510Z,18.33
2022-08-14T18:55:04.003Z,8.33
2022-08-14T19:00:05.625Z,9.06
2022-08-14T19:05:03.538Z,4.19
2022-08-14T19:10:04.512Z,1.92
2022-08-14T19:15:05.975Z,0.79
2022-08-14T19:20:04.150Z,0.34
2022-08-14T19:25:05.968Z,0
2022-08-14T19:30:02.624Z,0
2022-08-14T19:35:18.648Z,0
2022-08-14T19:40:20.563Z,0
2022-08-14T19:45:05.752Z,0
2022-08-14T19:50:41.617Z,0
2022-08-14T19:55:03.706Z,0
2022-08-14T20:00:30.580Z,0
2022-08-14T20:05:04.416Z,0
2022-08-14T20:11:15.969Z,0
2022-08-14T20:15:06.196Z,0
2022-08-14T20:20:07.131Z,0
2022-08-14T20:25:02.663Z,0
2022-08-14T20:30:36.382Z,0
2022-08-14T20:35:09.766Z,0
2022-08-14T20:40:03.366Z,0
2022-08-14T20:45:05.382Z,0
2022-08-14T20:50:29.401Z,0
2022-08-14T20:55:03.874Z,0
2022-08-14T21:00:04.866Z,0
2022-08-14T21:05:02.592Z,0
2022-08-14T21:10:44.631Z,0
2022-08-14T21:15:03.452Z,0
2022-08-14T21:20:29.493Z,0
2022-08-14T21:25:11.221Z,0
2022-08-14T21:30:09.233Z,0
2022-08-14T21:35:09.226Z,0
2022-08-14T21:40:46.725Z,0
2022-08-14T21:45:03.199Z,0
2022-08-14T21:51:54.806Z,0
2022-08-14T21:55:13.652Z,0
2022-08-14T22:00:42.375Z,0
2022-08-14T22:05:04.019Z,0
2022-08-14T22:10:07.241Z,0
2022-08-14T22:15:02.769Z,0
2022-08-14T22:20:05.572Z,0
2022-08-14T22:25:03.285Z,0
2022-08-14T22:30:03.353Z,0
2022-08-14T22:35:09.994Z,0
2022-08-14T22:41:36.594Z,0
2022-08-14T22:45:04.871Z,0
2022-08-14T22:50:33.697Z,0
2022-08-14T22:55:06.214Z,0
2022-08-14T23:00:04.071Z,0
2022-08-14T23:05:04.025Z,0
2022-08-14T23:10:35.109Z,0
2022-08-14T23:15:04.342Z,0
2022-08-14T23:20:06.001Z,0
2022-08-14T23:25:03.244Z,0
2022-08-14T23:30:04.533Z,0
2022-08-14T23:35:03.345Z,0
2022-08-14T23:40:20.699Z,0
2022-08-14T23:45:07.817Z,0
2022-08-14T23:50:38.873Z,0
2022-08-14T23:55:04.762Z,0
