createdAt,value
2018-05-18T00:00:59.468Z,9.19
2018-05-18T00:01:59.464Z,9.21
2018-05-18T00:02:59.468Z,9.18
2018-05-18T00:03:59.680Z,9.25
2018-05-18T00:04:59.461Z,9.32
2018-05-18T00:05:59.488Z,9.31
2018-05-18T00:06:59.687Z,9.29
2018-05-18T00:07:59.456Z,9.51
2018-05-18T00:08:59.456Z,9.46
2018-05-18T00:09:59.480Z,9.47
2018-05-18T00:10:59.464Z,9.59
2018-05-18T00:11:59.461Z,9.68
2018-05-18T00:12:59.448Z,9.72
2018-05-18T00:13:59.448Z,9.72
2018-05-18T00:14:59.444Z,9.80
2018-05-18T00:15:59.647Z,9.86
2018-05-18T00:16:59.444Z,9.94
2018-05-18T00:17:59.455Z,9.97
2018-05-18T00:18:59.444Z,9.99
2018-05-18T00:19:59.450Z,10.10
2018-05-18T00:20:59.451Z,10.15
2018-05-18T00:21:59.462Z,10.19
2018-05-18T00:22:59.451Z,10.31
2018-05-18T00:23:59.449Z,10.26
2018-05-18T00:24:59.433Z,10.23
2018-05-18T00:25:59.643Z,10.22
2018-05-18T00:26:59.434Z,10.19
2018-05-18T00:27:59.445Z,10.13
2018-05-18T00:28:59.445Z,10.15
2018-05-18T00:29:59.439Z,10.12
2018-05-18T00:30:59.442Z,10.10
2018-05-18T00:31:59.426Z,10.12
2018-05-18T00:32:59.426Z,10.09
2018-05-18T00:33:59.423Z,10.07
2018-05-18T00:34:59.442Z,10.01
2018-05-18T00:35:59.628Z,10.10
2018-05-18T00:36:59.423Z,10.12
2018-05-18T00:37:59.450Z,10.20
2018-05-18T00:38:59.626Z,10.12
2018-05-18T00:39:59.485Z,10.07
2018-05-18T00:40:59.417Z,10.16
2018-05-18T00:41:59.619Z,10.12
2018-05-18T00:42:59.416Z,10.17
2018-05-18T00:43:59.429Z,10.16
2018-05-18T00:44:59.411Z,10.17
2018-05-18T00:45:59.612Z,10.13
2018-05-18T00:46:59.615Z,10.17
2018-05-18T00:47:59.611Z,10.15
2018-05-18T00:48:59.405Z,10.25
2018-05-18T00:49:59.405Z,10.26
2018-05-18T00:50:59.412Z,10.17
2018-05-18T00:51:59.610Z,10.25
2018-05-18T00:52:59.401Z,10.13
2018-05-18T00:53:59.406Z,10.19
2018-05-18T00:54:59.612Z,10.28
2018-05-18T00:55:59.410Z,10.26
2018-05-18T00:56:59.611Z,10.19
2018-05-18T00:57:59.396Z,10.26
2018-05-18T00:58:59.397Z,10.25
2018-05-18T00:59:59.397Z,10.26
2018-05-18T01:00:59.393Z,10.25
2018-05-18T01:01:59.393Z,10.26
2018-05-18T01:02:59.395Z,10.26
2018-05-18T01:03:59.400Z,10.30
2018-05-18T01:04:59.402Z,10.31
2018-05-18T01:05:59.389Z,10.33
2018-05-18T01:06:59.389Z,10.34
2018-05-18T01:07:59.384Z,10.34
2018-05-18T01:08:59.387Z,10.35
2018-05-18T01:09:59.585Z,10.28
2018-05-18T01:10:59.381Z,10.30
2018-05-18T01:11:59.593Z,10.38
2018-05-18T01:12:59.582Z,10.35
2018-05-18T01:13:59.383Z,10.35
2018-05-18T01:14:59.592Z,10.31
2018-05-18T01:15:59.489Z,10.31
2018-05-18T01:16:59.580Z,10.35
2018-05-18T01:17:59.374Z,10.30
2018-05-18T01:18:59.576Z,10.37
2018-05-18T01:19:59.391Z,10.35
2018-05-18T01:20:59.401Z,10.35
2018-05-18T01:21:59.370Z,10.31
2018-05-18T01:22:59.368Z,10.35
2018-05-18T01:23:59.386Z,10.35
2018-05-18T01:24:59.368Z,10.28
2018-05-18T01:25:59.386Z,10.34
2018-05-18T01:26:59.377Z,10.28
2018-05-18T01:27:59.565Z,10.28
2018-05-18T01:28:59.372Z,10.26
2018-05-18T01:29:59.587Z,10.26
2018-05-18T01:30:59.376Z,10.30
2018-05-18T01:31:59.360Z,10.30
2018-05-18T01:32:59.356Z,10.31
2018-05-18T01:33:59.356Z,10.30
2018-05-18T01:34:59.371Z,10.22
2018-05-18T01:35:59.350Z,10.26
2018-05-18T01:36:59.365Z,10.23
2018-05-18T01:37:59.554Z,10.23
2018-05-18T01:38:59.556Z,10.23
2018-05-18T01:39:59.361Z,10.25
2018-05-18T01:40:59.346Z,10.31
2018-05-18T01:41:59.349Z,10.20
2018-05-18T01:42:59.344Z,10.20
2018-05-18T01:43:59.356Z,10.23
2018-05-18T01:44:59.351Z,10.25
2018-05-18T01:45:59.352Z,10.16
2018-05-18T01:46:59.346Z,10.12
2018-05-18T01:47:59.347Z,10.10
2018-05-18T01:48:59.356Z,10.20
2018-05-18T01:49:59.337Z,10.16
2018-05-18T01:50:59.333Z,10.07
2018-05-18T01:51:59.332Z,10.20
2018-05-18T01:52:59.332Z,10.15
2018-05-18T01:53:59.344Z,10.12
2018-05-18T01:54:59.337Z,10.13
2018-05-18T01:55:59.341Z,10.07
2018-05-18T01:56:59.325Z,10.15
2018-05-18T01:57:59.338Z,10.07
2018-05-18T01:58:59.332Z,10.10
2018-05-18T01:59:59.349Z,10.07
2018-05-18T02:00:59.318Z,10.05
2018-05-18T02:01:59.316Z,10.05
2018-05-18T02:02:59.315Z,10.10
2018-05-18T02:03:59.315Z,10.09
2018-05-18T02:04:59.530Z,9.98
2018-05-18T02:05:59.326Z,9.94
2018-05-18T02:06:59.318Z,9.98
2018-05-18T02:07:59.312Z,9.98
2018-05-18T02:08:59.522Z,9.98
2018-05-18T02:09:59.313Z,10.12
2018-05-18T02:10:59.507Z,10.02
2018-05-18T02:11:59.500Z,10.02
2018-05-18T02:12:59.308Z,10.09
2018-05-18T02:13:59.311Z,10.01
2018-05-18T02:14:59.304Z,9.95
2018-05-18T02:15:59.316Z,10.10
2018-05-18T02:16:59.496Z,10.04
2018-05-18T02:17:59.300Z,10.10
2018-05-18T02:18:59.289Z,10.16
2018-05-18T02:19:59.488Z,10.13
2018-05-18T02:20:59.487Z,10.12
2018-05-18T02:21:59.486Z,10.05
2018-05-18T02:22:59.290Z,10.07
2018-05-18T02:23:59.291Z,10.07
2018-05-18T02:24:59.496Z,9.94
2018-05-18T02:25:59.483Z,10.10
2018-05-18T02:26:59.287Z,9.92
2018-05-18T02:27:59.273Z,9.97
2018-05-18T02:28:59.301Z,9.99
2018-05-18T02:29:59.297Z,9.97
2018-05-18T02:30:59.269Z,9.94
2018-05-18T02:31:59.267Z,9.98
2018-05-18T02:32:59.265Z,10.01
2018-05-18T02:33:59.286Z,9.98
2018-05-18T02:34:59.271Z,9.98
2018-05-18T02:35:59.264Z,9.97
2018-05-18T02:36:59.461Z,10.09
2018-05-18T02:37:59.462Z,10.07
2018-05-18T02:38:59.267Z,9.95
2018-05-18T02:39:59.254Z,9.97
2018-05-18T02:40:59.271Z,9.95
2018-05-18T02:41:59.251Z,9.97
2018-05-18T02:42:59.249Z,9.94
2018-05-18T02:43:59.261Z,9.98
2018-05-18T02:44:59.249Z,9.97
2018-05-18T02:45:59.447Z,9.94
2018-05-18T02:46:59.247Z,9.99
2018-05-18T02:47:59.256Z,10.07
2018-05-18T02:48:59.239Z,9.97
2018-05-18T02:49:59.249Z,9.99
2018-05-18T02:50:59.450Z,10.02
2018-05-18T02:51:59.264Z,9.95
2018-05-18T02:52:59.231Z,9.94
2018-05-18T02:53:59.232Z,9.98
2018-05-18T02:54:59.241Z,10.02
2018-05-18T02:55:59.432Z,9.94
2018-05-18T02:56:59.226Z,9.98
2018-05-18T02:57:59.428Z,9.95
2018-05-18T02:58:59.235Z,9.94
2018-05-18T02:59:59.222Z,9.86
2018-05-18T03:00:59.235Z,9.86
2018-05-18T03:01:59.434Z,9.87
2018-05-18T03:02:59.437Z,9.84
2018-05-18T03:03:59.214Z,9.86
2018-05-18T03:04:59.414Z,9.84
2018-05-18T03:05:59.211Z,9.92
2018-05-18T03:06:59.421Z,9.86
2018-05-18T03:07:59.208Z,9.84
2018-05-18T03:08:59.421Z,9.89
2018-05-18T03:09:59.421Z,9.89
2018-05-18T03:10:59.217Z,9.87
2018-05-18T03:11:59.212Z,9.86
2018-05-18T03:12:59.205Z,9.86
2018-05-18T03:13:59.418Z,9.94
2018-05-18T03:14:59.198Z,9.89
2018-05-18T03:15:59.202Z,9.92
2018-05-18T03:16:59.204Z,9.89
2018-05-18T03:17:59.188Z,9.86
2018-05-18T03:18:59.202Z,9.87
2018-05-18T03:19:59.194Z,9.91
2018-05-18T03:20:59.473Z,9.83
2018-05-18T03:21:59.395Z,9.80
2018-05-18T03:22:59.180Z,9.77
2018-05-18T03:23:59.199Z,9.89
2018-05-18T03:24:59.403Z,9.82
2018-05-18T03:25:59.375Z,9.82
2018-05-18T03:26:59.187Z,9.79
2018-05-18T03:27:59.171Z,9.80
2018-05-18T03:28:59.167Z,9.77
2018-05-18T03:29:59.180Z,9.76
2018-05-18T03:30:59.171Z,9.80
2018-05-18T03:31:59.381Z,9.80
2018-05-18T03:32:59.161Z,9.86
2018-05-18T03:33:59.186Z,9.84
2018-05-18T03:34:59.166Z,9.79
2018-05-18T03:35:59.376Z,9.82
2018-05-18T03:36:59.155Z,9.80
2018-05-18T03:37:59.367Z,9.82
2018-05-18T03:38:59.148Z,9.87
2018-05-18T03:39:59.160Z,9.84
2018-05-18T03:40:59.153Z,9.87
2018-05-18T03:41:59.146Z,9.84
2018-05-18T03:42:59.142Z,9.89
2018-05-18T03:43:59.144Z,9.84
2018-05-18T03:44:59.156Z,9.87
2018-05-18T03:45:59.340Z,9.82
2018-05-18T03:46:59.344Z,9.92
2018-05-18T03:47:59.337Z,9.86
2018-05-18T03:48:59.136Z,9.86
2018-05-18T03:49:59.141Z,9.86
2018-05-18T03:50:59.140Z,9.89
2018-05-18T03:51:59.327Z,9.84
2018-05-18T03:52:59.358Z,9.83
2018-05-18T03:53:59.326Z,9.84
2018-05-18T03:54:59.147Z,9.82
2018-05-18T03:55:59.136Z,9.82
2018-05-18T03:56:59.131Z,9.87
2018-05-18T03:57:59.339Z,9.82
2018-05-18T03:58:59.117Z,9.77
2018-05-18T03:59:59.121Z,9.82
2018-05-18T04:00:59.125Z,9.72
2018-05-18T04:01:59.133Z,9.74
2018-05-18T04:02:59.108Z,9.72
2018-05-18T04:03:59.304Z,9.72
2018-05-18T04:04:59.102Z,9.66
2018-05-18T04:05:59.312Z,9.72
2018-05-18T04:06:59.308Z,9.69
2018-05-18T04:07:59.313Z,9.74
2018-05-18T04:08:59.309Z,9.69
2018-05-18T04:09:59.096Z,9.77
2018-05-18T04:10:59.304Z,9.69
2018-05-18T04:11:59.087Z,9.77
2018-05-18T04:12:59.097Z,9.79
2018-05-18T04:13:59.289Z,9.82
2018-05-18T04:14:59.094Z,9.76
2018-05-18T04:15:59.079Z,9.76
2018-05-18T04:16:59.096Z,9.79
2018-05-18T04:17:59.278Z,9.73
2018-05-18T04:18:59.076Z,9.72
2018-05-18T04:19:59.084Z,9.69
2018-05-18T04:20:59.070Z,9.69
2018-05-18T04:21:59.069Z,9.77
2018-05-18T04:22:59.067Z,9.74
2018-05-18T04:23:59.084Z,9.73
2018-05-18T04:24:59.066Z,9.74
2018-05-18T04:25:59.064Z,9.73
2018-05-18T04:26:59.072Z,9.72
2018-05-18T04:27:59.055Z,9.74
2018-05-18T04:28:59.057Z,9.76
2018-05-18T04:29:59.110Z,9.74
2018-05-18T04:30:59.251Z,9.79
2018-05-18T04:31:59.046Z,9.74
2018-05-18T04:32:59.046Z,9.72
2018-05-18T04:33:59.045Z,9.82
2018-05-18T04:34:59.244Z,9.77
2018-05-18T04:35:59.056Z,9.74
2018-05-18T04:36:59.051Z,9.73
2018-05-18T04:37:59.034Z,9.73
2018-05-18T04:38:59.039Z,9.77
2018-05-18T04:39:59.048Z,9.76
2018-05-18T04:40:59.029Z,9.82
2018-05-18T04:41:59.130Z,9.73
2018-05-18T04:42:59.025Z,9.79
2018-05-18T04:43:59.023Z,9.80
2018-05-18T04:44:59.023Z,9.80
2018-05-18T04:45:59.221Z,9.76
2018-05-18T04:46:59.018Z,9.84
2018-05-18T04:47:59.017Z,9.82
2018-05-18T04:48:59.015Z,9.82
2018-05-18T04:49:59.013Z,9.77
2018-05-18T04:50:59.078Z,9.83
2018-05-18T04:51:59.019Z,9.73
2018-05-18T04:52:59.005Z,9.79
2018-05-18T04:53:59.018Z,9.82
2018-05-18T04:54:59.004Z,9.79
2018-05-18T04:55:59.000Z,9.80
2018-05-18T04:56:58.998Z,9.87
2018-05-18T04:57:58.996Z,9.87
2018-05-18T04:58:59.005Z,9.84
2018-05-18T04:59:58.998Z,9.89
2018-05-18T05:00:58.992Z,9.89
2018-05-18T05:01:59.192Z,9.84
2018-05-18T05:02:58.998Z,9.83
2018-05-18T05:03:59.006Z,9.84
2018-05-18T05:04:59.185Z,9.86
2018-05-18T05:05:58.981Z,9.86
2018-05-18T05:06:58.991Z,9.84
2018-05-18T05:07:58.994Z,9.86
2018-05-18T05:08:59.180Z,9.84
2018-05-18T05:09:58.975Z,9.86
2018-05-18T05:10:58.989Z,9.86
2018-05-18T05:11:58.969Z,9.89
2018-05-18T05:12:59.184Z,9.89
2018-05-18T05:13:58.980Z,9.87
2018-05-18T05:14:58.980Z,9.95
2018-05-18T05:15:58.962Z,9.89
2018-05-18T05:16:58.960Z,10.01
2018-05-18T05:17:59.031Z,9.89
2018-05-18T05:18:58.968Z,9.98
2018-05-18T05:19:59.182Z,9.95
2018-05-18T05:20:58.959Z,9.94
2018-05-18T05:21:58.955Z,10.05
2018-05-18T05:22:58.959Z,9.99
2018-05-18T05:23:58.951Z,9.94
2018-05-18T05:24:58.946Z,9.95
2018-05-18T05:25:58.957Z,9.97
2018-05-18T05:26:58.944Z,9.98
2018-05-18T05:27:58.952Z,9.92
2018-05-18T05:28:58.938Z,9.97
2018-05-18T05:29:58.951Z,10.02
2018-05-18T05:30:58.946Z,9.98
2018-05-18T05:31:58.942Z,9.95
2018-05-18T05:32:58.945Z,9.95
2018-05-18T05:33:58.932Z,10.01
2018-05-18T05:34:58.956Z,9.97
2018-05-18T05:35:58.933Z,9.97
2018-05-18T05:36:58.935Z,10.01
2018-05-18T05:37:58.921Z,9.97
2018-05-18T05:38:58.936Z,9.98
2018-05-18T05:39:58.930Z,9.99
2018-05-18T05:40:58.919Z,9.92
2018-05-18T05:41:58.919Z,9.89
2018-05-18T05:42:58.924Z,9.89
2018-05-18T05:43:58.911Z,9.87
2018-05-18T05:44:58.910Z,9.86
2018-05-18T05:45:58.910Z,9.80
2018-05-18T05:46:58.932Z,9.80
2018-05-18T05:47:58.916Z,9.82
2018-05-18T05:48:58.914Z,9.76
2018-05-18T05:49:59.104Z,9.82
2018-05-18T05:50:59.101Z,9.74
2018-05-18T05:51:58.899Z,9.82
2018-05-18T05:52:58.908Z,9.82
2018-05-18T05:53:58.897Z,9.84
2018-05-18T05:54:58.891Z,9.84
2018-05-18T05:55:58.887Z,9.89
2018-05-18T05:56:58.896Z,9.98
2018-05-18T05:57:58.890Z,9.95
2018-05-18T05:58:58.883Z,10.04
2018-05-18T05:59:58.881Z,9.94
2018-05-18T06:00:58.877Z,9.97
2018-05-18T06:01:58.876Z,9.99
2018-05-18T06:02:58.874Z,10.02
2018-05-18T06:03:58.874Z,10.12
2018-05-18T06:04:58.880Z,10.09
2018-05-18T06:05:58.879Z,10.09
2018-05-18T06:06:58.878Z,10.13
2018-05-18T06:07:58.865Z,10.09
2018-05-18T06:08:58.867Z,10.12
2018-05-18T06:09:58.859Z,10.02
2018-05-18T06:10:58.857Z,10.01
2018-05-18T06:11:58.857Z,10.12
2018-05-18T06:12:59.059Z,10.09
2018-05-18T06:13:58.865Z,10.04
2018-05-18T06:14:58.851Z,9.95
2018-05-18T06:15:58.846Z,10.02
2018-05-18T06:16:58.845Z,9.97
2018-05-18T06:17:58.853Z,9.97
2018-05-18T06:18:58.843Z,9.89
2018-05-18T06:19:58.849Z,9.89
2018-05-18T06:20:58.836Z,9.87
2018-05-18T06:21:58.836Z,9.74
2018-05-18T06:22:58.835Z,9.76
2018-05-18T06:23:58.840Z,9.73
2018-05-18T06:24:58.845Z,9.69
2018-05-18T06:25:59.031Z,9.65
2018-05-18T06:26:59.040Z,9.62
2018-05-18T06:27:58.823Z,9.61
2018-05-18T06:28:59.040Z,9.47
2018-05-18T06:29:58.840Z,9.44
2018-05-18T06:30:58.817Z,9.61
2018-05-18T06:31:58.815Z,9.64
2018-05-18T06:32:58.812Z,9.69
2018-05-18T06:33:58.816Z,9.74
2018-05-18T06:34:59.035Z,9.79
2018-05-18T06:35:58.804Z,9.74
2018-05-18T06:36:59.009Z,9.76
2018-05-18T06:37:59.026Z,9.84
2018-05-18T06:38:58.822Z,9.92
2018-05-18T06:39:58.796Z,9.89
2018-05-18T06:40:58.808Z,9.95
2018-05-18T06:41:58.793Z,9.97
2018-05-18T06:42:58.800Z,10.05
2018-05-18T06:43:58.798Z,10.16
2018-05-18T06:44:58.784Z,10.05
2018-05-18T06:45:58.785Z,10.26
2018-05-18T06:46:58.782Z,10.23
2018-05-18T06:47:58.780Z,10.40
2018-05-18T06:48:58.990Z,10.26
2018-05-18T06:49:58.989Z,10.30
2018-05-18T06:50:58.784Z,10.35
2018-05-18T06:51:58.784Z,10.30
2018-05-18T06:52:58.777Z,10.37
2018-05-18T06:53:58.775Z,10.53
2018-05-18T06:54:58.982Z,10.51
2018-05-18T06:55:58.761Z,10.48
2018-05-18T06:56:58.776Z,10.53
2018-05-18T06:57:58.756Z,10.56
2018-05-18T06:58:58.772Z,10.59
2018-05-18T06:59:58.761Z,10.64
2018-05-18T07:00:58.765Z,10.76
2018-05-18T07:01:58.769Z,10.75
2018-05-18T07:02:58.757Z,10.89
2018-05-18T07:03:58.853Z,10.92
2018-05-18T07:04:58.744Z,10.86
2018-05-18T07:05:58.742Z,10.97
2018-05-18T07:06:58.748Z,10.96
2018-05-18T07:07:58.739Z,10.96
2018-05-18T07:08:58.748Z,10.92
2018-05-18T07:09:58.732Z,10.97
2018-05-18T07:10:58.743Z,11.11
2018-05-18T07:11:58.728Z,11.17
2018-05-18T07:12:58.741Z,11.14
2018-05-18T07:13:58.739Z,11.23
2018-05-18T07:14:58.726Z,11.12
2018-05-18T07:15:58.735Z,11.18
2018-05-18T07:16:58.926Z,11.25
2018-05-18T07:17:58.721Z,11.27
2018-05-18T07:18:58.725Z,11.14
2018-05-18T07:19:58.729Z,10.97
2018-05-18T07:20:58.726Z,11.00
2018-05-18T07:21:58.715Z,10.92
2018-05-18T07:22:58.733Z,10.84
2018-05-18T07:23:58.712Z,10.89
2018-05-18T07:24:58.713Z,10.75
2018-05-18T07:25:58.721Z,10.78
2018-05-18T07:26:58.705Z,10.76
2018-05-18T07:27:58.712Z,10.76
2018-05-18T07:28:58.704Z,10.81
2018-05-18T07:29:58.750Z,10.76
2018-05-18T07:30:58.706Z,10.71
2018-05-18T07:31:58.710Z,10.76
2018-05-18T07:32:58.699Z,10.71
2018-05-18T07:33:58.696Z,10.72
2018-05-18T07:34:58.695Z,10.75
2018-05-18T07:35:58.693Z,10.75
2018-05-18T07:36:58.692Z,10.87
2018-05-18T07:37:58.691Z,10.82
2018-05-18T07:38:58.692Z,10.82
2018-05-18T07:39:58.687Z,10.86
2018-05-18T07:40:58.699Z,10.86
2018-05-18T07:41:58.693Z,10.96
2018-05-18T07:42:58.684Z,10.92
2018-05-18T07:43:58.825Z,10.93
2018-05-18T07:44:58.680Z,10.99
2018-05-18T07:45:58.685Z,10.87
2018-05-18T07:46:58.686Z,10.87
2018-05-18T07:47:58.683Z,10.97
2018-05-18T07:48:58.673Z,10.97
2018-05-18T07:49:58.699Z,10.99
2018-05-18T07:50:58.672Z,10.92
2018-05-18T07:51:58.679Z,10.84
2018-05-18T07:52:58.677Z,10.76
2018-05-18T07:53:58.679Z,10.89
2018-05-18T07:54:58.664Z,10.93
2018-05-18T07:55:58.875Z,11.05
2018-05-18T07:56:58.683Z,11.08
2018-05-18T07:57:58.680Z,11.15
2018-05-18T07:58:58.660Z,11.32
2018-05-18T07:59:58.673Z,11.48
2018-05-18T08:00:58.655Z,11.51
2018-05-18T08:01:58.656Z,11.63
2018-05-18T08:02:58.655Z,11.66
2018-05-18T08:03:58.650Z,11.60
2018-05-18T08:04:58.673Z,11.50
2018-05-18T08:05:58.850Z,11.40
2018-05-18T08:06:58.648Z,11.32
2018-05-18T08:07:58.647Z,11.17
2018-05-18T08:08:58.673Z,11.18
2018-05-18T08:09:58.643Z,11.44
2018-05-18T08:10:58.672Z,11.65
2018-05-18T08:11:58.641Z,11.70
2018-05-18T08:12:58.639Z,11.86
2018-05-18T08:13:58.842Z,11.73
2018-05-18T08:14:58.639Z,11.78
2018-05-18T08:15:58.636Z,11.86
2018-05-18T08:16:58.838Z,11.81
2018-05-18T08:17:58.655Z,11.69
2018-05-18T08:18:58.640Z,11.72
2018-05-18T08:19:58.628Z,11.80
2018-05-18T08:20:58.846Z,11.80
2018-05-18T08:21:58.644Z,11.86
2018-05-18T08:22:58.630Z,12.06
2018-05-18T08:23:58.634Z,12.27
2018-05-18T08:24:58.627Z,12.32
2018-05-18T08:25:58.622Z,12.46
2018-05-18T08:26:58.663Z,12.64
2018-05-18T08:27:58.634Z,12.73
2018-05-18T08:28:58.634Z,12.64
2018-05-18T08:29:58.618Z,12.50
2018-05-18T08:30:58.618Z,12.47
2018-05-18T08:31:58.625Z,12.36
2018-05-18T08:32:58.817Z,12.42
2018-05-18T08:33:58.628Z,12.27
2018-05-18T08:34:58.614Z,12.31
2018-05-18T08:35:58.816Z,12.22
2018-05-18T08:36:58.617Z,12.39
2018-05-18T08:37:58.622Z,12.39
2018-05-18T08:38:58.611Z,12.53
2018-05-18T08:39:58.619Z,12.57
2018-05-18T08:40:58.608Z,12.50
2018-05-18T08:41:58.617Z,12.58
2018-05-18T08:42:58.616Z,12.49
2018-05-18T08:43:58.604Z,12.36
2018-05-18T08:44:58.602Z,12.28
2018-05-18T08:45:58.601Z,12.18
2018-05-18T08:46:58.622Z,11.94
2018-05-18T08:47:58.625Z,11.87
2018-05-18T08:48:58.611Z,11.83
2018-05-18T08:49:58.599Z,11.81
2018-05-18T08:50:58.804Z,11.78
2018-05-18T08:51:58.608Z,11.70
2018-05-18T08:52:58.608Z,11.83
2018-05-18T08:53:58.625Z,11.81
2018-05-18T08:54:58.590Z,11.81
2018-05-18T08:55:58.591Z,11.83
2018-05-18T08:56:58.601Z,11.83
2018-05-18T08:57:58.599Z,11.91
2018-05-18T08:58:58.588Z,12.06
2018-05-18T08:59:58.596Z,12.07
2018-05-18T09:00:58.601Z,12.24
2018-05-18T09:01:58.799Z,12.40
2018-05-18T09:02:58.584Z,12.49
2018-05-18T09:03:58.587Z,12.57
2018-05-18T09:04:58.595Z,12.36
2018-05-18T09:05:58.580Z,12.40
2018-05-18T09:06:58.581Z,12.29
2018-05-18T09:07:58.576Z,12.22
2018-05-18T09:08:58.617Z,12.24
2018-05-18T09:09:58.577Z,12.36
2018-05-18T09:10:58.575Z,12.24
2018-05-18T09:11:58.578Z,12.27
2018-05-18T09:12:58.780Z,12.24
2018-05-18T09:13:58.593Z,12.24
2018-05-18T09:14:58.568Z,12.39
2018-05-18T09:15:58.665Z,12.40
2018-05-18T09:16:58.581Z,12.57
2018-05-18T09:17:58.590Z,12.60
2018-05-18T09:18:58.565Z,12.65
2018-05-18T09:19:58.575Z,12.68
2018-05-18T09:20:58.564Z,12.65
2018-05-18T09:21:58.564Z,12.61
2018-05-18T09:22:58.566Z,12.65
2018-05-18T09:23:58.563Z,12.72
2018-05-18T09:24:58.569Z,12.83
2018-05-18T09:25:58.561Z,12.85
2018-05-18T09:26:58.566Z,12.79
2018-05-18T09:27:58.564Z,12.75
2018-05-18T09:28:58.572Z,12.65
2018-05-18T09:29:58.573Z,12.68
2018-05-18T09:30:58.564Z,12.62
2018-05-18T09:31:58.576Z,12.54
2018-05-18T09:32:58.571Z,12.65
2018-05-18T09:33:58.571Z,12.64
2018-05-18T09:34:58.556Z,12.67
2018-05-18T09:35:58.561Z,12.76
2018-05-18T09:36:58.555Z,13.00
2018-05-18T09:37:58.548Z,13.01
2018-05-18T09:38:58.551Z,12.95
2018-05-18T09:39:58.555Z,12.90
2018-05-18T09:40:58.748Z,12.80
2018-05-18T09:41:58.546Z,12.94
2018-05-18T09:42:58.544Z,12.85
2018-05-18T09:43:58.556Z,12.75
2018-05-18T09:44:58.540Z,12.64
2018-05-18T09:45:58.542Z,12.60
2018-05-18T09:46:58.543Z,12.54
2018-05-18T09:47:58.536Z,12.62
2018-05-18T09:48:58.550Z,12.72
2018-05-18T09:49:58.758Z,12.79
2018-05-18T09:50:58.538Z,12.86
2018-05-18T09:51:58.537Z,12.94
2018-05-18T09:52:58.738Z,12.79
2018-05-18T09:53:58.626Z,12.85
2018-05-18T09:54:58.685Z,12.85
2018-05-18T09:55:58.544Z,12.86
2018-05-18T09:56:58.531Z,12.82
2018-05-18T09:57:58.534Z,12.91
2018-05-18T09:58:58.532Z,12.85
2018-05-18T09:59:58.528Z,12.85
2018-05-18T10:00:58.528Z,12.90
2018-05-18T10:01:58.535Z,12.87
2018-05-18T10:02:58.528Z,12.98
2018-05-18T10:03:58.535Z,12.98
2018-05-18T10:04:58.728Z,12.94
2018-05-18T10:05:58.541Z,13.00
2018-05-18T10:06:58.524Z,13.13
2018-05-18T10:07:58.532Z,13.19
2018-05-18T10:08:58.522Z,13.11
2018-05-18T10:09:58.529Z,13.16
2018-05-18T10:10:58.531Z,13.20
2018-05-18T10:11:58.517Z,13.22
2018-05-18T10:12:58.533Z,13.22
2018-05-18T10:13:58.730Z,13.35
2018-05-18T10:14:58.515Z,13.35
2018-05-18T10:15:58.516Z,13.25
2018-05-18T10:16:58.731Z,13.15
2018-05-18T10:17:58.540Z,13.15
2018-05-18T10:18:58.514Z,13.13
2018-05-18T10:19:58.717Z,13.12
2018-05-18T10:20:58.531Z,13.12
2018-05-18T10:21:58.513Z,13.28
2018-05-18T10:22:58.521Z,13.27
2018-05-18T10:23:58.711Z,13.18
2018-05-18T10:24:58.534Z,13.23
2018-05-18T10:25:58.517Z,13.28
2018-05-18T10:26:58.527Z,13.35
2018-05-18T10:27:58.507Z,13.39
2018-05-18T10:28:58.532Z,13.33
2018-05-18T10:29:58.507Z,13.39
2018-05-18T10:30:58.517Z,13.37
2018-05-18T10:31:58.530Z,13.35
2018-05-18T10:32:58.719Z,13.35
2018-05-18T10:33:58.502Z,13.25
2018-05-18T10:34:58.515Z,13.27
2018-05-18T10:35:58.514Z,13.28
2018-05-18T10:36:58.503Z,13.20
2018-05-18T10:37:58.507Z,13.08
2018-05-18T10:38:58.511Z,13.13
2018-05-18T10:39:58.510Z,13.18
2018-05-18T10:40:58.508Z,13.23
2018-05-18T10:41:58.500Z,13.28
2018-05-18T10:42:58.521Z,13.37
2018-05-18T10:43:58.498Z,13.39
2018-05-18T10:44:58.705Z,13.44
2018-05-18T10:45:58.504Z,13.52
2018-05-18T10:46:58.506Z,13.50
2018-05-18T10:47:58.694Z,13.54
2018-05-18T10:48:58.574Z,13.49
2018-05-18T10:49:58.504Z,13.46
2018-05-18T10:50:58.503Z,13.50
2018-05-18T10:51:58.489Z,13.50
2018-05-18T10:52:58.526Z,13.49
2018-05-18T10:53:58.495Z,13.52
2018-05-18T10:54:58.506Z,13.50
2018-05-18T10:55:58.490Z,13.56
2018-05-18T10:56:58.503Z,13.53
2018-05-18T10:57:58.497Z,13.60
2018-05-18T10:58:58.509Z,13.62
2018-05-18T10:59:58.691Z,13.70
2018-05-18T11:00:58.486Z,13.77
2018-05-18T11:01:58.502Z,13.92
2018-05-18T11:02:58.487Z,13.95
2018-05-18T11:03:58.498Z,13.87
2018-05-18T11:04:58.692Z,14.00
2018-05-18T11:05:58.498Z,14.04
2018-05-18T11:06:58.487Z,13.92
2018-05-18T11:07:58.685Z,13.93
2018-05-18T11:08:58.482Z,14.03
2018-05-18T11:09:58.483Z,14.18
2018-05-18T11:10:58.711Z,14.20
2018-05-18T11:11:58.491Z,14.00
2018-05-18T11:12:58.490Z,14.00
2018-05-18T11:13:58.495Z,14.03
2018-05-18T11:14:58.481Z,14.03
2018-05-18T11:15:58.480Z,14.17
2018-05-18T11:16:58.477Z,14.11
2018-05-18T11:17:58.478Z,14.23
2018-05-18T11:18:58.479Z,14.18
2018-05-18T11:19:58.696Z,14.23
2018-05-18T11:20:58.475Z,14.12
2018-05-18T11:21:58.478Z,14.12
2018-05-18T11:22:58.475Z,14.14
2018-05-18T11:23:58.479Z,14.12
2018-05-18T11:24:58.689Z,14.18
2018-05-18T11:25:58.486Z,14.17
2018-05-18T11:26:58.476Z,14.04
2018-05-18T11:27:58.676Z,14.03
2018-05-18T11:28:58.487Z,14.12
2018-05-18T11:29:58.477Z,14.12
2018-05-18T11:30:58.675Z,14.33
2018-05-18T11:31:58.485Z,14.43
2018-05-18T11:32:58.688Z,14.48
2018-05-18T11:33:58.483Z,14.37
2018-05-18T11:34:58.488Z,14.29
2018-05-18T11:35:58.474Z,14.37
2018-05-18T11:36:58.471Z,14.37
2018-05-18T11:37:58.499Z,14.40
2018-05-18T11:38:58.469Z,14.36
2018-05-18T11:39:58.683Z,14.32
2018-05-18T11:40:58.469Z,14.51
2018-05-18T11:41:58.484Z,14.44
2018-05-18T11:42:58.478Z,14.44
2018-05-18T11:43:58.477Z,14.59
2018-05-18T11:44:58.506Z,14.63
2018-05-18T11:45:58.498Z,14.73
2018-05-18T11:46:58.471Z,14.73
2018-05-18T11:47:58.540Z,14.63
2018-05-18T11:48:58.469Z,14.55
2018-05-18T11:49:58.467Z,14.66
2018-05-18T11:50:58.467Z,14.70
2018-05-18T11:51:58.467Z,14.72
2018-05-18T11:52:58.466Z,14.68
2018-05-18T11:53:58.468Z,14.73
2018-05-18T11:54:58.493Z,14.73
2018-05-18T11:55:58.469Z,14.72
2018-05-18T11:56:58.480Z,14.65
2018-05-18T11:57:58.465Z,14.73
2018-05-18T11:58:58.484Z,14.77
2018-05-18T11:59:58.468Z,14.68
2018-05-18T12:00:58.465Z,14.58
2018-05-18T12:01:58.463Z,14.77
2018-05-18T12:02:58.502Z,14.78
2018-05-18T12:03:58.468Z,14.70
2018-05-18T12:04:58.469Z,14.72
2018-05-18T12:05:58.477Z,14.68
2018-05-18T12:06:58.466Z,14.69
2018-05-18T12:07:58.468Z,14.72
2018-05-18T12:08:58.466Z,14.78
2018-05-18T12:09:58.463Z,14.77
2018-05-18T12:10:58.667Z,14.84
2018-05-18T12:11:58.463Z,14.81
2018-05-18T12:12:58.462Z,14.78
2018-05-18T12:13:58.523Z,14.89
2018-05-18T12:14:58.513Z,14.92
2018-05-18T12:15:58.467Z,15.03
2018-05-18T12:16:58.477Z,15.14
2018-05-18T12:17:58.484Z,15.14
2018-05-18T12:18:58.463Z,15.24
2018-05-18T12:19:58.463Z,15.09
2018-05-18T12:20:58.463Z,14.94
2018-05-18T12:21:58.478Z,14.82
2018-05-18T12:22:58.472Z,14.78
2018-05-18T12:23:58.474Z,14.78
2018-05-18T12:24:58.464Z,14.91
2018-05-18T12:25:58.465Z,15.04
2018-05-18T12:26:58.469Z,15.00
2018-05-18T12:27:58.669Z,15.10
2018-05-18T12:28:58.465Z,15.02
2018-05-18T12:29:58.465Z,14.99
2018-05-18T12:30:58.470Z,15.06
2018-05-18T12:31:58.463Z,15.00
2018-05-18T12:32:58.491Z,14.99
2018-05-18T12:33:58.475Z,14.86
2018-05-18T12:34:58.473Z,14.91
2018-05-18T12:35:58.475Z,14.91
2018-05-18T12:36:58.472Z,15.07
2018-05-18T12:37:58.506Z,14.99
2018-05-18T12:38:58.470Z,15.07
2018-05-18T12:39:58.466Z,15.10
2018-05-18T12:40:58.471Z,15.06
2018-05-18T12:41:58.468Z,15.10
2018-05-18T12:42:58.465Z,15.02
2018-05-18T12:43:58.474Z,15.03
2018-05-18T12:44:58.478Z,14.84
2018-05-18T12:45:58.463Z,14.92
2018-05-18T12:46:58.485Z,14.84
2018-05-18T12:47:58.481Z,14.89
2018-05-18T12:48:58.500Z,14.97
2018-05-18T12:49:58.471Z,15.10
2018-05-18T12:50:58.502Z,15.04
2018-05-18T12:51:58.481Z,15.10
2018-05-18T12:52:58.472Z,15.04
2018-05-18T12:53:58.490Z,15.24
2018-05-18T12:54:58.480Z,15.25
2018-05-18T12:55:58.477Z,15.24
2018-05-18T12:56:58.469Z,15.36
2018-05-18T12:57:58.491Z,15.36
2018-05-18T12:58:58.464Z,15.22
2018-05-18T12:59:58.477Z,15.27
2018-05-18T13:00:58.472Z,15.36