createdAt,value
2023-05-10T00:01:05.254Z,11.3
2023-05-10T00:04:05.291Z,11.3
2023-05-10T00:07:04.894Z,11.3
2023-05-10T00:10:04.875Z,11.4
2023-05-10T00:13:05.087Z,11.4
2023-05-10T00:16:05.028Z,11.4
2023-05-10T00:19:04.980Z,11.5
2023-05-10T00:22:04.930Z,11.5
2023-05-10T00:25:04.915Z,11.6
2023-05-10T00:28:05.000Z,11.6
2023-05-10T00:31:05.177Z,11.5
2023-05-10T00:34:04.998Z,11.4
2023-05-10T00:37:04.945Z,11.4
2023-05-10T00:40:04.923Z,11.2
2023-05-10T00:43:04.959Z,11.2
2023-05-10T00:46:04.999Z,11.3
2023-05-10T00:49:04.956Z,11.3
2023-05-10T00:52:04.942Z,11.3
2023-05-10T00:55:04.953Z,11.3
2023-05-10T00:58:05.012Z,11.3
2023-05-10T01:01:05.231Z,11.3
2023-05-10T01:04:05.243Z,11.3
2023-05-10T01:07:04.922Z,11.3
2023-05-10T01:10:04.962Z,11.2
2023-05-10T01:13:05.189Z,11.2
2023-05-10T01:16:05.555Z,11.2
2023-05-10T01:19:04.991Z,11.2
2023-05-10T01:22:04.851Z,11.0
2023-05-10T01:25:04.873Z,11.0
2023-05-10T01:28:04.912Z,11.1
2023-05-10T01:31:15.341Z,11.1
2023-05-10T01:34:05.025Z,11.1
2023-05-10T01:37:04.913Z,11.1
2023-05-10T01:40:04.890Z,11.0
2023-05-10T01:43:04.887Z,11.1
2023-05-10T01:46:04.893Z,11.2
2023-05-10T01:49:04.937Z,11.4
2023-05-10T01:52:04.922Z,12.0
2023-05-10T01:55:04.876Z,12.2
2023-05-10T01:58:04.929Z,12.0
2023-05-10T02:01:05.326Z,11.7
2023-05-10T02:04:05.188Z,11.6
2023-05-10T02:07:04.903Z,11.5
2023-05-10T02:10:04.861Z,11.3
2023-05-10T02:13:04.979Z,11.2
2023-05-10T02:16:04.904Z,11.4
2023-05-10T02:19:04.999Z,11.5
2023-05-10T02:22:04.913Z,11.5
2023-05-10T02:25:04.870Z,11.7
2023-05-10T02:28:04.980Z,11.6
2023-05-10T02:31:05.303Z,11.4
2023-05-10T02:34:05.034Z,11.3
2023-05-10T02:37:04.887Z,11.3
2023-05-10T02:40:04.936Z,11.3
2023-05-10T02:43:05.669Z,11.2
2023-05-10T02:46:05.013Z,11.2
2023-05-10T02:49:04.969Z,11.1
2023-05-10T02:52:04.916Z,11.0
2023-05-10T02:55:04.876Z,10.9
2023-05-10T02:58:04.872Z,10.9
2023-05-10T03:01:05.329Z,10.8
2023-05-10T03:04:05.044Z,10.8
2023-05-10T03:07:04.893Z,10.8
2023-05-10T03:10:05.144Z,10.8
2023-05-10T03:13:05.055Z,10.7
2023-05-10T03:16:05.130Z,10.6
2023-05-10T03:19:05.025Z,10.6
2023-05-10T03:22:04.880Z,10.6
2023-05-10T03:25:04.989Z,10.5
2023-05-10T03:28:04.872Z,10.5
2023-05-10T03:31:05.269Z,10.4
2023-05-10T03:34:04.963Z,10.4
2023-05-10T03:37:04.937Z,10.4
2023-05-10T03:40:04.953Z,10.4
2023-05-10T03:43:04.920Z,10.4
2023-05-10T03:46:04.902Z,10.4
2023-05-10T03:49:05.002Z,10.5
2023-05-10T03:52:04.984Z,10.6
2023-05-10T03:55:04.993Z,10.6
2023-05-10T03:58:04.919Z,10.6
2023-05-10T04:01:05.192Z,10.6
2023-05-10T04:04:05.368Z,10.5
2023-05-10T04:07:05.049Z,10.5
2023-05-10T04:10:04.932Z,10.5
2023-05-10T04:13:04.913Z,10.6
2023-05-10T04:16:04.887Z,10.5
2023-05-10T04:19:04.984Z,10.4
2023-05-10T04:22:04.894Z,10.3
2023-05-10T04:25:04.907Z,10.4
2023-05-10T04:28:04.951Z,10.3
2023-05-10T04:31:05.423Z,10.3
2023-05-10T04:34:04.984Z,10.4
2023-05-10T04:37:04.909Z,10.6
2023-05-10T04:40:04.944Z,10.9
2023-05-10T04:43:04.946Z,11.0
2023-05-10T04:46:04.973Z,11.0
2023-05-10T04:49:04.917Z,11.0
2023-05-10T04:52:04.921Z,11.0
2023-05-10T04:55:10.701Z,10.9
2023-05-10T04:58:04.881Z,10.9
2023-05-10T05:01:05.248Z,10.8
2023-05-10T05:04:05.260Z,10.6
2023-05-10T05:07:04.970Z,10.5
2023-05-10T05:10:04.891Z,10.5
2023-05-10T05:13:04.963Z,10.5
2023-05-10T05:16:05.014Z,10.5
2023-05-10T05:19:04.952Z,10.6
2023-05-10T05:22:04.937Z,10.7
2023-05-10T05:25:04.980Z,10.7
2023-05-10T05:28:04.950Z,10.8
2023-05-10T05:31:05.347Z,11.2
2023-05-10T05:34:04.973Z,11.4
2023-05-10T05:37:04.956Z,11.3
2023-05-10T05:40:04.925Z,11.3
2023-05-10T05:43:04.923Z,11.4
2023-05-10T05:46:05.350Z,11.3
2023-05-10T05:49:04.976Z,11.5
2023-05-10T05:52:04.939Z,11.7
2023-05-10T05:55:04.934Z,11.9
2023-05-10T05:58:06.056Z,11.9
2023-05-10T06:01:04.985Z,11.8
2023-05-10T06:04:07.212Z,11.5
2023-05-10T06:07:04.966Z,11.2
2023-05-10T06:10:04.839Z,11.0
2023-05-10T06:13:04.993Z,11.0
2023-05-10T06:16:05.075Z,11.0
2023-05-10T06:19:05.174Z,11.0
2023-05-10T06:22:04.893Z,11.0
2023-05-10T06:25:05.000Z,10.9
2023-05-10T06:28:09.569Z,10.8
2023-05-10T06:31:14.820Z,10.8
2023-05-10T06:34:04.975Z,10.8
2023-05-10T06:37:04.903Z,10.9
2023-05-10T06:40:04.927Z,11.1
2023-05-10T06:43:04.855Z,11.2
2023-05-10T06:46:05.658Z,11.0
2023-05-10T06:49:05.105Z,10.8
2023-05-10T06:52:04.923Z,10.7
2023-05-10T06:55:04.900Z,10.6
2023-05-10T06:58:16.358Z,10.4
2023-05-10T07:01:05.569Z,10.4
2023-05-10T07:04:05.056Z,10.4
2023-05-10T07:07:14.835Z,10.6
2023-05-10T07:10:04.848Z,10.6
2023-05-10T07:13:05.145Z,10.7
2023-05-10T07:16:05.310Z,10.8
2023-05-10T07:19:05.272Z,10.9
2023-05-10T07:22:05.087Z,11.1
2023-05-10T07:25:04.952Z,11.5
2023-05-10T07:28:04.922Z,11.5
2023-05-10T07:31:05.371Z,11.5
2023-05-10T07:34:05.069Z,11.4
2023-05-10T07:37:04.972Z,11.4
2023-05-10T07:40:14.820Z,11.3
2023-05-10T07:43:04.880Z,11.3
2023-05-10T07:46:05.386Z,11.3
2023-05-10T07:49:04.952Z,11.3
2023-05-10T07:52:04.952Z,11.2
2023-05-10T07:55:04.902Z,11.1
2023-05-10T07:58:05.063Z,11.0
2023-05-10T08:01:04.992Z,11.0
2023-05-10T08:04:05.949Z,11.1
2023-05-10T08:07:04.919Z,11.1
2023-05-10T08:10:04.946Z,11.0
2023-05-10T08:13:04.891Z,11.0
2023-05-10T08:16:05.250Z,11.2
2023-05-10T08:19:05.207Z,11.0
2023-05-10T08:22:04.999Z,11.1
2023-05-10T08:25:04.865Z,11.0
2023-05-10T08:28:04.939Z,10.9
2023-05-10T08:31:04.927Z,10.9
2023-05-10T08:34:05.036Z,10.8
2023-05-10T08:37:04.939Z,10.8
2023-05-10T08:40:14.789Z,10.8
2023-05-10T08:43:04.915Z,10.7
2023-05-10T08:46:05.230Z,10.6
2023-05-10T08:49:05.178Z,10.5
2023-05-10T08:52:05.012Z,10.7
2023-05-10T08:55:04.903Z,10.7
2023-05-10T08:58:04.900Z,10.8
2023-05-10T09:01:08.127Z,10.8
2023-05-10T09:04:05.187Z,10.9
2023-05-10T09:07:04.944Z,11.0
2023-05-10T09:10:04.935Z,10.9
2023-05-10T09:13:05.019Z,10.9
2023-05-10T09:16:13.854Z,11.0
2023-05-10T09:19:05.442Z,11.0
2023-05-10T09:22:04.939Z,11.0
2023-05-10T09:25:04.878Z,11.0
2023-05-10T09:28:04.974Z,10.9
2023-05-10T09:31:05.130Z,11.2
2023-05-10T09:34:05.427Z,11.4
2023-05-10T09:37:04.949Z,11.4
2023-05-10T09:40:04.865Z,11.3
2023-05-10T09:43:04.943Z,11.4
2023-05-10T09:46:05.470Z,11.3
2023-05-10T09:49:05.020Z,11.1
2023-05-10T09:52:05.345Z,11.0
2023-05-10T09:55:04.907Z,11.1
2023-05-10T09:58:07.498Z,11.1
2023-05-10T10:01:05.296Z,11.3
2023-05-10T10:04:05.126Z,11.1
2023-05-10T10:07:14.773Z,11.2
2023-05-10T10:10:04.909Z,11.2
2023-05-10T10:13:04.884Z,11.1
2023-05-10T10:16:05.576Z,11.3
2023-05-10T10:19:05.382Z,11.2
2023-05-10T10:22:04.914Z,11.2
2023-05-10T10:25:04.939Z,11.3
2023-05-10T10:28:04.964Z,11.3
2023-05-10T10:31:05.083Z,11.2
2023-05-10T10:34:14.953Z,11.1
2023-05-10T10:37:04.950Z,11.2
2023-05-10T10:40:04.979Z,11.3
2023-05-10T10:43:04.918Z,11.3
2023-05-10T10:46:05.274Z,11.4
2023-05-10T10:49:04.880Z,11.5
2023-05-10T10:52:04.852Z,11.5
2023-05-10T10:55:04.972Z,11.6
2023-05-10T10:58:04.952Z,11.6
2023-05-10T11:01:05.065Z,11.3
2023-05-10T11:04:05.228Z,11.6
2023-05-10T11:07:04.919Z,11.6
2023-05-10T11:10:04.904Z,11.8
2023-05-10T11:13:04.972Z,12.0
2023-05-10T11:16:05.238Z,12.0
2023-05-10T11:19:06.424Z,12.1
2023-05-10T11:22:04.897Z,12.1
2023-05-10T11:25:06.383Z,12.0
2023-05-10T11:28:04.939Z,12.0
2023-05-10T11:31:05.569Z,12.0
2023-05-10T11:37:04.963Z,11.6
2023-05-10T11:40:04.988Z,11.8
2023-05-10T11:43:04.885Z,11.8
2023-05-10T11:46:05.052Z,11.9
2023-05-10T11:49:05.395Z,11.6
2023-05-10T11:52:04.914Z,11.5
2023-05-10T11:55:04.927Z,11.7
2023-05-10T11:58:04.916Z,11.7
2023-05-10T12:01:05.323Z,11.7
2023-05-10T12:04:05.691Z,11.6
2023-05-10T12:07:05.334Z,11.5
2023-05-10T12:10:16.705Z,11.9
2023-05-10T12:13:04.877Z,12.0
2023-05-10T12:16:04.985Z,11.9
2023-05-10T12:19:05.231Z,11.8
2023-05-10T12:22:04.997Z,11.7
2023-05-10T12:25:04.873Z,11.7
2023-05-10T12:28:05.393Z,11.5
2023-05-10T12:31:05.152Z,11.8
2023-05-10T12:34:05.010Z,11.9
2023-05-10T12:37:04.915Z,11.9
2023-05-10T12:40:04.843Z,11.9
2023-05-10T12:43:05.171Z,12.1
2023-05-10T12:46:05.183Z,12.0
2023-05-10T12:49:09.289Z,12.4
2023-05-10T12:52:05.046Z,12.1
2023-05-10T12:55:04.823Z,11.8
2023-05-10T12:58:04.923Z,11.8
2023-05-10T13:01:05.133Z,11.9
2023-05-10T13:04:05.047Z,11.9
2023-05-10T13:07:04.944Z,11.7
2023-05-10T13:10:04.903Z,11.7
2023-05-10T13:13:04.845Z,12.1
2023-05-10T13:16:04.944Z,12.5
2023-05-10T13:19:05.095Z,12.6
2023-05-10T13:22:04.934Z,12.8
2023-05-10T13:25:04.870Z,13.0
2023-05-10T13:28:04.872Z,13.0
2023-05-10T13:31:05.185Z,13.0
2023-05-10T13:34:04.981Z,12.8
2023-05-10T13:37:04.892Z,12.8
2023-05-10T13:40:04.884Z,12.7
2023-05-10T13:43:04.943Z,12.5
2023-05-10T13:46:05.207Z,12.5
2023-05-10T13:49:04.975Z,12.5
2023-05-10T13:52:04.861Z,12.4
2023-05-10T13:55:04.864Z,12.4
2023-05-10T13:58:04.961Z,12.5
2023-05-10T14:01:05.363Z,12.4
2023-05-10T14:04:05.844Z,12.2
2023-05-10T14:07:04.900Z,12.1
2023-05-10T14:10:04.923Z,12.1
2023-05-10T14:13:04.918Z,12.0
2023-05-10T14:16:05.369Z,11.8
2023-05-10T14:19:05.097Z,11.8
2023-05-10T14:22:05.017Z,11.8
2023-05-10T14:25:04.930Z,11.6
2023-05-10T14:28:04.940Z,11.5
2023-05-10T14:31:04.963Z,11.4
2023-05-10T14:34:04.916Z,11.1
2023-05-10T14:37:06.455Z,11.2
2023-05-10T14:40:04.899Z,11.2
2023-05-10T14:43:04.891Z,11.1
2023-05-10T14:46:05.404Z,11.1
2023-05-10T14:49:05.024Z,11.1
2023-05-10T14:52:05.071Z,11.2
2023-05-10T14:55:05.050Z,11.3
2023-05-10T14:58:05.007Z,11.3
2023-05-10T15:01:07.425Z,11.4
2023-05-10T15:04:07.684Z,11.4
2023-05-10T15:07:05.057Z,11.4
2023-05-10T15:10:04.955Z,11.7
2023-05-10T15:13:04.846Z,12.0
2023-05-10T15:16:05.306Z,12.1
2023-05-10T15:19:05.143Z,12.2
2023-05-10T15:22:04.894Z,12.3
2023-05-10T15:25:04.873Z,12.3
2023-05-10T15:28:04.895Z,12.4
2023-05-10T15:31:04.963Z,12.4
2023-05-10T15:34:04.931Z,12.6
2023-05-10T15:37:04.886Z,12.5
2023-05-10T15:40:05.051Z,12.5
2023-05-10T15:43:05.030Z,12.6
2023-05-10T15:46:07.476Z,12.5
2023-05-10T15:49:04.992Z,12.4
2023-05-10T15:52:05.623Z,12.5
2023-05-10T15:55:12.293Z,12.5
2023-05-10T15:58:06.221Z,12.4
2023-05-10T16:01:05.084Z,12.6
2023-05-10T16:04:05.837Z,12.7
2023-05-10T16:07:04.934Z,12.7
2023-05-10T16:10:04.877Z,12.6
2023-05-10T16:13:04.897Z,12.6
2023-05-10T16:16:05.428Z,12.7
2023-05-10T16:19:05.456Z,12.6
2023-05-10T16:22:04.961Z,12.7
2023-05-10T16:25:04.890Z,12.6
2023-05-10T16:28:04.970Z,12.6
2023-05-10T16:31:05.267Z,12.6
2023-05-10T16:34:05.278Z,12.6
2023-05-10T16:37:09.284Z,12.6
2023-05-10T16:40:04.938Z,12.7
2023-05-10T16:43:04.878Z,12.7
2023-05-10T16:46:05.285Z,12.7
2023-05-10T16:49:05.027Z,12.8
2023-05-10T16:52:04.928Z,12.8
2023-05-10T16:55:04.909Z,12.7
2023-05-10T16:58:04.875Z,12.9
2023-05-10T17:01:05.225Z,13.1
2023-05-10T17:04:05.818Z,13.1
2023-05-10T17:07:05.031Z,13.1
2023-05-10T17:10:04.905Z,13.1
2023-05-10T17:13:04.823Z,13.2
2023-05-10T17:22:04.959Z,13.3
2023-05-10T17:25:05.124Z,13.1
2023-05-10T17:28:04.860Z,12.9
2023-05-10T17:31:05.120Z,13.1
2023-05-10T17:34:05.721Z,13.0
2023-05-10T17:37:04.912Z,12.9
2023-05-10T17:40:04.893Z,12.8
2023-05-10T17:43:04.903Z,12.7
2023-05-10T17:46:05.394Z,12.7
2023-05-10T17:49:05.003Z,12.7
2023-05-10T17:52:04.914Z,12.6
2023-05-10T17:55:04.901Z,12.6
2023-05-10T17:58:07.855Z,12.6
2023-05-10T18:01:04.928Z,12.6
2023-05-10T18:04:04.932Z,12.6
2023-05-10T18:07:04.977Z,12.6
2023-05-10T18:10:04.909Z,12.5
2023-05-10T18:13:06.319Z,12.4
2023-05-10T18:16:05.168Z,12.4
2023-05-10T18:19:05.237Z,12.4
2023-05-10T18:22:05.018Z,12.5
2023-05-10T18:25:13.463Z,12.5
2023-05-10T18:28:05.037Z,12.5
2023-05-10T18:31:05.086Z,12.6
2023-05-10T18:34:05.108Z,12.5
2023-05-10T18:37:04.939Z,12.5
2023-05-10T18:40:05.069Z,12.4
2023-05-10T18:43:04.880Z,12.2
2023-05-10T18:46:05.286Z,12.2
2023-05-10T18:49:04.883Z,12.3
2023-05-10T18:52:04.948Z,12.2
2023-05-10T18:55:04.918Z,12.2
2023-05-10T18:58:04.941Z,12.2
2023-05-10T19:01:05.000Z,12.3
2023-05-10T19:04:04.976Z,12.2
2023-05-10T19:07:04.924Z,12.2
2023-05-10T19:10:04.989Z,12.2
2023-05-10T19:13:04.959Z,12.3
2023-05-10T19:16:07.702Z,12.3
2023-05-10T19:19:09.090Z,12.3
2023-05-10T19:22:05.737Z,12.4
2023-05-10T19:25:04.901Z,12.3
2023-05-10T19:28:07.724Z,12.3
2023-05-10T19:31:04.980Z,12.4
2023-05-10T19:34:06.208Z,12.3
2023-05-10T19:37:05.008Z,12.3
2023-05-10T19:40:05.040Z,12.2
2023-05-10T19:43:06.667Z,12.2
2023-05-10T19:46:05.598Z,12.2
2023-05-10T19:49:06.953Z,12.2
2023-05-10T19:52:05.173Z,12.3
2023-05-10T19:55:05.400Z,12.3
2023-05-10T19:58:04.890Z,12.4
2023-05-10T20:01:05.142Z,12.4
2023-05-10T20:04:05.323Z,12.3
2023-05-10T20:07:04.948Z,12.2
2023-05-10T20:10:04.950Z,12.3
2023-05-10T20:13:04.995Z,12.2
2023-05-10T20:16:05.260Z,12.2
2023-05-10T20:19:05.326Z,12.2
2023-05-10T20:22:04.894Z,12.2
2023-05-10T20:25:04.872Z,12.2
2023-05-10T20:28:04.984Z,12.2
2023-05-10T20:31:07.304Z,12.3
2023-05-10T20:34:04.957Z,12.2
2023-05-10T20:37:04.936Z,12.3
2023-05-10T20:40:06.574Z,12.3
2023-05-10T20:43:04.965Z,12.3
2023-05-10T20:46:05.347Z,12.3
2023-05-10T20:49:05.050Z,12.2
2023-05-10T20:52:04.921Z,12.1
2023-05-10T20:55:04.934Z,12.1
2023-05-10T20:58:05.310Z,12.1
2023-05-10T21:01:05.361Z,12.1
2023-05-10T21:04:05.005Z,12.1
2023-05-10T21:07:05.003Z,12.1
2023-05-10T21:10:04.916Z,12.1
2023-05-10T21:13:04.962Z,12.1
2023-05-10T21:16:04.919Z,12.2
2023-05-10T21:19:05.180Z,12.4
2023-05-10T21:22:04.947Z,12.4
2023-05-10T21:25:04.909Z,12.6
2023-05-10T21:28:04.896Z,12.5
2023-05-10T21:31:05.276Z,12.5
2023-05-10T21:34:04.960Z,12.5
2023-05-10T21:37:05.078Z,12.4
2023-05-10T21:40:04.924Z,12.3
2023-05-10T21:43:04.966Z,12.1
2023-05-10T21:46:05.192Z,12.0
2023-05-10T21:49:06.059Z,11.9
2023-05-10T21:52:04.933Z,11.8
2023-05-10T21:55:04.896Z,11.7
2023-05-10T21:58:05.236Z,11.8
2023-05-10T22:01:06.719Z,11.9
2023-05-10T22:04:05.368Z,12.0
2023-05-10T22:07:04.889Z,12.0
2023-05-10T22:10:04.909Z,12.0
2023-05-10T22:13:04.894Z,12.0
2023-05-10T22:16:14.788Z,12.0
2023-05-10T22:19:05.328Z,12.0
2023-05-10T22:22:04.965Z,12.0
2023-05-10T22:25:04.946Z,11.9
2023-05-10T22:28:05.010Z,11.7
2023-05-10T22:31:05.701Z,11.7
2023-05-10T22:34:05.108Z,11.7
2023-05-10T22:37:04.932Z,11.7
2023-05-10T22:40:12.384Z,11.7
2023-05-10T22:43:04.864Z,11.6
2023-05-10T22:46:04.948Z,11.6
2023-05-10T22:49:04.949Z,11.7
2023-05-10T22:52:04.894Z,11.7
2023-05-10T22:55:07.037Z,11.7
2023-05-10T22:58:04.850Z,11.7
2023-05-10T23:01:05.277Z,11.8
2023-05-10T23:04:04.960Z,11.8
2023-05-10T23:07:04.850Z,11.6
2023-05-10T23:10:04.878Z,11.6
2023-05-10T23:13:04.897Z,11.7
2023-05-10T23:16:05.043Z,11.8
2023-05-10T23:19:05.224Z,11.8
2023-05-10T23:22:04.960Z,11.8
2023-05-10T23:25:05.020Z,11.6
2023-05-10T23:28:04.884Z,11.6
2023-05-10T23:31:05.192Z,11.6
2023-05-10T23:34:04.998Z,11.6
2023-05-10T23:37:04.907Z,11.7
2023-05-10T23:40:05.039Z,11.8
2023-05-10T23:43:04.931Z,11.7
2023-05-10T23:46:05.005Z,11.6
2023-05-10T23:49:04.957Z,11.5
2023-05-10T23:52:04.897Z,11.5
2023-05-10T23:55:04.987Z,11.6
2023-05-10T23:58:04.938Z,11.6
