createdAt,value
2017-11-04T00:00:31.082Z,96299.91
2017-11-04T00:02:08.614Z,96343.66
2017-11-04T00:03:45.446Z,96430.67
2017-11-04T00:05:22.363Z,96487.94
2017-11-04T00:06:59.148Z,96534.03
2017-11-04T00:08:37.872Z,96515.00
2017-11-04T00:10:14.839Z,96479.71
2017-11-04T00:11:51.390Z,96331.48
2017-11-04T00:13:28.180Z,96266.99
2017-11-04T00:15:04.924Z,96272.58
2017-11-04T00:16:42.144Z,96276.08
2017-11-04T00:18:18.919Z,96312.33
2017-11-04T00:19:55.696Z,96331.48
2017-11-04T00:21:32.383Z,96275.54
2017-11-04T00:23:11.327Z,96136.80
2017-11-04T00:24:49.068Z,96095.70
2017-11-04T00:26:25.981Z,96153.30
2017-11-04T00:28:02.572Z,96188.34
2017-11-04T00:29:39.309Z,96170.75
2017-11-04T00:31:15.877Z,96026.91
2017-11-04T00:32:52.925Z,95998.77
2017-11-04T00:34:29.686Z,96021.36
2017-11-04T00:36:06.953Z,96000.58
2017-11-04T00:37:44.188Z,95922.03
2017-11-04T00:39:21.902Z,95930.50
2017-11-04T00:40:58.765Z,95953.44
2017-11-04T00:42:38.155Z,95876.47
2017-11-04T00:44:19.278Z,95787.50
2017-11-04T00:45:56.536Z,95719.55
2017-11-04T00:47:33.949Z,95642.28
2017-11-04T00:49:10.964Z,95614.27
2017-11-04T00:50:47.457Z,95566.97
2017-11-04T00:52:25.128Z,95590.48
2017-11-04T00:54:02.249Z,95601.25
2017-11-04T00:55:39.465Z,95618.48
2017-11-04T00:57:16.330Z,95629.70
2017-11-04T00:58:53.463Z,95707.12
2017-11-04T01:00:30.130Z,95811.95
2017-11-04T01:02:06.700Z,95886.33
2017-11-04T01:03:43.508Z,95955.61
2017-11-04T01:05:20.418Z,96127.33
2017-11-04T01:06:57.662Z,96282.43
2017-11-04T01:08:34.562Z,96389.14
2017-11-04T01:10:11.578Z,96335.32
2017-11-04T01:11:48.549Z,96298.89
2017-11-04T01:13:26.283Z,96230.91
2017-11-04T01:15:02.758Z,96181.04
2017-11-04T01:16:40.452Z,96142.53
2017-11-04T01:18:17.575Z,96129.50
2017-11-04T01:19:54.094Z,96111.72
2017-11-04T01:21:30.675Z,96087.02
2017-11-04T01:23:07.357Z,96061.11
2017-11-04T01:24:47.704Z,96046.05
2017-11-04T01:26:24.168Z,96004.92
2017-11-04T01:28:00.843Z,95956.88
2017-11-04T01:29:39.124Z,95927.48
2017-11-04T01:31:16.003Z,95880.36
2017-11-04T01:32:53.210Z,95812.16
2017-11-04T01:34:29.765Z,95749.80
2017-11-04T01:36:06.246Z,95783.20
2017-11-04T01:37:43.313Z,95821.23
2017-11-04T01:39:20.263Z,95790.91
2017-11-04T01:40:56.772Z,95743.88
2017-11-04T01:42:33.754Z,95741.28
2017-11-04T01:44:10.701Z,95715.31
2017-11-04T01:45:53.982Z,95686.87
2017-11-04T01:47:31.356Z,95645.29
2017-11-04T01:49:09.326Z,95601.31
2017-11-04T01:50:47.000Z,95549.11
2017-11-04T01:52:23.625Z,95560.84
2017-11-04T01:53:58.019Z,95551.27
2017-11-04T01:55:34.635Z,95528.39
2017-11-04T01:57:11.902Z,95479.28
2017-11-04T01:58:49.584Z,95411.59
2017-11-04T02:00:29.230Z,95382.66
2017-11-04T02:02:06.791Z,95391.30
2017-11-04T02:03:45.038Z,95403.86
2017-11-04T02:05:23.249Z,95401.22
2017-11-04T02:07:00.004Z,95380.91
2017-11-04T02:08:37.839Z,95399.90
2017-11-04T02:10:14.420Z,95406.77
2017-11-04T02:11:50.895Z,95455.93
2017-11-04T02:13:27.673Z,95483.19
2017-11-04T02:15:04.376Z,95481.02
2017-11-04T02:16:41.572Z,95494.85
2017-11-04T02:18:18.480Z,95539.77
2017-11-04T02:19:55.833Z,95521.12
2017-11-04T02:21:33.260Z,95493.05
2017-11-04T02:23:11.369Z,95462.97
2017-11-04T02:24:48.658Z,95422.82
2017-11-04T02:26:25.139Z,95399.54
2017-11-04T02:28:01.578Z,95419.75
2017-11-04T02:29:39.732Z,95422.34
2017-11-04T02:31:16.477Z,95412.36
2017-11-04T02:32:53.169Z,95390.47
2017-11-04T02:34:29.669Z,95340.91
2017-11-04T02:36:18.328Z,95329.72
2017-11-04T02:37:54.936Z,95329.84
2017-11-04T02:39:31.436Z,95344.46
2017-11-04T02:41:08.137Z,95340.08
2017-11-04T02:42:46.370Z,95315.58
2017-11-04T02:44:23.145Z,95315.58
2017-11-04T02:46:00.332Z,95319.06
2017-11-04T02:47:37.987Z,95321.97
2017-11-04T02:49:15.105Z,95354.38
2017-11-04T02:50:51.618Z,95354.38
2017-11-04T02:52:28.207Z,95350.47
2017-11-04T02:54:05.833Z,95334.04
2017-11-04T02:55:43.002Z,95351.91
2017-11-04T02:57:21.091Z,95331.45
2017-11-04T02:58:57.738Z,95332.36
2017-11-04T03:00:35.312Z,95312.64
2017-11-04T03:02:12.203Z,95321.55
2017-11-04T03:03:48.708Z,95310.41
2017-11-04T03:05:25.660Z,95328.87
2017-11-04T03:07:02.816Z,95324.07
2017-11-04T03:08:42.026Z,95274.17
2017-11-04T03:10:19.217Z,95265.56
2017-11-04T03:11:56.032Z,95253.56
2017-11-04T03:13:32.696Z,95234.56
2017-11-04T03:15:09.598Z,95252.23
2017-11-04T03:16:47.692Z,95276.41
2017-11-04T03:18:24.552Z,95277.59
2017-11-04T03:20:01.171Z,95278.38
2017-11-04T03:21:38.208Z,95280.59
2017-11-04T03:23:14.831Z,95300.24
2017-11-04T03:24:51.396Z,95287.09
2017-11-04T03:26:28.127Z,95283.66
2017-11-04T03:28:06.054Z,95278.02
2017-11-04T03:29:42.564Z,95279.47
2017-11-04T03:31:19.842Z,95268.98
2017-11-04T03:32:56.674Z,95276.76
2017-11-04T03:34:34.413Z,95287.15
2017-11-04T03:37:59.972Z,95294.38
2017-11-04T03:39:38.102Z,95290.15
2017-11-04T03:41:14.724Z,95283.24
2017-11-04T03:42:52.143Z,95309.22
2017-11-04T03:44:28.656Z,95345.36
2017-11-04T03:46:07.140Z,95391.49
2017-11-04T03:47:43.877Z,95399.72
2017-11-04T03:49:21.047Z,95395.76
2017-11-04T03:50:57.634Z,95365.19
2017-11-04T03:52:34.724Z,95368.31
2017-11-04T03:54:11.621Z,95367.41
2017-11-04T03:55:48.184Z,95348.78
2017-11-04T03:57:25.244Z,95342.45
2017-11-04T03:59:02.694Z,95341.97
2017-11-04T04:00:40.399Z,95389.84
2017-11-04T04:02:17.000Z,95491.55
2017-11-04T04:03:53.429Z,95541.27
2017-11-04T04:05:29.833Z,95584.27
2017-11-04T04:07:07.897Z,95617.26
2017-11-04T04:08:45.458Z,95626.67
2017-11-04T04:10:22.460Z,95589.98
2017-11-04T04:11:58.749Z,95547.91
2017-11-04T04:13:36.284Z,95535.13
2017-11-04T04:15:12.689Z,95565.35
2017-11-04T04:16:50.596Z,95626.61
2017-11-04T04:18:26.977Z,95670.81
2017-11-04T04:20:03.747Z,95695.03
2017-11-04T04:21:40.269Z,95676.85
2017-11-04T04:23:18.162Z,95642.61
2017-11-04T04:24:54.640Z,95602.09
2017-11-04T04:26:32.461Z,95574.77
2017-11-04T04:28:09.589Z,95566.73
2017-11-04T04:29:46.460Z,95558.55
2017-11-04T04:31:24.071Z,95580.69
2017-11-04T04:33:01.154Z,95612.56
2017-11-04T04:34:37.689Z,95642.31
2017-11-04T04:36:14.565Z,95678.23
2017-11-04T04:37:51.018Z,95691.59
2017-11-04T04:39:28.722Z,95726.98
2017-11-04T04:41:05.541Z,95747.30
2017-11-04T04:42:42.581Z,95723.13
2017-11-04T04:44:21.860Z,95637.98
2017-11-04T04:45:58.920Z,95545.72
2017-11-04T04:47:35.332Z,95455.55
2017-11-04T04:49:13.539Z,95379.22
2017-11-04T04:50:50.841Z,95348.29
2017-11-04T04:52:28.322Z,95312.41
2017-11-04T04:54:05.380Z,95298.33
2017-11-04T04:55:42.216Z,95300.48
2017-11-04T04:57:20.567Z,95287.07
2017-11-04T04:59:03.763Z,95275.84
2017-11-04T05:00:40.886Z,95272.42
2017-11-04T05:02:18.054Z,95268.94
2017-11-04T05:03:54.341Z,95280.65
2017-11-04T05:05:30.887Z,95291.78
2017-11-04T05:07:07.493Z,95303.97
2017-11-04T05:08:44.053Z,95301.27
2017-11-04T05:10:21.093Z,95286.35
2017-11-04T05:11:57.672Z,95292.27
2017-11-04T05:13:34.536Z,95295.27
2017-11-04T05:15:11.602Z,95269.00
2017-11-04T05:16:48.442Z,95242.62
2017-11-04T05:18:25.398Z,95268.20
2017-11-04T05:20:01.842Z,95266.45
2017-11-04T05:21:38.286Z,95271.73
2017-11-04T05:23:14.926Z,95280.29
2017-11-04T05:24:51.978Z,95254.87
2017-11-04T05:26:28.472Z,95234.12
2017-11-04T05:28:05.202Z,95219.94
2017-11-04T05:29:42.386Z,95249.31
2017-11-04T05:31:20.581Z,95276.03
2017-11-04T05:32:57.253Z,95322.56
2017-11-04T05:34:33.766Z,95326.34
2017-11-04T05:36:10.855Z,95361.32
2017-11-04T05:37:47.492Z,95322.44
2017-11-04T05:39:24.023Z,95326.34
2017-11-04T05:41:00.956Z,95316.43
2017-11-04T05:42:37.261Z,95328.50
2017-11-04T05:44:14.577Z,95365.55
2017-11-04T05:45:51.331Z,95406.20
2017-11-04T05:47:28.453Z,95403.55
2017-11-04T05:49:05.085Z,95377.20
2017-11-04T05:50:43.368Z,95385.50
2017-11-04T05:52:20.770Z,95386.34
2017-11-04T05:53:57.720Z,95391.35
2017-11-04T05:55:35.662Z,95401.75
2017-11-04T05:57:13.184Z,95419.50
2017-11-04T05:58:50.298Z,95468.30
2017-11-04T06:00:31.402Z,95520.95
2017-11-04T06:02:09.569Z,95542.86
2017-11-04T06:03:50.974Z,95525.06
2017-11-04T06:05:27.351Z,95479.53
2017-11-04T06:07:03.781Z,95460.48
2017-11-04T06:08:40.426Z,95461.45
2017-11-04T06:10:17.131Z,95475.27
2017-11-04T06:11:54.203Z,95517.89
2017-11-04T06:13:30.810Z,95532.94
2017-11-04T06:15:07.879Z,95538.66
2017-11-04T06:16:45.634Z,95487.38
2017-11-04T06:18:22.795Z,95473.95
2017-11-04T06:19:59.310Z,95490.33
2017-11-04T06:21:36.700Z,95461.95
2017-11-04T06:23:16.268Z,95448.55
2017-11-04T06:24:52.588Z,95445.49
2017-11-04T06:26:30.272Z,95421.01
2017-11-04T06:28:06.832Z,95415.88
2017-11-04T06:29:43.414Z,95416.62
2017-11-04T06:31:21.210Z,95502.95
2017-11-04T06:32:57.882Z,95555.04
2017-11-04T06:34:35.057Z,95615.12
2017-11-04T06:36:12.539Z,95661.75
2017-11-04T06:37:48.941Z,95773.67
2017-11-04T06:39:25.664Z,95987.55
2017-11-04T06:41:03.129Z,96120.03
2017-11-04T06:42:39.812Z,96265.69
2017-11-04T06:44:16.894Z,96387.91
2017-11-04T06:45:54.833Z,96482.38
2017-11-04T06:47:32.032Z,96569.66
2017-11-04T06:49:08.877Z,96597.47
2017-11-04T06:50:45.269Z,96655.33
2017-11-04T06:52:22.148Z,96675.39
2017-11-04T06:53:58.991Z,96697.52
2017-11-04T06:55:35.843Z,96684.16
2017-11-04T06:57:12.592Z,96618.63
2017-11-04T06:58:48.884Z,96605.50
2017-11-04T07:00:27.512Z,96519.53
2017-11-04T07:02:04.077Z,96436.66
2017-11-04T07:03:40.396Z,96431.98
2017-11-04T07:05:16.809Z,96417.61
2017-11-04T07:06:53.176Z,96417.55
2017-11-04T07:08:30.014Z,96508.84
2017-11-04T07:10:07.175Z,96606.94
2017-11-04T07:11:43.671Z,96575.15
2017-11-04T07:13:20.643Z,96498.33
2017-11-04T07:14:58.032Z,96419.30
2017-11-04T07:16:35.431Z,96371.19
2017-11-04T07:18:13.440Z,96260.24
2017-11-04T07:19:52.116Z,96154.09
2017-11-04T07:21:29.004Z,96080.50
2017-11-04T07:23:06.376Z,96039.48
2017-11-04T07:24:43.173Z,96017.63
2017-11-04T07:26:21.138Z,96009.91
2017-11-04T07:27:58.635Z,95989.67
2017-11-04T07:29:35.146Z,95964.09
2017-11-04T07:31:12.105Z,95969.33
2017-11-04T07:32:49.794Z,96001.22
2017-11-04T07:34:27.354Z,96025.07
2017-11-04T07:36:03.679Z,96009.55
2017-11-04T07:37:40.310Z,96010.39
2017-11-04T07:39:18.158Z,96016.66
2017-11-04T07:40:55.876Z,96035.25
2017-11-04T07:42:32.298Z,95986.13
2017-11-04T07:44:09.635Z,95932.05
2017-11-04T07:45:47.148Z,95943.38
2017-11-04T07:47:25.185Z,95948.26
2017-11-04T07:49:02.214Z,95978.49
2017-11-04T07:50:38.769Z,95942.59
2017-11-04T07:52:16.036Z,95954.34
2017-11-04T07:53:52.606Z,95961.13
2017-11-04T07:55:29.052Z,95949.53
2017-11-04T07:57:05.842Z,95934.70
2017-11-04T07:58:42.288Z,95972.94
2017-11-04T08:00:21.771Z,95995.77
2017-11-04T08:01:59.690Z,95994.44
2017-11-04T08:03:36.930Z,96040.81
2017-11-04T08:05:15.797Z,96049.44
2017-11-04T08:06:52.993Z,96014.48
2017-11-04T08:08:29.847Z,96002.22
2017-11-04T08:10:07.136Z,96007.01
2017-11-04T08:11:44.726Z,96083.16
2017-11-04T08:13:23.166Z,96087.12
2017-11-04T08:15:00.220Z,96122.61
2017-11-04T08:16:37.016Z,96127.80
2017-11-04T08:18:13.915Z,96093.59
2017-11-04T08:19:51.257Z,96121.64
2017-11-04T08:21:29.296Z,96123.45
2017-11-04T08:23:08.973Z,96126.59
2017-11-04T08:24:45.481Z,96191.64
2017-11-04T08:26:22.473Z,96217.48
2017-11-04T08:27:59.400Z,96272.19
2017-11-04T08:29:36.957Z,96294.33
2017-11-04T08:31:14.628Z,96415.27
2017-11-04T08:32:53.975Z,96570.63
2017-11-04T08:34:30.498Z,96814.98
2017-11-04T08:36:06.932Z,96952.46
2017-11-04T08:37:43.664Z,97042.57
2017-11-04T08:39:22.492Z,97131.48
2017-11-04T08:40:59.959Z,97120.10
2017-11-04T08:42:36.320Z,97161.98
2017-11-04T08:44:14.836Z,97148.53
2017-11-04T08:45:52.098Z,97191.22
2017-11-04T08:47:29.282Z,97178.95
2017-11-04T08:49:06.458Z,97051.47
2017-11-04T08:50:45.541Z,97131.67
2017-11-04T08:52:22.647Z,97000.83
2017-11-04T08:54:00.277Z,96722.05
2017-11-04T08:55:37.393Z,96717.41
2017-11-04T08:57:14.503Z,96803.84
2017-11-04T08:58:51.913Z,96996.20
2017-11-04T09:00:31.513Z,97196.98
2017-11-04T09:02:08.177Z,97288.15
2017-11-04T09:03:54.467Z,97306.41
2017-11-04T09:05:31.757Z,97251.94
2017-11-04T09:07:08.952Z,97221.42
2017-11-04T09:08:46.670Z,97242.39
2017-11-04T09:10:23.675Z,97292.25
2017-11-04T09:12:00.358Z,97253.81
2017-11-04T09:13:37.650Z,97291.24
2017-11-04T09:15:15.884Z,97400.93
2017-11-04T09:16:53.377Z,97183.20
2017-11-04T09:18:30.435Z,97197.14
2017-11-04T09:20:07.939Z,97179.31
2017-11-04T09:21:45.411Z,97302.70
2017-11-04T09:23:23.311Z,97317.08
2017-11-04T09:25:00.272Z,97342.45
2017-11-04T09:26:37.193Z,97226.37
2017-11-04T09:28:21.931Z,97226.91
2017-11-04T09:30:00.395Z,97036.80
2017-11-04T09:31:37.642Z,96909.71
2017-11-04T09:33:15.024Z,96900.24
2017-11-04T09:34:51.836Z,96930.22
2017-11-04T09:36:30.269Z,96999.39
2017-11-04T09:38:07.576Z,97124.56
2017-11-04T09:39:44.907Z,97340.83
2017-11-04T09:41:22.753Z,97471.63
2017-11-04T09:43:00.617Z,97442.50
2017-11-04T09:44:38.425Z,97452.11
2017-11-04T09:46:15.743Z,97434.20
2017-11-04T09:47:55.279Z,97508.06
2017-11-04T09:49:34.441Z,97593.23
2017-11-04T09:51:11.750Z,97425.45
2017-11-04T09:52:50.870Z,97132.36
2017-11-04T09:54:28.132Z,97066.55
2017-11-04T09:56:12.453Z,97094.06
2017-11-04T09:57:50.178Z,96976.00
2017-11-04T09:59:30.326Z,96946.03
2017-11-04T10:01:09.519Z,97091.88
2017-11-04T10:02:46.908Z,97330.73
2017-11-04T10:04:26.524Z,97539.92
2017-11-04T10:06:05.051Z,97601.44
2017-11-04T10:07:44.159Z,97604.16
2017-11-04T10:09:22.334Z,97649.67
2017-11-04T10:11:00.768Z,97631.84
2017-11-04T10:12:38.044Z,97698.68
2017-11-04T10:14:16.412Z,97577.61
2017-11-04T10:15:53.728Z,97623.83
2017-11-04T10:17:33.703Z,97772.95
2017-11-04T10:19:12.578Z,97825.66
2017-11-04T10:20:51.076Z,97655.91
2017-11-04T10:22:31.794Z,97742.52
2017-11-04T10:24:18.393Z,97855.45
2017-11-04T10:25:56.001Z,97911.44
2017-11-04T10:27:35.689Z,97949.93
2017-11-04T10:29:14.850Z,97860.27
2017-11-04T10:30:56.473Z,97869.00
2017-11-04T10:32:36.689Z,97845.00
2017-11-04T10:34:17.966Z,97728.48
2017-11-04T10:35:57.737Z,97719.02
2017-11-04T10:37:38.226Z,97810.41
2017-11-04T10:39:16.630Z,97794.61
2017-11-04T10:40:56.559Z,97742.62
2017-11-04T10:42:46.495Z,97506.52
2017-11-04T10:44:24.792Z,97284.17
2017-11-04T10:46:05.613Z,97132.55
2017-11-04T10:47:47.276Z,97124.19
2017-11-04T10:49:28.198Z,97252.88
2017-11-04T10:51:11.411Z,97356.20
2017-11-04T10:52:52.276Z,97542.27
2017-11-04T10:54:31.363Z,97669.14
2017-11-04T10:56:12.078Z,97725.38
2017-11-04T10:57:53.706Z,97916.31
2017-11-04T10:59:36.457Z,98062.27
2017-11-04T11:01:17.095Z,98116.16
2017-11-04T11:02:56.491Z,98145.48
2017-11-04T11:06:22.304Z,97733.88
2017-11-04T11:08:03.325Z,97554.94
2017-11-04T11:09:49.986Z,97490.73
2017-11-04T11:11:30.357Z,97445.31
2017-11-04T11:13:12.545Z,97346.27
2017-11-04T11:14:53.200Z,97275.94
2017-11-04T11:16:33.540Z,97276.05
2017-11-04T11:18:15.860Z,97319.24
2017-11-04T11:19:56.790Z,97297.83
2017-11-04T11:21:34.641Z,97278.28
2017-11-04T11:23:22.902Z,97374.11
2017-11-04T11:25:04.982Z,97365.87
2017-11-04T11:26:42.411Z,97364.11
2017-11-04T11:28:21.061Z,97271.14
2017-11-04T11:29:58.885Z,97220.97
2017-11-04T11:31:37.985Z,97227.53
2017-11-04T11:33:22.681Z,97119.44
2017-11-04T11:35:04.608Z,97137.27
2017-11-04T11:36:42.908Z,97275.62
2017-11-04T11:38:22.976Z,97335.80
2017-11-04T11:40:13.585Z,97323.56
2017-11-04T11:41:59.416Z,97348.87
2017-11-04T11:43:39.226Z,97524.85
2017-11-04T11:45:21.487Z,97666.55
2017-11-04T11:47:05.456Z,97784.55
2017-11-04T11:48:44.914Z,97901.12
2017-11-04T11:50:27.148Z,97904.56
2017-11-04T11:52:11.907Z,98057.92
2017-11-04T11:53:54.406Z,98102.60
2017-11-04T11:55:34.288Z,98234.70
2017-11-04T11:57:15.509Z,98291.64
2017-11-04T11:58:53.878Z,98240.83
2017-11-04T12:00:36.756Z,98290.91
2017-11-04T12:02:19.800Z,98005.41
2017-11-04T12:04:03.243Z,97738.61
2017-11-04T12:05:47.605Z,97747.10
2017-11-04T12:07:27.795Z,97933.94
2017-11-04T12:09:13.836Z,98023.80
2017-11-04T12:10:57.026Z,98135.58
2017-11-04T12:12:40.791Z,98158.77
2017-11-04T12:14:23.638Z,98255.75
2017-11-04T12:16:13.152Z,98108.86
2017-11-04T12:17:53.588Z,98079.13
2017-11-04T12:19:34.049Z,97983.89
2017-11-04T12:21:20.008Z,97849.05
2017-11-04T12:23:03.194Z,97887.71
2017-11-04T12:24:44.734Z,97971.75
2017-11-04T12:26:36.665Z,98110.20
2017-11-04T12:28:26.530Z,98283.88
2017-11-04T12:30:09.845Z,98361.08
2017-11-04T12:31:52.160Z,98149.63
2017-11-04T12:33:35.015Z,98056.67
2017-11-04T12:35:17.432Z,98205.34
2017-11-04T12:37:02.815Z,98194.34
2017-11-04T12:38:46.727Z,98334.80
2017-11-04T12:40:33.911Z,98438.52
2017-11-04T12:42:18.806Z,98507.49
2017-11-04T12:44:05.767Z,98548.50
2017-11-04T12:45:51.157Z,98542.75
2017-11-04T12:47:33.133Z,98565.12
2017-11-04T12:49:16.126Z,98612.53
2017-11-04T12:50:58.201Z,98376.54
2017-11-04T12:52:40.429Z,98273.83
2017-11-04T12:54:28.412Z,98395.05
2017-11-04T12:56:18.628Z,98472.73
2017-11-04T12:58:02.822Z,98569.20
2017-11-04T12:59:50.162Z,98683.48
2017-11-04T13:01:35.029Z,98724.80
2017-11-04T13:03:20.052Z,98683.40
2017-11-04T13:05:02.503Z,98672.38
2017-11-04T13:06:49.119Z,98652.19
2017-11-04T13:08:39.575Z,98653.05
2017-11-04T13:10:20.894Z,98745.47
2017-11-04T13:12:19.708Z,98804.48
2017-11-04T13:14:06.149Z,98882.50
2017-11-04T13:15:52.639Z,98873.59
2017-11-04T13:17:39.696Z,98904.88
2017-11-04T13:19:24.964Z,98870.04
2017-11-04T13:21:10.127Z,98856.97
2017-11-04T13:22:56.104Z,98794.27
2017-11-04T13:24:40.574Z,98749.83
2017-11-04T13:26:25.975Z,98736.20
2017-11-04T13:28:08.866Z,98711.59
2017-11-04T13:29:55.336Z,98743.77
2017-11-04T13:31:40.296Z,98846.72
2017-11-04T13:33:25.329Z,98855.14
2017-11-04T13:35:07.319Z,98907.09
2017-11-04T13:36:53.393Z,98972.84
2017-11-04T13:38:39.988Z,99029.23
2017-11-04T13:40:24.517Z,99048.22
2017-11-04T13:42:17.010Z,98989.95
2017-11-04T13:44:00.319Z,98948.06
2017-11-04T13:45:44.187Z,98969.23
2017-11-04T13:47:29.581Z,99000.98
2017-11-04T13:49:13.069Z,99013.30
2017-11-04T13:50:56.370Z,98975.44
2017-11-04T13:52:38.686Z,98937.53
2017-11-04T13:54:21.843Z,98898.70
2017-11-04T13:56:06.884Z,98879.77
2017-11-04T13:57:49.675Z,98876.61
2017-11-04T13:59:34.666Z,98891.64
2017-11-04T14:01:23.510Z,98904.02
2017-11-04T14:03:06.119Z,98790.33
2017-11-04T14:04:47.976Z,98842.78
2017-11-04T14:06:33.083Z,99008.05
2017-11-04T14:08:15.289Z,99102.48
2017-11-04T14:09:59.488Z,99175.22
2017-11-04T14:11:44.384Z,99225.05
2017-11-04T14:13:30.825Z,99215.39
2017-11-04T14:15:18.249Z,99228.17
2017-11-04T14:17:01.567Z,99211.79
2017-11-04T14:18:46.850Z,99197.25
2017-11-04T14:20:29.689Z,99199.94
2017-11-04T14:22:23.552Z,99199.90
2017-11-04T14:24:06.354Z,99155.75
2017-11-04T14:25:53.151Z,99115.13
2017-11-04T14:27:35.450Z,99069.75
2017-11-04T14:29:20.687Z,99050.38
2017-11-04T14:31:07.678Z,99028.23
2017-11-04T14:32:54.603Z,98959.14
2017-11-04T14:34:37.273Z,98951.95
2017-11-04T14:36:25.803Z,98948.45
2017-11-04T14:38:10.881Z,98964.78
2017-11-04T14:39:53.402Z,98999.60
2017-11-04T14:41:37.256Z,99020.83
2017-11-04T14:43:23.981Z,99017.23
2017-11-04T14:45:20.440Z,99032.74
2017-11-04T14:47:04.294Z,99066.20
2017-11-04T14:48:49.890Z,99115.57
2017-11-04T14:50:35.514Z,99057.32
2017-11-04T14:52:24.050Z,99016.38
2017-11-04T14:54:10.555Z,98989.95
2017-11-04T14:55:59.040Z,99003.11
2017-11-04T14:57:47.330Z,99012.82
2017-11-04T14:59:31.325Z,98999.12
2017-11-04T15:01:15.914Z,99013.16
2017-11-04T15:02:59.093Z,99026.41
2017-11-04T15:04:43.580Z,99040.98
2017-11-04T15:06:30.600Z,99072.83
2017-11-04T15:08:15.252Z,99070.05
2017-11-04T15:09:59.210Z,99055.50
2017-11-04T15:11:43.832Z,99040.11
2017-11-04T15:13:29.174Z,99046.31
2017-11-04T15:15:12.747Z,99076.30
2017-11-04T15:17:01.477Z,99074.47
2017-11-04T15:18:46.759Z,99040.55
2017-11-04T15:20:29.132Z,98977.43
2017-11-04T15:22:12.417Z,98956.68
2017-11-04T15:23:56.556Z,98950.13
2017-11-04T15:25:43.177Z,98955.81
2017-11-04T15:27:26.157Z,98967.72
2017-11-04T15:29:09.698Z,98964.69
2017-11-04T15:30:56.265Z,98965.52
2017-11-04T15:32:40.393Z,98960.62
2017-11-04T15:34:27.309Z,98961.09
2017-11-04T15:36:11.320Z,98975.30
2017-11-04T15:37:58.243Z,98962.88
2017-11-04T15:39:54.129Z,98928.02
2017-11-04T15:41:42.727Z,98912.11
2017-11-04T15:43:28.658Z,98871.20
2017-11-04T15:45:13.227Z,98872.55
2017-11-04T15:47:01.905Z,98902.47
2017-11-04T15:48:47.557Z,98904.58
2017-11-04T15:50:32.924Z,98894.45
2017-11-04T15:52:16.149Z,98889.73
2017-11-04T15:53:59.748Z,98942.13
2017-11-04T15:55:46.250Z,98983.53
2017-11-04T15:57:35.946Z,98987.86
2017-11-04T15:59:28.749Z,98975.48
2017-11-04T16:01:15.460Z,98940.22
2017-11-04T16:03:03.098Z,98876.79
2017-11-04T16:04:47.335Z,98838.88
2017-11-04T16:06:32.663Z,98852.59
2017-11-04T16:08:21.278Z,98846.41
2017-11-04T16:10:06.624Z,98877.22
2017-11-04T16:11:52.385Z,98911.16
2017-11-04T16:13:39.197Z,98932.25
2017-11-04T16:15:28.450Z,98944.16
2017-11-04T16:17:14.302Z,98901.42
2017-11-04T16:19:06.465Z,98847.61
2017-11-04T16:20:49.180Z,98773.28
2017-11-04T16:22:38.139Z,98804.04
2017-11-04T16:24:25.393Z,98862.28
2017-11-04T16:26:11.371Z,98896.96
2017-11-04T16:27:57.457Z,98891.25
2017-11-04T16:29:40.252Z,98870.08
2017-11-04T16:31:25.086Z,98847.61
2017-11-04T16:33:43.835Z,98838.39
2017-11-04T16:35:46.219Z,98812.78
2017-11-04T16:37:37.907Z,98777.17
2017-11-04T16:39:27.819Z,98761.33
2017-11-04T16:41:14.813Z,98763.02
2017-11-04T16:43:02.220Z,98780.23
2017-11-04T16:44:49.197Z,98772.70
2017-11-04T16:46:33.517Z,98805.28
2017-11-04T16:48:27.116Z,98798.23
2017-11-04T16:50:11.223Z,98792.00
2017-11-04T16:52:09.616Z,98783.66
2017-11-04T16:53:59.113Z,98771.41
2017-11-04T16:55:47.313Z,98774.53
2017-11-04T16:57:34.570Z,98791.63
2017-11-04T16:59:28.500Z,98846.36
2017-11-04T17:02:53.644Z,98839.22
2017-11-04T17:04:40.961Z,98853.32
2017-11-04T17:06:28.260Z,98824.67
2017-11-04T17:08:22.195Z,98794.73
2017-11-04T17:10:08.916Z,98793.34
2017-11-04T17:11:56.076Z,98785.43
2017-11-04T17:13:42.731Z,98795.55
2017-11-04T17:15:34.381Z,98767.81
2017-11-04T17:17:31.642Z,98806.46
2017-11-04T17:19:17.066Z,98794.13
2017-11-04T17:20:58.643Z,98809.63
2017-11-04T17:22:45.681Z,98789.80
2017-11-04T17:24:31.600Z,98779.63
2017-11-04T17:26:20.557Z,98810.97
2017-11-04T17:28:11.595Z,98802.53
2017-11-04T17:29:56.836Z,98750.64
2017-11-04T17:31:42.934Z,98552.28
2017-11-04T17:33:29.695Z,98537.84
2017-11-04T17:35:17.159Z,98543.41
2017-11-04T17:37:02.999Z,98573.41
2017-11-04T17:38:49.511Z,98542.17
2017-11-04T17:40:40.604Z,98637.56
2017-11-04T17:42:33.709Z,98699.13
2017-11-04T17:44:21.761Z,98772.57
2017-11-04T17:46:14.021Z,98802.48
2017-11-04T17:47:58.717Z,98822.84
2017-11-04T17:50:17.105Z,98824.19
2017-11-04T17:52:25.589Z,98836.91
2017-11-04T17:54:21.911Z,98866.44
2017-11-04T17:56:17.822Z,98805.11
2017-11-04T17:58:06.776Z,98786.20
2017-11-04T17:59:51.002Z,98739.61
2017-11-04T18:01:37.107Z,98809.12
2017-11-04T18:03:20.760Z,98815.80
2017-11-04T18:05:16.927Z,98844.83
2017-11-04T18:07:05.451Z,98916.62
2017-11-04T18:08:59.179Z,98858.47
2017-11-04T18:10:44.242Z,98900.77
2017-11-04T18:12:35.235Z,98877.44
2017-11-04T18:14:24.256Z,98838.22
2017-11-04T18:16:15.333Z,98797.11
2017-11-04T18:18:01.273Z,98819.61
2017-11-04T18:19:47.430Z,98840.80
2017-11-04T18:21:31.995Z,98850.55
2017-11-04T18:23:28.782Z,98837.35
2017-11-04T18:25:27.771Z,98819.25
2017-11-04T18:27:13.928Z,98774.31
2017-11-04T18:29:11.799Z,98772.49
2017-11-04T18:31:01.595Z,98806.02
2017-11-04T18:32:49.567Z,98796.68
2017-11-04T18:34:35.264Z,98814.84
2017-11-04T18:36:29.943Z,98802.95
2017-11-04T18:38:13.996Z,98802.91
2017-11-04T18:40:01.910Z,98799.36
2017-11-04T18:41:56.902Z,98796.72
2017-11-04T18:43:46.313Z,98833.46
2017-11-04T18:45:33.245Z,98836.91
2017-11-04T18:47:21.535Z,98822.24
2017-11-04T18:49:08.276Z,98853.58
2017-11-04T18:53:00.190Z,98865.95
2017-11-04T18:54:45.218Z,98884.41
2017-11-04T18:56:38.017Z,98870.42
2017-11-04T18:58:37.911Z,98892.80
2017-11-04T19:00:36.028Z,98962.91
2017-11-04T19:04:24.638Z,98992.02
2017-11-04T19:06:17.476Z,98894.49
2017-11-04T19:08:05.626Z,98877.78
2017-11-04T19:09:58.988Z,98880.94
2017-11-04T19:11:43.394Z,98880.94
2017-11-04T19:13:34.505Z,98880.13
2017-11-04T19:15:31.974Z,98893.84
2017-11-04T19:17:30.576Z,98888.95
2017-11-04T19:19:24.115Z,98937.75
2017-11-04T19:21:12.297Z,98968.23
2017-11-04T19:22:57.706Z,98992.06
2017-11-04T19:24:41.191Z,99038.81
2017-11-04T19:26:29.528Z,99000.83
2017-11-04T19:28:15.989Z,98998.26
2017-11-04T19:30:03.966Z,98970.88
2017-11-04T19:31:50.669Z,98962.57
2017-11-04T19:33:49.583Z,98928.91
2017-11-04T19:35:35.049Z,98891.50
2017-11-04T19:37:28.292Z,98898.60
2017-11-04T19:39:16.107Z,98953.17
2017-11-04T19:40:59.997Z,98910.47
2017-11-04T19:42:47.113Z,98900.77
2017-11-04T19:44:36.969Z,98958.54
2017-11-04T19:46:21.885Z,98943.08
2017-11-04T19:48:08.737Z,98931.65
2017-11-04T19:49:52.644Z,98989.42
2017-11-04T19:51:40.421Z,98986.39
2017-11-04T19:53:26.662Z,98948.92
2017-11-04T19:55:10.975Z,98937.36
2017-11-04T19:57:00.245Z,98988.22
2017-11-04T19:58:43.543Z,99009.23
2017-11-04T20:00:44.030Z,98991.16