createdAt,value
2023-02-16T00:02:10.773Z,-2.14
2023-02-16T00:04:38.318Z,-2.11
2023-02-16T00:07:06.301Z,-2.05
2023-02-16T00:09:34.890Z,-2.02
2023-02-16T00:12:02.357Z,-1.98
2023-02-16T00:14:29.960Z,-1.97
2023-02-16T00:16:59.705Z,-1.97
2023-02-16T00:19:28.943Z,-1.92
2023-02-16T00:21:57.671Z,-1.86
2023-02-16T00:24:26.792Z,-1.83
2023-02-16T00:26:57.330Z,-1.78
2023-02-16T00:29:28.423Z,-1.78
2023-02-16T00:31:57.091Z,-1.78
2023-02-16T00:34:30.825Z,-1.79
2023-02-16T00:37:00.101Z,-1.79
2023-02-16T00:39:28.803Z,-1.75
2023-02-16T00:42:00.379Z,-1.74
2023-02-16T00:44:33.847Z,-1.68
2023-02-16T00:47:03.621Z,-1.65
2023-02-16T00:49:31.480Z,-1.59
2023-02-16T00:51:59.136Z,-1.55
2023-02-16T00:54:26.741Z,-1.52
2023-02-16T00:57:04.846Z,-1.51
2023-02-16T00:59:37.046Z,-1.57
2023-02-16T01:02:07.836Z,-1.60
2023-02-16T01:04:42.184Z,-1.62
2023-02-16T01:07:15.069Z,-1.62
2023-02-16T01:09:44.065Z,-1.60
2023-02-16T01:12:21.750Z,-1.52
2023-02-16T01:14:58.854Z,-1.48
2023-02-16T01:17:31.003Z,-1.42
2023-02-16T01:20:03.710Z,-1.38
2023-02-16T01:22:35.466Z,-1.40
2023-02-16T01:25:03.351Z,-1.44
2023-02-16T01:27:41.062Z,-1.41
2023-02-16T01:30:14.590Z,-1.37
2023-02-16T01:32:42.233Z,-1.40
2023-02-16T01:35:10.685Z,-1.38
2023-02-16T01:37:38.105Z,-1.29
2023-02-16T01:40:06.962Z,-1.25
2023-02-16T01:42:43.657Z,-1.23
2023-02-16T01:45:17.439Z,-1.21
2023-02-16T01:47:50.026Z,-1.22
2023-02-16T01:50:19.279Z,-1.17
2023-02-16T01:52:54.671Z,-1.28
2023-02-16T01:55:25.248Z,-1.32
2023-02-16T01:57:59.391Z,-1.28
2023-02-16T02:00:29.175Z,-1.23
2023-02-16T02:02:59.531Z,-1.25
2023-02-16T02:05:28.936Z,-1.18
2023-02-16T02:08:01.542Z,-1.18
2023-02-16T02:10:35.141Z,-1.10
2023-02-16T02:13:09.141Z,-1.06
2023-02-16T02:15:38.914Z,-1.10
2023-02-16T02:18:06.851Z,-1.19
2023-02-16T02:20:49.757Z,-1.22
2023-02-16T02:23:49.688Z,-1.30
2023-02-16T02:27:04.947Z,-1.36
2023-02-16T02:29:48.397Z,-1.34
2023-02-16T02:32:26.529Z,-1.43
2023-02-16T02:35:16.532Z,-1.44
2023-02-16T02:37:56.471Z,-1.35
2023-02-16T02:40:34.927Z,-1.28
2023-02-16T02:43:14.144Z,-1.22
2023-02-16T02:45:47.100Z,-1.20
2023-02-16T02:48:14.667Z,-1.18
2023-02-16T02:50:47.891Z,-1.14
2023-02-16T02:53:16.352Z,-1.07
2023-02-16T02:55:46.934Z,-1.03
2023-02-16T02:58:17.522Z,-1.01
2023-02-16T03:00:45.956Z,-1.06
2023-02-16T03:03:18.696Z,-1.05
2023-02-16T03:05:50.286Z,-1.01
2023-02-16T03:08:22.382Z,-0.99
2023-02-16T03:10:54.189Z,-1.06
2023-02-16T03:13:24.782Z,-1.07
2023-02-16T03:15:56.029Z,-1.12
2023-02-16T03:18:25.715Z,-1.11
2023-02-16T03:20:53.203Z,-1.07
2023-02-16T03:23:20.432Z,-1.13
2023-02-16T03:25:48.199Z,-1.12
2023-02-16T03:28:19.748Z,-1.09
2023-02-16T03:30:50.622Z,-1.08
2023-02-16T03:33:18.740Z,-1.06
2023-02-16T03:35:46.452Z,-1.05
2023-02-16T03:38:13.800Z,-0.97
2023-02-16T03:40:43.705Z,-0.90
2023-02-16T03:43:10.898Z,-0.88
2023-02-16T03:45:41.092Z,-0.82
2023-02-16T03:48:11.744Z,-0.80
2023-02-16T03:50:38.962Z,-0.77
2023-02-16T03:53:06.215Z,-0.71
2023-02-16T03:55:34.479Z,-0.63
2023-02-16T03:58:02.018Z,-0.66
2023-02-16T04:00:30.106Z,-0.72
2023-02-16T04:02:57.308Z,-0.73
2023-02-16T04:05:26.234Z,-0.77
2023-02-16T04:07:53.409Z,-0.74
2023-02-16T04:10:20.962Z,-0.74
2023-02-16T04:12:48.150Z,-0.72
2023-02-16T04:15:17.650Z,-0.73
2023-02-16T04:17:45.066Z,-0.70
2023-02-16T04:20:14.871Z,-0.65
2023-02-16T04:22:43.752Z,-0.61
2023-02-16T04:25:11.502Z,-0.58
2023-02-16T04:27:39.750Z,-0.58
2023-02-16T04:30:10.574Z,-0.60
2023-02-16T04:32:37.851Z,-0.64
2023-02-16T04:35:05.762Z,-0.71
2023-02-16T04:37:33.010Z,-0.71
2023-02-16T04:40:01.982Z,-0.83
2023-02-16T04:42:29.203Z,-0.81
2023-02-16T04:44:56.390Z,-0.86
2023-02-16T04:47:23.810Z,-0.75
2023-02-16T04:49:51.161Z,-0.73
2023-02-16T04:52:19.033Z,-0.82
2023-02-16T04:54:46.270Z,-0.90
2023-02-16T04:57:15.614Z,-0.92
2023-02-16T04:59:43.199Z,-0.96
2023-02-16T05:02:10.617Z,-1.11
2023-02-16T05:04:37.998Z,-1.18
2023-02-16T05:07:05.202Z,-1.15
2023-02-16T05:09:32.358Z,-1.18
2023-02-16T05:11:59.571Z,-1.27
2023-02-16T05:14:30.417Z,-1.13
2023-02-16T05:16:57.601Z,-1.18
2023-02-16T05:19:24.764Z,-1.19
2023-02-16T05:21:51.921Z,-1.14
2023-02-16T05:24:19.378Z,-1.06
2023-02-16T05:26:46.682Z,-1.05
2023-02-16T05:29:13.832Z,-1.04
2023-02-16T05:31:42.589Z,-1.04
2023-02-16T05:34:09.885Z,-1.09
2023-02-16T05:36:37.103Z,-1.02
2023-02-16T05:39:04.986Z,-0.99
2023-02-16T05:41:32.196Z,-0.91
2023-02-16T05:44:01.197Z,-0.89
2023-02-16T05:46:30.304Z,-0.94
2023-02-16T05:48:59.269Z,-0.93
2023-02-16T05:51:26.608Z,-0.96
2023-02-16T05:53:54.005Z,-1.05
2023-02-16T05:56:21.571Z,-1.19
2023-02-16T05:58:49.243Z,-1.18
2023-02-16T06:01:17.120Z,-1.22
2023-02-16T06:03:44.517Z,-1.16
2023-02-16T06:06:13.388Z,-1.14
2023-02-16T06:08:40.802Z,-1.23
2023-02-16T06:11:08.130Z,-1.15
2023-02-16T06:13:35.348Z,-1.15
2023-02-16T06:16:02.691Z,-1.06
2023-02-16T06:18:29.899Z,-1.14
2023-02-16T06:20:57.262Z,-1.17
2023-02-16T06:23:25.733Z,-1.13
2023-02-16T06:25:52.881Z,-1.26
2023-02-16T06:28:20.036Z,-1.35
2023-02-16T06:30:47.197Z,-1.43
2023-02-16T06:33:14.397Z,-1.56
2023-02-16T06:35:41.556Z,-1.56
2023-02-16T06:38:08.838Z,-1.50
2023-02-16T06:40:37.336Z,-1.47
2023-02-16T06:43:04.488Z,-1.44
2023-02-16T06:45:31.657Z,-1.44
2023-02-16T06:47:58.798Z,-1.35
2023-02-16T06:50:25.997Z,-1.31
2023-02-16T06:52:53.172Z,-1.24
2023-02-16T06:55:20.479Z,-1.14
2023-02-16T06:57:48.981Z,-1.08
2023-02-16T07:00:17.054Z,-1.08
2023-02-16T07:02:44.214Z,-1.11
2023-02-16T07:05:11.409Z,-1.07
2023-02-16T07:07:38.622Z,-1.02
2023-02-16T07:10:08.049Z,-0.99
2023-02-16T07:12:35.294Z,-0.97
2023-02-16T07:15:04.452Z,-0.93
2023-02-16T07:17:31.707Z,-1.05
2023-02-16T07:20:00.090Z,-1.04
2023-02-16T07:22:27.494Z,-1.12
2023-02-16T07:24:54.637Z,-1.09
2023-02-16T07:27:21.786Z,-1.07
2023-02-16T07:29:48.917Z,-1.19
2023-02-16T07:32:17.483Z,-1.33
2023-02-16T07:34:44.718Z,-1.21
2023-02-16T07:37:11.976Z,-1.24
2023-02-16T07:39:39.096Z,-1.31
2023-02-16T07:42:06.262Z,-1.39
2023-02-16T07:44:34.409Z,-1.35
2023-02-16T07:47:01.564Z,-1.18
2023-02-16T07:49:30.091Z,-1.06
2023-02-16T07:51:57.293Z,-0.87
2023-02-16T07:54:24.482Z,-0.72
2023-02-16T07:56:51.659Z,-0.57
2023-02-16T07:59:18.839Z,-0.47
2023-02-16T08:01:45.996Z,-0.34
2023-02-16T08:04:13.226Z,-0.28
2023-02-16T08:06:41.802Z,-0.16
2023-02-16T08:09:08.966Z,-0.11
2023-02-16T08:11:36.135Z,-0.08
2023-02-16T08:14:03.317Z,-0.02
2023-02-16T08:16:31.666Z,-0.06
2023-02-16T08:19:00.046Z,-0.09
2023-02-16T08:21:28.926Z,-0.35
2023-02-16T08:23:58.819Z,-0.27
2023-02-16T08:26:27.672Z,-0.17
2023-02-16T08:28:57.657Z,-0.10
2023-02-16T08:31:26.955Z,0.16
2023-02-16T08:33:54.634Z,0.18
2023-02-16T08:36:24.948Z,0.25
2023-02-16T08:38:53.772Z,0.16
2023-02-16T08:41:24.205Z,0.30
2023-02-16T08:43:51.406Z,0.14
2023-02-16T08:46:18.693Z,-0.09
2023-02-16T08:48:45.893Z,0.04
2023-02-16T08:51:17.131Z,0.10
2023-02-16T08:53:44.423Z,0.08
2023-02-16T08:56:11.617Z,0.13
2023-02-16T08:58:40.996Z,0.22
2023-02-16T09:01:09.220Z,0.28
2023-02-16T09:03:37.121Z,0.38
2023-02-16T09:06:06.114Z,0.18
2023-02-16T09:08:34.046Z,0.51
2023-02-16T09:11:02.398Z,0.60
2023-02-16T09:13:29.869Z,0.61
2023-02-16T09:16:03.872Z,0.72
2023-02-16T09:18:31.165Z,0.81
2023-02-16T09:21:02.823Z,0.84
2023-02-16T09:23:30.125Z,0.82
2023-02-16T09:25:59.869Z,1.04
2023-02-16T09:28:27.201Z,1.09
2023-02-16T09:30:54.540Z,1.18
2023-02-16T09:33:23.037Z,1.33
2023-02-16T09:35:50.219Z,1.50
2023-02-16T09:38:17.404Z,0.98
2023-02-16T09:40:44.992Z,1.26
2023-02-16T09:43:18.773Z,1.34
2023-02-16T09:45:50.587Z,1.56
2023-02-16T09:48:21.575Z,1.34
2023-02-16T09:50:54.788Z,1.64
2023-02-16T09:53:32.178Z,1.85
2023-02-16T09:56:08.165Z,1.91
2023-02-16T09:58:42.136Z,1.80
2023-02-16T10:01:21.208Z,1.56
2023-02-16T10:03:58.978Z,1.59
2023-02-16T10:06:35.213Z,1.70
2023-02-16T10:09:07.616Z,1.78
2023-02-16T10:11:38.990Z,1.85
2023-02-16T10:14:13.277Z,1.93
2023-02-16T10:16:45.124Z,1.99
2023-02-16T10:19:20.157Z,1.78
2023-02-16T10:21:56.453Z,1.60
2023-02-16T10:24:26.118Z,1.67
2023-02-16T10:27:00.442Z,1.89
2023-02-16T10:29:27.691Z,1.74
2023-02-16T10:32:08.166Z,2.06
2023-02-16T10:34:47.484Z,1.95
2023-02-16T10:37:28.782Z,1.79
2023-02-16T10:40:13.951Z,1.88
2023-02-16T10:42:46.590Z,2.15
2023-02-16T10:45:22.789Z,2.05
2023-02-16T10:47:50.077Z,2.32
2023-02-16T10:50:24.702Z,2.57
2023-02-16T10:52:59.076Z,2.91
2023-02-16T10:55:26.455Z,3.22
2023-02-16T10:57:56.051Z,3.30
2023-02-16T11:00:29.786Z,3.24
2023-02-16T11:03:01.836Z,3.38
2023-02-16T11:05:35.933Z,3.32
2023-02-16T11:08:06.258Z,3.61
2023-02-16T11:10:40.349Z,3.68
2023-02-16T11:13:16.974Z,3.92
2023-02-16T11:15:52.078Z,4.00
2023-02-16T11:18:32.340Z,4.23
2023-02-16T11:20:59.536Z,4.30
2023-02-16T11:23:29.390Z,4.32
2023-02-16T11:26:00.057Z,4.42
2023-02-16T11:28:32.090Z,4.20
2023-02-16T11:31:05.138Z,4.40
2023-02-16T11:33:32.823Z,4.39
2023-02-16T11:36:00.443Z,4.39
2023-02-16T11:38:32.159Z,4.61
2023-02-16T11:41:02.133Z,4.74
2023-02-16T11:43:32.684Z,4.86
2023-02-16T11:46:02.865Z,5.02
2023-02-16T11:48:31.698Z,5.25
2023-02-16T11:51:01.037Z,5.44
2023-02-16T11:53:32.032Z,5.41
2023-02-16T11:56:27.914Z,5.40
2023-02-16T11:59:07.572Z,5.51
2023-02-16T12:01:54.081Z,5.81
2023-02-16T12:04:41.702Z,5.76
2023-02-16T12:07:20.562Z,5.71
2023-02-16T12:09:58.856Z,5.75
2023-02-16T12:12:33.625Z,5.96
2023-02-16T12:15:05.955Z,6.23
2023-02-16T12:17:50.701Z,6.50
2023-02-16T12:20:33.015Z,6.61
2023-02-16T12:23:14.146Z,6.78
2023-02-16T12:25:54.802Z,6.83
2023-02-16T12:28:32.517Z,6.88
2023-02-16T12:31:08.612Z,7.20
2023-02-16T12:33:43.657Z,7.34
2023-02-16T12:36:31.534Z,7.48
2023-02-16T12:39:10.335Z,7.58
2023-02-16T12:41:50.320Z,7.48
2023-02-16T12:44:24.994Z,7.52
2023-02-16T12:47:00.178Z,7.52
2023-02-16T12:49:35.773Z,7.72
2023-02-16T12:52:09.933Z,7.70
2023-02-16T12:54:43.206Z,7.86
2023-02-16T12:57:14.917Z,7.88
2023-02-16T12:59:46.586Z,7.96
2023-02-16T13:02:19.761Z,7.85
2023-02-16T13:04:54.462Z,8.01
2023-02-16T13:07:29.353Z,8.06
2023-02-16T13:10:02.017Z,8.15
2023-02-16T13:12:36.165Z,8.18
2023-02-16T13:15:10.713Z,8.20
2023-02-16T13:17:43.128Z,8.40
2023-02-16T13:20:15.332Z,8.45
2023-02-16T13:22:56.930Z,8.40
2023-02-16T13:25:42.566Z,8.50
2023-02-16T13:28:31.761Z,8.65
2023-02-16T13:31:14.010Z,8.61
2023-02-16T13:33:55.900Z,8.51
2023-02-16T13:36:43.014Z,8.55
2023-02-16T13:39:25.845Z,8.59
2023-02-16T13:42:16.209Z,8.57
2023-02-16T13:44:48.907Z,8.58
2023-02-16T13:47:20.202Z,8.57
2023-02-16T13:49:47.712Z,8.58
2023-02-16T13:52:30.188Z,8.56
2023-02-16T13:54:59.059Z,8.61
2023-02-16T13:58:02.273Z,8.69
2023-02-16T14:00:34.799Z,8.77
2023-02-16T14:03:05.955Z,8.89
2023-02-16T14:05:39.074Z,8.92
2023-02-16T14:08:28.922Z,8.96
2023-02-16T14:11:05.413Z,8.92
2023-02-16T14:13:43.492Z,8.89
2023-02-16T14:16:24.719Z,8.83
2023-02-16T14:18:57.697Z,8.85
2023-02-16T14:21:31.713Z,8.87
2023-02-16T14:24:00.937Z,8.78
2023-02-16T14:26:28.193Z,8.79
2023-02-16T14:29:12.500Z,8.79
2023-02-16T14:31:47.065Z,8.76
2023-02-16T14:34:21.378Z,8.68
2023-02-16T14:37:25.631Z,8.62
2023-02-16T14:40:07.500Z,8.52
2023-02-16T14:42:36.132Z,8.56
2023-02-16T14:45:25.709Z,8.56
2023-02-16T14:48:06.959Z,8.50
2023-02-16T14:50:47.558Z,8.51
2023-02-16T14:53:42.871Z,8.50
2023-02-16T14:56:25.838Z,8.42
2023-02-16T14:58:59.291Z,8.44
2023-02-16T15:01:26.533Z,8.42
2023-02-16T15:03:56.509Z,8.40
2023-02-16T15:06:32.140Z,8.36
2023-02-16T15:09:02.308Z,8.22
2023-02-16T15:11:32.779Z,8.19
2023-02-16T15:14:08.129Z,8.12
2023-02-16T15:16:39.511Z,8.07
2023-02-16T15:19:15.289Z,7.97
2023-02-16T15:21:42.431Z,7.96
2023-02-16T15:24:21.838Z,7.86
2023-02-16T15:26:54.665Z,7.75
2023-02-16T15:29:24.572Z,7.63
2023-02-16T15:31:52.829Z,7.60
2023-02-16T15:34:29.951Z,7.54
2023-02-16T15:36:57.128Z,7.40
2023-02-16T15:39:42.720Z,7.28
2023-02-16T15:42:21.877Z,7.24
2023-02-16T15:44:49.886Z,7.19
2023-02-16T15:47:21.712Z,7.12
2023-02-16T15:49:50.398Z,7.06
2023-02-16T15:52:20.745Z,6.96
2023-02-16T15:54:49.664Z,6.87
2023-02-16T15:57:21.386Z,6.81
2023-02-16T15:59:51.137Z,6.81
2023-02-16T16:02:20.162Z,6.72
2023-02-16T16:04:53.332Z,6.66
2023-02-16T16:07:26.871Z,6.58
2023-02-16T16:09:56.149Z,6.56
2023-02-16T16:12:24.651Z,6.52
2023-02-16T16:14:54.890Z,6.46
2023-02-16T16:17:25.385Z,6.42
2023-02-16T16:19:54.568Z,6.41
2023-02-16T16:22:32.935Z,6.34
2023-02-16T16:25:00.696Z,6.36
2023-02-16T16:27:31.281Z,6.33
2023-02-16T16:30:24.753Z,6.24
2023-02-16T16:32:59.320Z,6.22
2023-02-16T16:35:36.791Z,6.18
2023-02-16T16:38:04.835Z,6.14
2023-02-16T16:40:34.739Z,6.14
2023-02-16T16:43:17.846Z,6.10
2023-02-16T16:45:47.739Z,6.05
2023-02-16T16:48:18.725Z,6.07
2023-02-16T16:50:48.323Z,6.06
2023-02-16T16:53:51.407Z,6.04
2023-02-16T16:56:19.801Z,5.97
2023-02-16T16:58:48.619Z,5.96
2023-02-16T17:01:15.786Z,5.98
2023-02-16T17:03:43.370Z,5.92
2023-02-16T17:06:12.415Z,5.89
2023-02-16T17:08:39.676Z,5.85
2023-02-16T17:11:08.063Z,5.82
2023-02-16T17:13:35.474Z,5.85
2023-02-16T17:16:06.783Z,5.82
2023-02-16T17:18:34.105Z,5.83
2023-02-16T17:21:01.377Z,5.73
2023-02-16T17:23:29.899Z,5.71
2023-02-16T17:25:57.249Z,5.71
2023-02-16T17:28:24.398Z,5.72
2023-02-16T17:30:51.550Z,5.75
2023-02-16T17:33:18.686Z,5.71
2023-02-16T17:35:45.962Z,5.76
2023-02-16T17:38:17.803Z,5.75
2023-02-16T17:40:48.094Z,5.77
2023-02-16T17:43:16.338Z,5.76
2023-02-16T17:45:44.590Z,5.76
2023-02-16T17:48:15.817Z,5.76
2023-02-16T17:50:43.082Z,5.75
2023-02-16T17:53:12.899Z,5.71
2023-02-16T17:55:40.171Z,5.65
2023-02-16T17:58:10.009Z,5.65
2023-02-16T18:00:37.685Z,5.63
2023-02-16T18:03:04.905Z,5.55
2023-02-16T18:05:32.162Z,5.47
2023-02-16T18:07:59.874Z,5.48
2023-02-16T18:10:33.915Z,5.49
2023-02-16T18:13:01.356Z,5.47
2023-02-16T18:15:30.210Z,5.43
2023-02-16T18:17:57.915Z,5.45
2023-02-16T18:20:25.994Z,5.42
2023-02-16T18:22:53.803Z,5.48
2023-02-16T18:25:21.320Z,5.47
2023-02-16T18:27:48.555Z,5.46
2023-02-16T18:30:16.819Z,5.47
2023-02-16T18:32:45.432Z,5.46
2023-02-16T18:35:13.294Z,5.46
2023-02-16T18:37:41.068Z,5.43
2023-02-16T18:40:10.541Z,5.36
2023-02-16T18:42:38.374Z,5.32
2023-02-16T18:45:06.552Z,5.19
2023-02-16T18:47:33.733Z,5.14
2023-02-16T18:50:02.818Z,5.06
2023-02-16T18:52:30.019Z,4.95
2023-02-16T18:54:57.369Z,4.85
2023-02-16T18:57:24.577Z,4.74
2023-02-16T18:59:51.762Z,4.59
2023-02-16T19:02:18.935Z,4.46
2023-02-16T19:04:46.159Z,4.36
2023-02-16T19:07:14.741Z,4.31
2023-02-16T19:09:41.894Z,4.22
2023-02-16T19:12:09.079Z,4.22
2023-02-16T19:14:36.316Z,4.21
2023-02-16T19:17:03.935Z,4.23
2023-02-16T19:19:31.393Z,4.23
2023-02-16T19:21:58.627Z,4.25
2023-02-16T19:24:27.236Z,4.31
2023-02-16T19:26:54.524Z,4.37
2023-02-16T19:29:21.690Z,4.42
2023-02-16T19:31:49.042Z,4.41
2023-02-16T19:34:16.301Z,4.48
2023-02-16T19:36:43.686Z,4.52
2023-02-16T19:39:11.158Z,4.49
2023-02-16T19:41:42.164Z,4.51
2023-02-16T19:44:12.250Z,4.57
2023-02-16T19:46:41.049Z,4.59
2023-02-16T19:49:11.342Z,4.57
2023-02-16T19:51:38.530Z,4.55
2023-02-16T19:54:05.745Z,4.53
2023-02-16T19:56:32.996Z,4.55
2023-02-16T19:59:01.558Z,4.59
2023-02-16T20:01:28.928Z,4.59
2023-02-16T20:03:57.055Z,4.58
2023-02-16T20:06:26.447Z,4.62
2023-02-16T20:08:55.508Z,4.65
2023-02-16T20:11:25.918Z,4.67
2023-02-16T20:13:54.108Z,4.66
2023-02-16T20:16:23.600Z,4.63
2023-02-16T20:18:51.035Z,4.65
2023-02-16T20:21:20.315Z,4.63
2023-02-16T20:23:48.321Z,4.57
2023-02-16T20:26:17.592Z,4.51
2023-02-16T20:28:45.354Z,4.39
2023-02-16T20:31:13.432Z,4.42
2023-02-16T20:33:42.980Z,4.40
2023-02-16T20:36:11.280Z,4.38
2023-02-16T20:38:38.593Z,4.36
2023-02-16T20:41:05.890Z,4.38
2023-02-16T20:43:34.126Z,4.40
2023-02-16T20:46:01.837Z,4.40
2023-02-16T20:48:29.249Z,4.42
2023-02-16T20:51:00.716Z,4.40
2023-02-16T20:53:28.411Z,4.40
2023-02-16T20:56:01.117Z,4.41
2023-02-16T20:58:28.410Z,4.39
2023-02-16T21:00:56.061Z,4.41
2023-02-16T21:03:23.394Z,4.41
2023-02-16T21:05:50.608Z,4.43
2023-02-16T21:08:19.242Z,4.49
2023-02-16T21:10:46.657Z,4.53
2023-02-16T21:13:14.838Z,4.60
2023-02-16T21:15:42.006Z,4.61
2023-02-16T21:18:09.160Z,4.62
2023-02-16T21:20:36.392Z,4.69
2023-02-16T21:23:03.589Z,4.74
2023-02-16T21:25:32.114Z,4.79
2023-02-16T21:27:59.269Z,4.86
2023-02-16T21:30:26.486Z,4.94
2023-02-16T21:32:53.686Z,4.99
2023-02-16T21:35:20.942Z,4.99
2023-02-16T21:37:48.099Z,5.04
2023-02-16T21:40:15.292Z,5.05
2023-02-16T21:42:43.830Z,5.05
2023-02-16T21:45:11.049Z,5.10
2023-02-16T21:47:38.700Z,5.15
2023-02-16T21:50:06.955Z,5.16
2023-02-16T21:52:34.109Z,5.19
2023-02-16T21:55:01.243Z,5.18
2023-02-16T21:57:28.390Z,5.23
2023-02-16T21:59:56.895Z,5.26
2023-02-16T22:02:24.073Z,5.27
2023-02-16T22:04:51.433Z,5.24
2023-02-16T22:07:18.610Z,5.26
2023-02-16T22:09:45.770Z,5.27
2023-02-16T22:12:12.945Z,5.31
2023-02-16T22:14:40.114Z,5.34
2023-02-16T22:17:08.678Z,5.36
2023-02-16T22:19:35.878Z,5.39
2023-02-16T22:22:03.041Z,5.43
2023-02-16T22:24:30.237Z,5.46
2023-02-16T22:26:57.454Z,5.53
2023-02-16T22:29:24.589Z,5.51
2023-02-16T22:31:51.810Z,5.54
2023-02-16T22:34:21.717Z,5.57
2023-02-16T22:36:49.436Z,5.62
2023-02-16T22:39:18.100Z,5.63
2023-02-16T22:41:45.326Z,5.65
2023-02-16T22:44:12.552Z,5.70
2023-02-16T22:46:39.692Z,5.72
2023-02-16T22:49:06.996Z,5.77
2023-02-16T22:51:36.394Z,5.79
2023-02-16T22:54:04.240Z,5.81
2023-02-16T22:56:31.980Z,5.83
2023-02-16T22:58:59.745Z,5.82
2023-02-16T23:01:28.914Z,5.83
2023-02-16T23:03:58.608Z,5.83
2023-02-16T23:06:28.211Z,5.82
2023-02-16T23:08:58.636Z,5.84
2023-02-16T23:11:27.183Z,5.86
2023-02-16T23:13:54.451Z,5.76
2023-02-16T23:16:24.770Z,5.73
2023-02-16T23:18:52.128Z,5.70
2023-02-16T23:21:21.622Z,5.74
2023-02-16T23:23:50.205Z,5.75
2023-02-16T23:26:20.366Z,5.79
2023-02-16T23:28:51.210Z,5.82
2023-02-16T23:31:18.841Z,5.83
2023-02-16T23:33:46.124Z,5.80
2023-02-16T23:36:13.395Z,5.83
2023-02-16T23:38:40.738Z,5.85
2023-02-16T23:41:12.315Z,5.89
2023-02-16T23:43:41.442Z,5.94
2023-02-16T23:46:10.340Z,5.99
2023-02-16T23:48:37.952Z,6.03
2023-02-16T23:51:05.750Z,6.02
2023-02-16T23:53:33.795Z,6.05
2023-02-16T23:56:02.939Z,6.04
2023-02-16T23:58:32.536Z,6.03
