createdAt,value
2018-10-01T00:02:06.068Z,70.68
2018-10-01T00:04:34.277Z,71.23
2018-10-01T00:07:02.145Z,72.51
2018-10-01T00:09:29.927Z,71.94
2018-10-01T00:11:57.851Z,72.54
2018-10-01T00:14:25.631Z,72.99
2018-10-01T00:16:53.408Z,71.67
2018-10-01T00:19:27.280Z,72.33
2018-10-01T00:22:00.960Z,72.46
2018-10-01T00:24:29.061Z,72.17
2018-10-01T00:26:56.866Z,72.16
2018-10-01T00:29:24.750Z,71.92
2018-10-01T00:31:52.532Z,72.31
2018-10-01T00:34:20.271Z,72.61
2018-10-01T00:36:48.076Z,72.93
2018-10-01T00:39:15.851Z,75.94
2018-10-01T00:41:43.650Z,75.43
2018-10-01T00:44:11.461Z,73.66
2018-10-01T00:46:39.513Z,69.86
2018-10-01T00:49:07.301Z,70.16
2018-10-01T00:51:35.079Z,68.34
2018-10-01T00:54:03.244Z,69.58
2018-10-01T00:56:31.068Z,69.65
2018-10-01T00:58:59.167Z,70.20
2018-10-01T01:01:27.473Z,70.00
2018-10-01T01:03:55.244Z,68.87
2018-10-01T01:06:29.555Z,68.31
2018-10-01T01:08:57.343Z,67.50
2018-10-01T01:11:25.115Z,64.57
2018-10-01T01:13:52.922Z,65.00
2018-10-01T01:16:20.679Z,65.29
2018-10-01T01:18:48.463Z,64.95
2018-10-01T01:21:16.243Z,64.42
2018-10-01T01:23:44.035Z,64.56
2018-10-01T01:26:11.856Z,64.11
2018-10-01T01:28:39.874Z,63.76
2018-10-01T01:31:07.676Z,63.11
2018-10-01T01:33:35.447Z,62.57
2018-10-01T01:36:03.531Z,62.97
2018-10-01T01:38:42.560Z,62.50
2018-10-01T01:41:10.739Z,61.72
2018-10-01T01:43:38.583Z,60.98
2018-10-01T01:46:06.471Z,61.52
2018-10-01T01:48:34.351Z,59.99
2018-10-01T01:51:02.137Z,60.90
2018-10-01T01:53:30.013Z,60.96
2018-10-01T01:55:57.832Z,61.43
2018-10-01T01:58:25.656Z,61.60
2018-10-01T02:00:53.536Z,61.57
2018-10-01T02:03:21.345Z,60.88
2018-10-01T02:05:49.134Z,61.49
2018-10-01T02:08:22.904Z,59.88
2018-10-01T02:10:50.728Z,59.53
2018-10-01T02:13:18.512Z,59.90
2018-10-01T02:15:46.326Z,60.43
2018-10-01T02:18:14.094Z,60.24
2018-10-01T02:20:41.974Z,61.92
2018-10-01T02:23:09.774Z,59.70
2018-10-01T02:25:37.602Z,58.72
2018-10-01T02:28:06.019Z,60.21
2018-10-01T02:30:33.935Z,59.70
2018-10-01T02:33:02.115Z,60.34
2018-10-01T02:35:30.078Z,58.78
2018-10-01T02:37:57.950Z,58.71
2018-10-01T02:40:25.799Z,59.39
2018-10-01T02:42:53.578Z,59.14
2018-10-01T02:45:21.460Z,60.17
2018-10-01T02:47:49.368Z,59.96
2018-10-01T02:50:17.088Z,59.19
2018-10-01T02:52:50.683Z,59.14
2018-10-01T02:55:18.524Z,59.40
2018-10-01T02:57:46.675Z,59.54
2018-10-01T03:00:14.500Z,58.99
2018-10-01T03:02:42.276Z,59.33
2018-10-01T03:05:14.387Z,58.99
2018-10-01T03:07:42.193Z,59.61
2018-10-01T03:10:10.037Z,59.45
2018-10-01T03:12:37.839Z,58.71
2018-10-01T03:15:05.720Z,58.82
2018-10-01T03:17:33.590Z,58.98
2018-10-01T03:20:01.394Z,59.22
2018-10-01T03:22:29.224Z,59.18
2018-10-01T03:25:00.356Z,58.74
2018-10-01T03:27:28.290Z,59.16
2018-10-01T03:29:56.104Z,59.04
2018-10-01T03:32:23.935Z,58.60
2018-10-01T03:34:51.789Z,58.75
2018-10-01T03:37:19.636Z,58.71
2018-10-01T03:39:47.503Z,58.24
2018-10-01T03:42:15.355Z,58.83
2018-10-01T03:44:43.221Z,58.95
2018-10-01T03:47:11.387Z,58.23
2018-10-01T03:49:39.195Z,58.56
2018-10-01T03:52:07.028Z,59.25
2018-10-01T03:54:35.176Z,58.52
2018-10-01T03:57:03.062Z,59.18
2018-10-01T03:59:30.889Z,59.03
2018-10-01T04:01:58.701Z,59.36
2018-10-01T04:04:26.508Z,58.94
2018-10-01T04:06:54.357Z,59.56
2018-10-01T04:09:22.581Z,59.80
2018-10-01T04:11:50.417Z,59.55
2018-10-01T04:14:18.223Z,59.69
2018-10-01T04:16:46.041Z,59.92
2018-10-01T04:19:13.831Z,59.89
2018-10-01T04:21:41.672Z,59.72
2018-10-01T04:24:09.880Z,59.79
2018-10-01T04:26:37.741Z,60.50
2018-10-01T04:29:06.047Z,60.29
2018-10-01T04:31:33.846Z,60.59
2018-10-01T04:34:02.308Z,60.47
2018-10-01T04:36:30.215Z,60.29
2018-10-01T04:38:58.023Z,60.95
2018-10-01T04:41:25.941Z,61.08
2018-10-01T04:43:53.940Z,61.00
2018-10-01T04:46:24.907Z,61.01
2018-10-01T04:48:52.696Z,61.45
2018-10-01T04:51:20.539Z,62.21
2018-10-01T04:53:48.331Z,62.98
2018-10-01T04:56:16.140Z,62.41
2018-10-01T04:58:43.976Z,62.65
2018-10-01T05:01:11.783Z,62.72
2018-10-01T05:03:39.699Z,63.51
2018-10-01T05:06:07.873Z,64.22
2018-10-01T05:08:35.659Z,63.61
2018-10-01T05:11:03.724Z,64.26
2018-10-01T05:13:31.599Z,64.66
2018-10-01T05:15:59.519Z,64.26
2018-10-01T05:18:27.643Z,63.05
2018-10-01T05:20:55.426Z,62.49
2018-10-01T05:23:23.195Z,62.03
2018-10-01T05:25:51.008Z,62.00
2018-10-01T05:28:18.812Z,61.56
2018-10-01T05:30:46.635Z,61.24
2018-10-01T05:33:14.422Z,60.70
2018-10-01T05:35:42.267Z,60.57
2018-10-01T05:38:10.079Z,60.54
2018-10-01T05:40:37.886Z,60.47
2018-10-01T05:43:05.743Z,60.55
2018-10-01T05:45:33.573Z,60.11
2018-10-01T05:48:01.394Z,60.44
2018-10-01T05:50:29.248Z,60.11
2018-10-01T05:52:57.039Z,59.25
2018-10-01T05:55:24.879Z,59.25
2018-10-01T05:57:52.763Z,59.81
2018-10-01T06:00:20.687Z,59.38
2018-10-01T06:02:48.551Z,59.04
2018-10-01T06:05:16.396Z,59.31
2018-10-01T06:07:44.211Z,59.27
2018-10-01T06:10:11.992Z,59.17
2018-10-01T06:12:39.859Z,58.90
2018-10-01T06:15:07.749Z,59.13
2018-10-01T06:17:35.583Z,59.47
2018-10-01T06:20:03.868Z,59.16
2018-10-01T06:22:31.970Z,58.90
2018-10-01T06:24:59.819Z,59.20
2018-10-01T06:27:27.731Z,59.01
2018-10-01T06:29:55.645Z,58.82
2018-10-01T06:32:23.458Z,58.42
2018-10-01T06:34:51.347Z,58.86
2018-10-01T06:37:20.180Z,59.05
2018-10-01T06:39:48.054Z,58.97
2018-10-01T06:42:15.994Z,59.41
2018-10-01T06:44:43.756Z,58.46
2018-10-01T06:47:11.592Z,58.91
2018-10-01T06:49:39.375Z,59.10
2018-10-01T06:52:07.276Z,58.73
2018-10-01T06:54:35.500Z,58.64
2018-10-01T06:57:03.613Z,57.56
2018-10-01T06:59:31.628Z,58.51
2018-10-01T07:01:59.514Z,58.08
2018-10-01T07:04:27.401Z,57.85
2018-10-01T07:06:55.295Z,57.90
2018-10-01T07:09:23.104Z,57.88
2018-10-01T07:11:50.895Z,57.93
2018-10-01T07:14:18.710Z,57.16
2018-10-01T07:16:46.861Z,57.59
2018-10-01T07:19:15.026Z,58.56
2018-10-01T07:21:42.923Z,57.96
2018-10-01T07:24:10.722Z,57.38
2018-10-01T07:26:38.527Z,57.68
2018-10-01T07:29:06.315Z,57.30
2018-10-01T07:31:34.177Z,57.57
2018-10-01T07:34:02.390Z,57.69
2018-10-01T07:36:30.333Z,57.67
2018-10-01T07:38:58.248Z,57.61
2018-10-01T07:41:25.979Z,57.47
2018-10-01T07:43:54.307Z,57.04
2018-10-01T07:46:22.256Z,57.10
2018-10-01T07:48:49.999Z,56.76
2018-10-01T07:51:17.847Z,57.25
2018-10-01T07:53:45.720Z,57.14
2018-10-01T07:56:13.957Z,56.82
2018-10-01T07:58:41.899Z,57.82
2018-10-01T08:01:09.725Z,57.94
2018-10-01T08:03:37.785Z,57.76
2018-10-01T08:06:05.763Z,58.57
2018-10-01T08:08:33.618Z,58.45
2018-10-01T08:11:01.419Z,60.32
2018-10-01T08:13:29.777Z,59.86
2018-10-01T08:16:01.631Z,58.92
2018-10-01T08:18:29.535Z,59.44
2018-10-01T08:20:57.547Z,59.99
2018-10-01T08:23:25.371Z,61.51
2018-10-01T08:25:53.179Z,60.20
2018-10-01T08:28:21.007Z,61.57
2018-10-01T08:30:48.906Z,61.38
2018-10-01T08:33:16.764Z,62.38
2018-10-01T08:35:44.568Z,62.56
2018-10-01T08:38:12.884Z,63.28
2018-10-01T08:40:40.585Z,63.18
2018-10-01T08:43:08.439Z,63.32
2018-10-01T08:45:36.368Z,63.41
2018-10-01T08:48:04.330Z,61.95
2018-10-01T08:51:39.742Z,62.85
2018-10-01T08:54:31.244Z,60.86
2018-10-01T08:56:59.420Z,60.79
2018-10-01T08:59:27.333Z,60.24
2018-10-01T09:01:55.463Z,60.51
2018-10-01T09:04:25.719Z,59.73
2018-10-01T09:06:53.648Z,59.73
2018-10-01T09:09:21.413Z,58.59
2018-10-01T09:11:49.242Z,57.86
2018-10-01T09:14:17.171Z,56.32
2018-10-01T09:16:44.875Z,55.71
2018-10-01T09:19:12.696Z,56.14
2018-10-01T09:21:40.520Z,55.05
2018-10-01T09:24:09.471Z,55.81
2018-10-01T09:26:37.564Z,54.18
2018-10-01T09:29:05.671Z,53.96
2018-10-01T09:31:33.472Z,53.97
2018-10-01T09:34:01.339Z,53.99
2018-10-01T09:36:32.703Z,53.94
2018-10-01T09:39:00.799Z,52.49
2018-10-01T09:41:28.719Z,53.54
2018-10-01T09:43:56.606Z,52.51
2018-10-01T09:46:24.461Z,53.66
2018-10-01T09:48:52.317Z,52.79
2018-10-01T09:51:20.223Z,52.41
2018-10-01T09:53:48.187Z,52.12
2018-10-01T09:56:16.154Z,51.81
2018-10-01T09:58:44.090Z,52.42
2018-10-01T10:01:13.477Z,52.96
2018-10-01T10:03:41.343Z,52.62
2018-10-01T10:06:09.303Z,51.40
2018-10-01T10:08:37.620Z,51.65
2018-10-01T10:11:06.131Z,50.84
2018-10-01T10:13:34.125Z,51.15
2018-10-01T10:16:02.211Z,50.40
2018-10-01T10:18:30.118Z,51.51
2018-10-01T10:20:57.941Z,50.24
2018-10-01T10:23:26.091Z,49.85
2018-10-01T10:25:54.083Z,49.92
2018-10-01T10:28:22.209Z,50.40
2018-10-01T10:30:50.084Z,51.07
2018-10-01T10:33:17.956Z,51.80
2018-10-01T10:35:46.079Z,51.74
2018-10-01T10:38:14.119Z,51.53
2018-10-01T10:40:41.901Z,51.98
2018-10-01T10:43:09.737Z,52.15
2018-10-01T10:45:37.605Z,52.84
2018-10-01T10:48:05.955Z,51.77
2018-10-01T10:50:40.756Z,51.25
2018-10-01T10:53:08.590Z,49.31
2018-10-01T10:55:36.419Z,48.80
2018-10-01T10:58:04.264Z,47.34
2018-10-01T11:00:32.083Z,44.36
2018-10-01T11:02:59.937Z,46.09
2018-10-01T11:05:27.744Z,42.23
2018-10-01T11:07:55.514Z,42.83
2018-10-01T11:10:29.259Z,43.23
2018-10-01T11:12:57.090Z,44.25
2018-10-01T11:15:24.892Z,42.92
2018-10-01T11:17:52.742Z,43.59
2018-10-01T11:20:20.753Z,44.34
2018-10-01T11:22:48.500Z,44.11
2018-10-01T11:25:16.413Z,43.17
2018-10-01T11:27:44.381Z,43.91
2018-10-01T11:30:12.163Z,42.81
2018-10-01T11:32:40.089Z,41.80
2018-10-01T11:35:08.339Z,42.31
2018-10-01T11:37:36.294Z,43.67
2018-10-01T11:40:04.739Z,44.43
2018-10-01T11:42:32.599Z,45.64
2018-10-01T11:45:00.466Z,45.84
2018-10-01T11:47:28.438Z,45.80
2018-10-01T11:49:56.263Z,46.30
2018-10-01T11:52:24.289Z,47.11
2018-10-01T11:54:52.223Z,50.69
2018-10-01T11:57:20.518Z,49.30
2018-10-01T11:59:48.555Z,52.19
2018-10-01T12:02:19.380Z,55.55
2018-10-01T12:04:47.881Z,58.61
2018-10-01T12:07:16.103Z,59.29
2018-10-01T12:09:44.280Z,60.31
2018-10-01T12:12:16.427Z,59.98
2018-10-01T12:14:44.616Z,61.77
2018-10-01T12:17:13.348Z,61.26
2018-10-01T12:19:41.159Z,61.95
2018-10-01T12:22:09.302Z,61.30
2018-10-01T12:24:37.319Z,60.76
2018-10-01T12:27:05.568Z,54.55
2018-10-01T12:29:33.439Z,57.98
2018-10-01T12:32:01.327Z,59.84
2018-10-01T12:34:29.432Z,60.26
2018-10-01T12:36:57.289Z,56.85
2018-10-01T12:39:25.174Z,58.94
2018-10-01T12:41:53.216Z,61.00
2018-10-01T12:44:21.057Z,55.48
2018-10-01T12:46:49.042Z,55.56
2018-10-01T12:49:16.920Z,58.87
2018-10-01T12:51:44.972Z,50.75
2018-10-01T12:54:12.747Z,54.77
2018-10-01T12:56:40.576Z,54.42
2018-10-01T13:01:48.344Z,53.25
2018-10-01T13:04:16.131Z,55.96
2018-10-01T13:06:44.122Z,51.70
2018-10-01T13:09:12.398Z,54.52
2018-10-01T13:11:40.851Z,54.85
2018-10-01T13:14:08.960Z,56.13
2018-10-01T13:16:37.127Z,47.97
2018-10-01T13:19:05.023Z,44.75
2018-10-01T13:21:32.855Z,45.55
2018-10-01T13:24:00.791Z,45.94
2018-10-01T13:26:28.610Z,46.01
2018-10-01T13:28:56.556Z,45.97
2018-10-01T13:31:24.399Z,45.15
2018-10-01T13:33:52.502Z,45.18
2018-10-01T13:36:20.505Z,43.57
2018-10-01T13:38:48.207Z,42.29
2018-10-01T13:41:19.303Z,42.53
2018-10-01T13:43:47.239Z,43.16
2018-10-01T13:46:15.071Z,43.25
2018-10-01T13:48:42.943Z,42.23
2018-10-01T13:51:10.751Z,45.96
2018-10-01T13:54:10.740Z,47.07
2018-10-01T13:56:48.104Z,49.52
2018-10-01T13:59:16.019Z,53.88
2018-10-01T14:01:43.937Z,55.59
2018-10-01T14:04:11.761Z,59.03
2018-10-01T14:06:39.689Z,62.67
2018-10-01T14:09:09.527Z,64.21
2018-10-01T14:11:37.439Z,64.77
2018-10-01T14:14:05.469Z,66.31
2018-10-01T14:16:33.247Z,66.49
2018-10-01T14:19:01.162Z,66.41
2018-10-01T14:21:28.949Z,65.70
2018-10-01T14:23:56.951Z,65.27
2018-10-01T14:26:25.375Z,64.90
2018-10-01T14:28:53.183Z,66.08
2018-10-01T14:31:21.171Z,66.99
2018-10-01T14:33:48.945Z,67.57
2018-10-01T14:36:16.769Z,66.35
2018-10-01T14:38:44.527Z,67.00
2018-10-01T14:41:12.315Z,67.92
2018-10-01T14:43:40.207Z,67.49
2018-10-01T14:46:08.032Z,68.44
2018-10-01T14:48:35.896Z,67.09
2018-10-01T14:51:03.656Z,68.08
2018-10-01T14:53:31.399Z,67.05
2018-10-01T14:55:59.700Z,67.65
2018-10-01T14:58:27.547Z,67.73
2018-10-01T15:00:55.461Z,67.19
2018-10-01T15:03:23.331Z,66.28
2018-10-01T15:05:51.125Z,65.02
2018-10-01T15:08:19.264Z,67.68
2018-10-01T15:10:47.101Z,65.58
2018-10-01T15:13:15.564Z,65.66
2018-10-01T15:15:44.192Z,68.45
2018-10-01T15:18:12.026Z,66.29
2018-10-01T15:20:39.839Z,65.07
2018-10-01T15:23:07.767Z,67.59
2018-10-01T15:25:35.568Z,67.35
2018-10-01T15:28:03.429Z,69.54
2018-10-01T15:30:31.260Z,68.11
2018-10-01T15:32:59.069Z,68.34
2018-10-01T15:35:27.009Z,69.98
2018-10-01T15:37:54.905Z,69.16
2018-10-01T15:40:22.780Z,68.60
2018-10-01T15:42:50.819Z,66.86
2018-10-01T15:45:18.639Z,68.59
2018-10-01T15:47:46.476Z,67.33
2018-10-01T15:50:14.278Z,67.65
2018-10-01T15:52:42.066Z,69.92
2018-10-01T15:55:09.847Z,70.97
2018-10-01T15:57:37.661Z,70.37
2018-10-01T16:00:05.504Z,71.44
2018-10-01T16:02:34.082Z,71.20
2018-10-01T16:05:01.934Z,71.49
2018-10-01T16:07:29.794Z,72.76
2018-10-01T16:09:57.619Z,72.32
2018-10-01T16:12:25.835Z,71.39
2018-10-01T16:14:53.687Z,72.31
2018-10-01T16:17:21.500Z,72.26
2018-10-01T16:19:49.352Z,72.58
2018-10-01T16:22:17.270Z,72.64
2018-10-01T16:27:18.682Z,73.18
2018-10-01T16:29:46.436Z,72.13
2018-10-01T16:32:14.332Z,72.13
2018-10-01T16:34:42.135Z,72.77
2018-10-01T16:37:13.111Z,71.87
2018-10-01T16:39:41.279Z,72.20
2018-10-01T16:47:17.444Z,74.22
2018-10-01T16:49:45.339Z,74.32
2018-10-01T16:52:13.290Z,73.34
2018-10-01T16:54:41.585Z,74.78
2018-10-01T16:57:09.437Z,74.24
2018-10-01T16:59:37.337Z,73.15
2018-10-01T17:02:05.160Z,73.78
2018-10-01T17:04:33.471Z,74.16
2018-10-01T17:07:01.684Z,75.25
2018-10-01T17:09:29.462Z,74.51
2018-10-01T17:11:57.572Z,74.09
2018-10-01T17:14:25.548Z,74.16
2018-10-01T17:16:53.379Z,74.45
2018-10-01T17:19:21.619Z,74.95
2018-10-01T17:21:49.475Z,75.28
2018-10-01T17:24:17.347Z,74.18
2018-10-01T17:26:45.236Z,73.27
2018-10-01T17:29:13.035Z,73.38
2018-10-01T17:31:40.823Z,73.23
2018-10-01T17:34:08.736Z,74.03
2018-10-01T17:36:37.132Z,74.16
2018-10-01T17:39:08.055Z,74.56
2018-10-01T17:41:35.972Z,75.20
2018-10-01T17:44:03.920Z,74.89
2018-10-01T17:46:31.826Z,72.23
2018-10-01T17:48:59.599Z,67.25
2018-10-01T17:51:28.075Z,69.02
2018-10-01T17:53:56.314Z,66.63
2018-10-01T17:56:24.223Z,65.27
2018-10-01T17:58:52.049Z,67.03
2018-10-01T18:01:19.860Z,66.42
2018-10-01T18:03:47.672Z,67.03
2018-10-01T18:06:15.637Z,66.99
2018-10-01T18:08:43.604Z,67.56
2018-10-01T18:11:11.499Z,66.89
2018-10-01T18:13:39.315Z,65.59
2018-10-01T18:16:07.530Z,66.95
2018-10-01T18:18:35.393Z,65.77
2018-10-01T18:21:03.403Z,66.29
2018-10-01T18:23:31.239Z,67.05
2018-10-01T18:25:59.473Z,65.81
2018-10-01T18:28:27.403Z,66.35
2018-10-01T18:30:55.326Z,66.88
2018-10-01T18:33:23.138Z,66.60
2018-10-01T18:35:51.065Z,66.17
2018-10-01T18:38:18.988Z,66.81
2018-10-01T18:40:46.871Z,66.75
2018-10-01T18:43:14.679Z,66.24
2018-10-01T18:45:42.628Z,66.03
2018-10-01T18:48:10.549Z,67.33
2018-10-01T18:50:38.458Z,67.30
2018-10-01T18:53:06.811Z,66.50
2018-10-01T18:55:34.662Z,67.02
2018-10-01T18:58:02.743Z,66.67
2018-10-01T19:00:31.434Z,66.90
2018-10-01T19:03:00.934Z,66.63
2018-10-01T19:05:29.645Z,66.55
2018-10-01T19:08:06.874Z,66.33
2018-10-01T19:10:38.969Z,66.13
2018-10-01T19:13:14.167Z,66.40
2018-10-01T19:15:44.711Z,66.72
2018-10-01T19:18:12.819Z,66.69
2018-10-01T19:20:40.680Z,67.43
2018-10-01T19:23:08.499Z,67.48
2018-10-01T19:25:36.332Z,66.62
2018-10-01T19:28:04.188Z,66.22
2018-10-01T19:30:32.144Z,66.89
2018-10-01T19:32:59.912Z,66.73
2018-10-01T19:35:27.866Z,65.70
2018-10-01T19:37:55.952Z,66.30
2018-10-01T19:40:24.099Z,66.51
2018-10-01T19:42:51.923Z,65.89
2018-10-01T19:45:19.881Z,66.71
2018-10-01T19:47:47.819Z,66.61
2018-10-01T19:50:15.671Z,66.33
2018-10-01T19:52:43.611Z,66.05
2018-10-01T19:55:12.603Z,65.35
2018-10-01T19:57:40.555Z,65.39
2018-10-01T20:00:08.499Z,65.04
2018-10-01T20:02:36.295Z,65.20
2018-10-01T20:05:04.846Z,65.00
2018-10-01T20:07:32.792Z,65.26
2018-10-01T20:10:00.912Z,65.03
2018-10-01T20:12:28.784Z,65.40
2018-10-01T20:14:56.618Z,65.36
2018-10-01T20:17:24.624Z,66.16
2018-10-01T20:19:56.324Z,66.25
2018-10-01T20:22:24.173Z,66.05
2018-10-01T20:24:52.182Z,66.27
2018-10-01T20:27:20.073Z,66.27
2018-10-01T20:29:48.021Z,66.62
2018-10-01T20:32:16.073Z,66.37
2018-10-01T20:34:44.163Z,65.99
2018-10-01T20:37:24.676Z,66.32
2018-10-01T20:39:52.548Z,65.95
2018-10-01T20:42:20.418Z,66.36
2018-10-01T20:44:48.295Z,66.18
2018-10-01T20:47:16.394Z,66.04
2018-10-01T20:49:44.509Z,66.10
2018-10-01T20:52:12.424Z,66.29
2018-10-01T20:54:40.227Z,66.45
2018-10-01T20:57:08.084Z,66.20
2018-10-01T20:59:36.142Z,65.09
2018-10-01T21:02:03.927Z,65.50
2018-10-01T21:04:31.707Z,65.72
2018-10-01T21:06:59.514Z,65.68
2018-10-01T21:09:27.345Z,65.60
2018-10-01T21:11:55.252Z,65.50
2018-10-01T21:14:23.177Z,65.08
2018-10-01T21:16:51.009Z,64.40
2018-10-01T21:19:18.924Z,64.85
2018-10-01T21:21:46.743Z,64.07
2018-10-01T21:24:14.579Z,64.75
2018-10-01T21:26:42.435Z,64.09
2018-10-01T21:29:10.659Z,63.82
2018-10-01T21:31:38.800Z,63.99
2018-10-01T21:34:06.845Z,63.89
2018-10-01T21:36:34.680Z,64.88
2018-10-01T21:39:03.227Z,64.27
2018-10-01T21:41:31.420Z,64.64
2018-10-01T21:43:59.294Z,63.25
2018-10-01T21:46:27.091Z,63.64
2018-10-01T21:48:55.931Z,63.72
2018-10-01T21:51:23.723Z,63.58
2018-10-01T21:53:51.948Z,63.39
2018-10-01T21:56:19.761Z,63.09
2018-10-01T21:58:47.555Z,63.05
2018-10-01T22:01:21.100Z,63.13
2018-10-01T22:03:48.916Z,62.92
2018-10-01T22:06:16.803Z,63.13
2018-10-01T22:08:44.663Z,62.89
2018-10-01T22:11:12.924Z,63.28
2018-10-01T22:13:40.759Z,62.57
2018-10-01T22:16:08.683Z,62.43
2018-10-01T22:18:36.487Z,63.16
2018-10-01T22:21:04.318Z,63.16
2018-10-01T22:23:32.260Z,63.59
2018-10-01T22:26:00.076Z,62.93
2018-10-01T22:28:28.215Z,63.17
2018-10-01T22:30:56.041Z,63.51
2018-10-01T22:33:23.893Z,64.04
2018-10-01T22:35:52.024Z,63.74
2018-10-01T22:38:19.863Z,63.61
2018-10-01T22:40:47.699Z,63.73
2018-10-01T22:43:15.568Z,63.71
2018-10-01T22:45:43.373Z,64.31
2018-10-01T22:48:11.201Z,64.10
2018-10-01T22:50:42.366Z,64.48
2018-10-01T22:53:10.225Z,65.76
2018-10-01T22:55:38.791Z,65.81
2018-10-01T22:58:06.607Z,65.73
2018-10-01T23:00:34.463Z,66.10
2018-10-01T23:03:02.251Z,65.88
2018-10-01T23:05:30.092Z,67.20
2018-10-01T23:07:57.914Z,66.94
2018-10-01T23:10:25.746Z,67.21
2018-10-01T23:12:53.567Z,66.78
2018-10-01T23:15:21.425Z,67.04
2018-10-01T23:17:49.275Z,67.21
2018-10-01T23:20:17.104Z,67.98
2018-10-01T23:22:44.940Z,67.86
2018-10-01T23:25:12.827Z,67.24
2018-10-01T23:27:40.607Z,67.29
2018-10-01T23:30:08.421Z,67.43
2018-10-01T23:32:36.255Z,68.13
2018-10-01T23:35:04.142Z,68.04
2018-10-01T23:37:32.002Z,67.40
2018-10-01T23:40:00.144Z,68.42
2018-10-01T23:42:28.081Z,68.65
2018-10-01T23:44:55.959Z,69.29
2018-10-01T23:47:30.530Z,69.16
2018-10-01T23:49:58.367Z,68.61
2018-10-01T23:52:26.199Z,68.48
2018-10-01T23:54:53.988Z,69.09
2018-10-01T23:57:21.863Z,69.05
2018-10-01T23:59:49.648Z,68.93
