createdAt,value
2022-10-06T00:00:33.993Z,23.60
2022-10-06T00:03:00.914Z,24.50
2022-10-06T00:05:28.020Z,29.00
2022-10-06T00:07:54.665Z,26.80
2022-10-06T00:10:22.028Z,28.20
2022-10-06T00:12:51.366Z,26.30
2022-10-06T00:15:22.957Z,27.60
2022-10-06T00:17:50.142Z,27.90
2022-10-06T00:20:17.883Z,25.80
2022-10-06T00:22:46.908Z,24.00
2022-10-06T00:25:19.802Z,25.10
2022-10-06T00:27:48.445Z,23.60
2022-10-06T00:30:18.576Z,21.20
2022-10-06T00:32:57.014Z,20.60
2022-10-06T00:35:29.721Z,20.20
2022-10-06T00:37:56.260Z,18.90
2022-10-06T00:40:23.482Z,21.40
2022-10-06T00:42:58.495Z,20.80
2022-10-06T00:45:41.794Z,20.10
2022-10-06T00:48:24.345Z,20.30
2022-10-06T00:50:53.872Z,17.90
2022-10-06T00:53:22.138Z,20.20
2022-10-06T00:55:48.743Z,19.30
2022-10-06T00:58:16.304Z,18.20
2022-10-06T01:00:44.383Z,18.00
2022-10-06T01:03:33.583Z,17.80
2022-10-06T01:06:01.939Z,17.40
2022-10-06T01:08:30.290Z,17.10
2022-10-06T01:10:57.275Z,15.40
2022-10-06T01:13:24.946Z,14.60
2022-10-06T01:15:59.007Z,14.20
2022-10-06T01:18:28.422Z,13.50
2022-10-06T01:21:04.191Z,15.20
2022-10-06T01:23:33.363Z,15.10
2022-10-06T01:26:03.589Z,16.20
2022-10-06T01:28:30.935Z,16.60
2022-10-06T01:30:58.812Z,16.20
2022-10-06T01:33:25.322Z,16.20
2022-10-06T01:35:52.991Z,16.10
2022-10-06T01:38:20.450Z,15.80
2022-10-06T01:40:48.118Z,16.90
2022-10-06T01:43:14.763Z,16.40
2022-10-06T01:45:41.306Z,15.30
2022-10-06T01:48:08.971Z,14.00
2022-10-06T01:50:35.490Z,14.30
2022-10-06T01:53:02.261Z,13.30
2022-10-06T01:55:28.730Z,12.20
2022-10-06T01:57:57.147Z,12.90
2022-10-06T02:00:23.835Z,12.80
2022-10-06T02:02:50.302Z,13.40
2022-10-06T02:05:16.932Z,13.50
2022-10-06T02:07:43.756Z,12.10
2022-10-06T02:10:10.301Z,12.60
2022-10-06T02:12:37.010Z,13.00
2022-10-06T02:15:04.259Z,12.30
2022-10-06T02:17:30.714Z,12.90
2022-10-06T02:19:57.437Z,14.00
2022-10-06T02:22:23.931Z,13.50
2022-10-06T02:24:50.370Z,14.60
2022-10-06T02:27:16.914Z,13.80
2022-10-06T02:29:43.351Z,13.20
2022-10-06T02:32:09.893Z,14.40
2022-10-06T02:34:36.437Z,13.50
2022-10-06T02:37:02.984Z,13.50
2022-10-06T02:39:29.524Z,14.70
2022-10-06T02:41:56.060Z,12.70
2022-10-06T02:44:22.502Z,12.70
2022-10-06T02:46:49.074Z,13.10
2022-10-06T02:49:15.891Z,13.40
2022-10-06T02:51:42.534Z,12.70
2022-10-06T02:54:08.994Z,11.80
2022-10-06T02:56:35.511Z,12.00
2022-10-06T02:59:02.052Z,12.30
2022-10-06T03:01:29.112Z,12.90
2022-10-06T03:03:56.644Z,12.20
2022-10-06T03:06:25.656Z,12.60
2022-10-06T03:08:58.205Z,12.80
2022-10-06T03:11:27.748Z,11.90
2022-10-06T03:13:54.611Z,12.20
2022-10-06T03:16:28.540Z,12.50
2022-10-06T03:18:56.500Z,13.20
2022-10-06T03:21:28.462Z,13.70
2022-10-06T03:23:55.837Z,14.60
2022-10-06T03:26:25.489Z,15.00
2022-10-06T03:28:51.990Z,15.80
2022-10-06T03:31:18.821Z,14.70
2022-10-06T03:33:45.368Z,17.40
2022-10-06T03:36:14.672Z,15.80
2022-10-06T03:38:41.963Z,15.20
2022-10-06T03:41:16.728Z,16.20
2022-10-06T03:43:44.962Z,18.50
2022-10-06T03:46:14.029Z,16.60
2022-10-06T03:48:40.643Z,17.20
2022-10-06T03:51:11.333Z,17.90
2022-10-06T03:53:37.870Z,17.70
2022-10-06T03:56:11.175Z,17.60
2022-10-06T03:58:40.724Z,19.70
2022-10-06T04:01:10.913Z,16.70
2022-10-06T04:03:37.409Z,19.20
2022-10-06T04:06:06.350Z,18.40
2022-10-06T04:08:34.287Z,19.10
2022-10-06T04:11:09.289Z,20.20
2022-10-06T04:13:36.320Z,19.60
2022-10-06T04:16:20.645Z,18.20
2022-10-06T04:18:50.537Z,15.60
2022-10-06T04:21:17.242Z,17.60
2022-10-06T04:23:44.190Z,17.40
2022-10-06T04:26:16.117Z,15.90
2022-10-06T04:28:44.303Z,15.80
2022-10-06T04:31:16.466Z,15.70
2022-10-06T04:33:44.515Z,16.90
2022-10-06T04:36:14.840Z,17.20
2022-10-06T04:38:41.664Z,16.40
2022-10-06T04:41:12.135Z,15.10
2022-10-06T04:43:39.052Z,15.90
2022-10-06T04:46:23.877Z,16.50
2022-10-06T04:48:53.875Z,17.30
2022-10-06T04:51:22.133Z,17.70
2022-10-06T04:53:48.808Z,18.90
2022-10-06T04:56:21.072Z,18.00
2022-10-06T04:58:49.931Z,17.90
2022-10-06T05:01:28.339Z,18.10
2022-10-06T05:03:56.746Z,18.90
2022-10-06T05:06:28.747Z,18.70
2022-10-06T05:08:58.083Z,19.00
2022-10-06T05:11:26.095Z,18.60
2022-10-06T05:13:55.198Z,19.90
2022-10-06T05:16:23.316Z,20.20
2022-10-06T05:18:50.060Z,19.60
2022-10-06T05:21:19.798Z,19.00
2022-10-06T05:23:47.157Z,18.20
2022-10-06T05:26:16.753Z,17.60
2022-10-06T05:28:43.724Z,17.60
2022-10-06T05:31:15.925Z,17.80
2022-10-06T05:33:42.886Z,16.70
2022-10-06T05:36:15.715Z,15.80
2022-10-06T05:38:42.941Z,14.70
2022-10-06T05:41:12.502Z,15.70
2022-10-06T05:43:40.209Z,14.50
2022-10-06T05:46:10.611Z,13.10
2022-10-06T05:48:37.086Z,10.90
2022-10-06T05:51:06.796Z,11.60
2022-10-06T05:53:35.093Z,9.10
2022-10-06T05:56:10.633Z,8.70
2022-10-06T05:58:39.428Z,7.60
2022-10-06T06:01:17.887Z,7.90
2022-10-06T06:03:52.770Z,8.00
2022-10-06T06:06:39.410Z,7.60
2022-10-06T06:09:17.107Z,10.20
2022-10-06T06:11:46.867Z,11.10
2022-10-06T06:14:15.715Z,8.50
2022-10-06T06:16:43.430Z,7.50
2022-10-06T06:19:12.103Z,7.30
2022-10-06T06:21:39.129Z,8.20
2022-10-06T06:24:06.469Z,7.30
2022-10-06T06:26:35.822Z,7.90
2022-10-06T06:29:03.359Z,8.50
2022-10-06T06:31:32.567Z,7.90
2022-10-06T06:34:00.674Z,7.10
2022-10-06T06:36:36.689Z,6.40
2022-10-06T06:39:06.321Z,7.00
2022-10-06T06:41:35.350Z,6.10
2022-10-06T06:44:02.061Z,6.30
2022-10-06T06:46:30.568Z,6.90
2022-10-06T06:48:58.459Z,7.40
2022-10-06T06:51:25.064Z,8.00
2022-10-06T06:53:52.646Z,7.40
2022-10-06T06:56:20.866Z,6.90
2022-10-06T06:58:47.749Z,6.20
2022-10-06T07:01:19.591Z,6.10
2022-10-06T07:03:57.740Z,6.00
2022-10-06T07:06:28.089Z,4.90
2022-10-06T07:08:56.185Z,4.60
2022-10-06T07:11:26.300Z,4.20
2022-10-06T07:13:55.197Z,4.60
2022-10-06T07:16:22.942Z,5.40
2022-10-06T07:18:49.482Z,5.20
2022-10-06T07:21:15.951Z,5.30
2022-10-06T07:23:42.765Z,5.40
2022-10-06T07:26:09.306Z,4.70
2022-10-06T07:28:35.883Z,4.70
2022-10-06T07:31:02.429Z,5.60
2022-10-06T07:33:29.038Z,5.40
2022-10-06T07:35:55.678Z,5.10
2022-10-06T07:38:22.163Z,4.40
2022-10-06T07:43:41.055Z,4.50
2022-10-06T07:46:11.931Z,5.10
2022-10-06T07:48:38.531Z,4.30
2022-10-06T07:51:12.490Z,4.90
2022-10-06T07:53:39.049Z,4.80
2022-10-06T07:56:07.219Z,4.80
2022-10-06T07:58:34.292Z,4.50
2022-10-06T08:01:06.955Z,5.10
2022-10-06T08:03:33.483Z,5.40
2022-10-06T08:06:02.097Z,4.90
2022-10-06T08:08:33.488Z,4.60
2022-10-06T08:11:01.812Z,5.10
2022-10-06T08:13:29.557Z,5.40
2022-10-06T08:15:56.313Z,4.50
2022-10-06T08:18:41.358Z,4.80
2022-10-06T08:21:10.733Z,4.70
2022-10-06T08:23:37.276Z,5.00
2022-10-06T08:26:03.737Z,4.50
2022-10-06T08:28:30.283Z,4.80
2022-10-06T08:30:56.843Z,4.60
2022-10-06T08:33:23.538Z,5.10
2022-10-06T08:35:50.079Z,5.30
2022-10-06T08:38:16.618Z,5.10
2022-10-06T08:40:45.398Z,5.10
2022-10-06T08:43:18.992Z,4.90
2022-10-06T08:45:47.637Z,4.00
2022-10-06T08:48:22.953Z,4.00
2022-10-06T08:51:21.411Z,4.30
2022-10-06T08:53:50.883Z,11.50
2022-10-06T08:56:22.851Z,5.90
2022-10-06T08:58:57.092Z,3.70
2022-10-06T09:01:36.373Z,3.90
2022-10-06T09:04:04.997Z,3.80
2022-10-06T09:06:44.351Z,4.00
2022-10-06T09:09:48.947Z,4.00
2022-10-06T09:12:34.532Z,4.80
2022-10-06T09:15:19.916Z,4.70
2022-10-06T09:18:07.550Z,4.50
2022-10-06T09:20:44.302Z,3.70
2022-10-06T09:23:17.046Z,3.60
2022-10-06T09:25:43.847Z,3.80
2022-10-06T09:28:15.150Z,4.60
2022-10-06T09:30:44.536Z,5.60
2022-10-06T09:33:21.532Z,5.10
2022-10-06T09:36:08.625Z,4.60
2022-10-06T09:38:57.421Z,4.90
2022-10-06T09:41:44.458Z,4.70
2022-10-06T09:44:26.247Z,4.50
2022-10-06T09:46:53.695Z,3.90
2022-10-06T09:49:24.906Z,3.30
2022-10-06T09:52:15.829Z,3.60
2022-10-06T09:54:43.912Z,3.60
2022-10-06T09:57:16.362Z,3.50
2022-10-06T09:59:45.728Z,3.50
2022-10-06T10:02:32.623Z,4.00
2022-10-06T10:04:59.273Z,3.50
2022-10-06T10:07:31.014Z,3.60
2022-10-06T10:10:20.831Z,3.60
2022-10-06T10:12:54.403Z,3.60
2022-10-06T10:15:20.836Z,3.10
2022-10-06T10:17:50.688Z,3.00
2022-10-06T10:20:31.408Z,2.80
2022-10-06T10:23:01.669Z,3.30
2022-10-06T10:25:53.940Z,2.70
2022-10-06T10:28:54.817Z,2.80
2022-10-06T10:31:49.324Z,2.70
2022-10-06T10:34:26.256Z,2.80
2022-10-06T10:36:59.850Z,2.80
2022-10-06T10:39:33.674Z,2.40
2022-10-06T10:42:05.293Z,2.80
2022-10-06T10:44:40.945Z,2.50
2022-10-06T10:47:23.091Z,2.70
2022-10-06T10:50:00.128Z,2.60
2022-10-06T10:52:31.844Z,2.80
2022-10-06T10:55:18.147Z,3.20
2022-10-06T10:57:46.241Z,4.30
2022-10-06T11:00:22.560Z,2.90
2022-10-06T11:02:53.006Z,2.60
2022-10-06T11:08:32.659Z,2.60
2022-10-06T11:11:02.444Z,3.50
2022-10-06T11:13:42.338Z,3.00
2022-10-06T11:16:15.284Z,2.80
2022-10-06T11:19:09.612Z,2.20
2022-10-06T11:21:42.328Z,2.70
2022-10-06T11:24:41.342Z,2.40
2022-10-06T11:27:45.564Z,3.00
2022-10-06T11:30:17.495Z,3.20
2022-10-06T11:33:17.867Z,2.80
2022-10-06T11:35:46.782Z,3.50
2022-10-06T11:38:23.135Z,3.20
2022-10-06T11:41:31.045Z,3.30
2022-10-06T11:44:06.663Z,2.50
2022-10-06T11:46:52.581Z,2.20
2022-10-06T11:49:28.455Z,2.50
2022-10-06T11:51:59.617Z,2.30
2022-10-06T11:54:39.700Z,2.60
2022-10-06T11:57:30.554Z,2.70
2022-10-06T12:00:16.165Z,2.40
2022-10-06T12:02:45.181Z,2.60
2022-10-06T12:05:45.895Z,2.20
2022-10-06T12:08:01.244Z,2.50
2022-10-06T12:10:27.718Z,2.70
2022-10-06T12:13:31.732Z,2.60
2022-10-06T12:19:18.008Z,3.00
2022-10-06T12:22:09.176Z,2.30
2022-10-06T12:24:54.972Z,2.30
2022-10-06T12:27:30.485Z,2.40
2022-10-06T12:30:20.876Z,2.50
2022-10-06T12:33:00.933Z,2.60
2022-10-06T12:35:33.562Z,3.10
2022-10-06T12:38:06.319Z,2.20
2022-10-06T12:40:39.034Z,2.20
2022-10-06T12:43:14.581Z,2.20
2022-10-06T12:46:01.319Z,2.10
2022-10-06T12:48:37.979Z,2.10
2022-10-06T12:51:20.512Z,2.60
2022-10-06T12:54:05.467Z,2.10
2022-10-06T12:56:41.226Z,2.40
2022-10-06T12:59:18.604Z,2.80
2022-10-06T13:01:45.346Z,2.80
2022-10-06T13:04:39.452Z,2.90
2022-10-06T13:07:15.377Z,3.30
2022-10-06T13:09:42.874Z,2.70
2022-10-06T13:12:24.673Z,3.40
2022-10-06T13:15:09.239Z,2.40
2022-10-06T13:17:41.206Z,2.80
2022-10-06T13:20:19.403Z,2.80
2022-10-06T13:22:46.111Z,2.80
2022-10-06T13:25:14.325Z,2.90
2022-10-06T13:27:40.840Z,2.40
2022-10-06T13:30:19.516Z,2.30
2022-10-06T13:32:46.612Z,3.10
2022-10-06T13:35:13.627Z,2.80
2022-10-06T13:37:40.224Z,2.50
2022-10-06T13:40:21.749Z,2.70
2022-10-06T13:42:54.665Z,2.80
2022-10-06T13:45:23.530Z,3.20
2022-10-06T13:48:03.947Z,2.70
2022-10-06T13:50:30.530Z,3.90
2022-10-06T13:52:57.089Z,4.90
2022-10-06T13:55:26.417Z,3.10
2022-10-06T13:58:00.037Z,1.90
2022-10-06T14:00:32.264Z,2.30
2022-10-06T14:03:04.924Z,4.00
2022-10-06T14:05:41.865Z,2.80
2022-10-06T14:08:11.247Z,7.60
2022-10-06T14:10:40.375Z,4.10
2022-10-06T14:13:14.809Z,2.80
2022-10-06T14:15:47.291Z,3.20
2022-10-06T14:18:27.676Z,4.00
2022-10-06T14:20:56.427Z,4.70
2022-10-06T14:23:32.970Z,4.50
2022-10-06T14:25:59.642Z,3.30
2022-10-06T14:28:26.171Z,4.80
2022-10-06T14:30:52.863Z,4.10
2022-10-06T14:33:19.588Z,3.80
2022-10-06T14:35:46.076Z,4.30
2022-10-06T14:38:12.612Z,2.60
2022-10-06T14:40:43.348Z,2.70
2022-10-06T14:43:10.605Z,2.90
2022-10-06T14:45:44.843Z,2.30
2022-10-06T14:48:12.726Z,2.30
2022-10-06T14:50:39.252Z,2.50
2022-10-06T14:53:05.752Z,2.10
2022-10-06T14:55:32.313Z,2.00
2022-10-06T14:57:59.055Z,2.10
2022-10-06T15:00:26.598Z,2.50
2022-10-06T15:02:53.241Z,2.30
2022-10-06T15:05:19.999Z,3.10
2022-10-06T15:07:46.565Z,5.40
2022-10-06T15:10:13.179Z,3.00
2022-10-06T15:12:39.717Z,4.00
2022-10-06T15:15:06.766Z,3.10
2022-10-06T15:17:33.213Z,3.10
2022-10-06T15:19:59.739Z,3.80
2022-10-06T15:22:26.279Z,4.50
2022-10-06T15:24:52.721Z,4.10
2022-10-06T15:27:23.875Z,4.70
2022-10-06T15:29:51.320Z,4.80
2022-10-06T15:32:17.764Z,4.90
2022-10-06T15:34:44.215Z,5.80
2022-10-06T15:37:10.811Z,5.20
2022-10-06T15:39:37.646Z,5.70
2022-10-06T15:42:05.032Z,6.60
2022-10-06T15:44:32.511Z,7.90
2022-10-06T15:46:59.171Z,7.90
2022-10-06T15:49:27.554Z,7.00
2022-10-06T15:51:56.644Z,5.20
2022-10-06T15:54:41.532Z,4.10
2022-10-06T15:57:11.579Z,4.90
2022-10-06T15:59:40.599Z,4.50
2022-10-06T16:02:14.686Z,8.60
2022-10-06T16:04:42.048Z,8.30
2022-10-06T16:07:11.966Z,8.40
2022-10-06T16:09:43.350Z,8.00
2022-10-06T16:12:11.787Z,7.30
2022-10-06T16:14:38.511Z,11.10
2022-10-06T16:17:07.146Z,19.80
2022-10-06T16:19:34.252Z,13.30
2022-10-06T16:22:01.842Z,10.50
2022-10-06T16:24:28.457Z,12.90
2022-10-06T16:26:54.998Z,15.90
2022-10-06T16:29:22.154Z,17.20
2022-10-06T16:31:48.862Z,18.80
2022-10-06T16:34:16.472Z,19.60
2022-10-06T16:36:43.007Z,18.40
2022-10-06T16:39:21.525Z,20.20
2022-10-06T16:41:49.019Z,20.30
2022-10-06T16:44:15.832Z,32.60
2022-10-06T16:46:43.758Z,20.90
2022-10-06T16:49:10.466Z,25.30
2022-10-06T16:51:42.935Z,38.50
2022-10-06T16:54:11.987Z,35.30
2022-10-06T16:56:43.390Z,43.30
2022-10-06T16:59:16.035Z,22.90
2022-10-06T17:01:43.120Z,20.20
2022-10-06T17:04:14.371Z,24.30
2022-10-06T17:06:46.736Z,24.30
2022-10-06T17:09:16.461Z,22.50
2022-10-06T17:11:45.772Z,22.00
2022-10-06T17:14:12.785Z,22.80
2022-10-06T17:16:41.488Z,26.40
2022-10-06T17:19:08.058Z,24.80
2022-10-06T17:21:55.730Z,24.90
2022-10-06T17:24:21.432Z,30.30
2022-10-06T17:26:49.481Z,27.00
2022-10-06T17:29:21.584Z,31.10
2022-10-06T17:31:50.186Z,34.70
2022-10-06T17:34:21.062Z,26.40
2022-10-06T17:36:50.108Z,25.70
2022-10-06T17:39:19.005Z,30.50
2022-10-06T17:41:48.217Z,33.00
2022-10-06T17:44:17.690Z,26.60
2022-10-06T17:46:45.355Z,25.40
2022-10-06T17:49:14.250Z,26.30
2022-10-06T17:51:42.881Z,25.40
2022-10-06T17:54:11.549Z,37.60
2022-10-06T17:56:38.691Z,23.70
2022-10-06T17:59:07.630Z,20.60
2022-10-06T18:02:09.239Z,22.50
2022-10-06T18:04:35.721Z,22.00
2022-10-06T18:07:02.232Z,22.00
2022-10-06T18:09:28.672Z,20.10
2022-10-06T18:11:55.211Z,24.30
2022-10-06T18:14:24.593Z,26.90
2022-10-06T18:16:56.065Z,25.90
2022-10-06T18:19:25.905Z,24.50
2022-10-06T18:21:54.595Z,30.30
2022-10-06T18:24:23.285Z,41.70
2022-10-06T18:26:52.515Z,50.20
2022-10-06T18:29:21.969Z,41.00
2022-10-06T18:31:50.316Z,31.10
2022-10-06T18:35:57.684Z,25.80
2022-10-06T18:37:03.928Z,37.40
2022-10-06T18:39:30.371Z,38.30
2022-10-06T18:41:56.801Z,37.70
2022-10-06T18:44:23.205Z,37.90
2022-10-06T18:46:49.674Z,29.40
2022-10-06T18:49:19.391Z,41.60
2022-10-06T18:51:47.161Z,39.80
2022-10-06T18:54:25.008Z,51.70
2022-10-06T18:56:51.513Z,30.50
2022-10-06T18:59:20.869Z,29.40
2022-10-06T19:01:48.622Z,30.60
2022-10-06T19:04:20.347Z,33.90
2022-10-06T19:06:50.199Z,28.90
2022-10-06T19:09:18.859Z,26.80
2022-10-06T19:11:47.361Z,27.30
2022-10-06T19:14:28.042Z,27.30
2022-10-06T19:17:05.829Z,25.30
2022-10-06T19:19:33.178Z,24.30
2022-10-06T19:22:02.148Z,28.10
2022-10-06T19:24:37.884Z,28.70
2022-10-06T19:27:07.889Z,32.00
2022-10-06T19:29:34.399Z,32.90
2022-10-06T19:32:01.278Z,34.70
2022-10-06T19:34:27.891Z,33.20
2022-10-06T19:36:54.532Z,40.00
2022-10-06T19:39:26.762Z,37.80
2022-10-06T19:41:53.966Z,45.00
2022-10-06T19:44:20.733Z,46.00
2022-10-06T19:46:47.253Z,53.30
2022-10-06T19:49:13.800Z,47.50
2022-10-06T19:51:40.543Z,44.10
2022-10-06T19:54:08.832Z,41.90
2022-10-06T19:56:35.373Z,41.10
2022-10-06T19:59:03.466Z,37.40
2022-10-06T20:01:30.364Z,34.70
2022-10-06T20:03:57.284Z,35.10
2022-10-06T20:06:24.621Z,32.00
2022-10-06T20:08:52.110Z,33.50
2022-10-06T20:11:22.004Z,32.10
2022-10-06T20:13:49.679Z,33.10
2022-10-06T20:16:18.909Z,33.50
2022-10-06T20:18:48.382Z,34.00
2022-10-06T20:21:18.119Z,32.40
2022-10-06T20:23:53.348Z,34.00
2022-10-06T20:26:22.062Z,34.70
2022-10-06T20:28:49.425Z,34.60
2022-10-06T20:31:25.227Z,34.40
2022-10-06T20:33:58.254Z,36.90
2022-10-06T20:36:26.354Z,34.70
2022-10-06T20:38:53.475Z,34.00
2022-10-06T20:41:19.911Z,34.60
2022-10-06T20:43:46.454Z,32.80
2022-10-06T20:46:12.950Z,32.80
2022-10-06T20:48:39.534Z,33.40
2022-10-06T20:51:10.784Z,32.50
2022-10-06T20:53:37.325Z,34.10
2022-10-06T20:56:03.967Z,34.50
2022-10-06T20:58:30.512Z,36.00
2022-10-06T21:01:04.024Z,36.30
2022-10-06T21:03:30.668Z,33.70
2022-10-06T21:05:57.273Z,35.70
2022-10-06T21:08:23.748Z,33.30
2022-10-06T21:11:01.127Z,34.30
2022-10-06T21:13:29.132Z,31.90
2022-10-06T21:15:59.761Z,34.00
2022-10-06T21:18:26.703Z,34.80
2022-10-06T21:21:01.491Z,32.10
2022-10-06T21:23:29.413Z,32.90
2022-10-06T21:25:56.879Z,32.20
2022-10-06T21:28:23.840Z,31.80
2022-10-06T21:30:50.631Z,30.00
2022-10-06T21:33:17.520Z,30.70
2022-10-06T21:35:44.066Z,29.90
2022-10-06T21:38:13.478Z,29.00
2022-10-06T21:40:40.024Z,31.60
2022-10-06T21:43:06.563Z,30.60
2022-10-06T21:45:33.301Z,30.90
2022-10-06T21:47:59.955Z,30.60
2022-10-06T21:50:26.499Z,31.70
2022-10-06T21:52:53.038Z,34.10
2022-10-06T21:55:19.689Z,34.70
2022-10-06T21:57:46.562Z,35.10
2022-10-06T22:00:14.003Z,35.80
2022-10-06T22:02:40.693Z,34.20
2022-10-06T22:05:07.907Z,33.50
2022-10-06T22:07:34.446Z,31.00
2022-10-06T22:10:00.987Z,31.80
2022-10-06T22:12:27.530Z,33.20
2022-10-06T22:14:54.070Z,32.40
2022-10-06T22:17:20.612Z,30.80
2022-10-06T22:19:47.156Z,31.40
2022-10-06T22:22:13.700Z,31.00
2022-10-06T22:24:40.257Z,30.50
2022-10-06T22:27:06.780Z,30.30
2022-10-06T22:29:33.427Z,31.80
2022-10-06T22:32:00.042Z,32.40
2022-10-06T22:34:27.230Z,30.30
2022-10-06T22:36:53.770Z,29.10
2022-10-06T22:39:20.227Z,30.50
2022-10-06T22:41:46.865Z,31.80
2022-10-06T22:44:13.398Z,29.60
2022-10-06T22:46:40.022Z,30.50
2022-10-06T22:49:06.695Z,30.50
2022-10-06T22:51:34.045Z,30.90
2022-10-06T22:54:00.785Z,35.00
2022-10-06T22:56:29.790Z,33.60
2022-10-06T22:58:56.532Z,27.10
2022-10-06T23:01:23.080Z,31.10
2022-10-06T23:03:49.613Z,28.40
2022-10-06T23:06:17.768Z,30.10
2022-10-06T23:08:44.952Z,29.40
2022-10-06T23:11:17.495Z,31.00
2022-10-06T23:13:44.479Z,29.90
2022-10-06T23:16:13.762Z,28.10
2022-10-06T23:18:45.482Z,26.40
2022-10-06T23:21:13.420Z,27.00
2022-10-06T23:23:40.059Z,24.00
2022-10-06T23:26:09.362Z,24.60
2022-10-06T23:28:36.059Z,24.20
2022-10-06T23:31:05.482Z,23.10
2022-10-06T23:33:33.283Z,23.90
2022-10-06T23:36:05.466Z,21.80
2022-10-06T23:38:32.820Z,19.10
2022-10-06T23:40:59.359Z,20.30
2022-10-06T23:43:25.901Z,18.90
2022-10-06T23:45:52.514Z,18.50
2022-10-06T23:48:19.287Z,18.80
2022-10-06T23:51:04.512Z,18.30
2022-10-06T23:53:31.621Z,19.90
2022-10-06T23:55:58.882Z,20.30
2022-10-06T23:58:26.351Z,19.60
