createdAt,value
2023-03-06T00:01:09.891Z,15.37
2023-03-06T00:03:37.995Z,16.23
2023-03-06T00:06:06.556Z,16.60
2023-03-06T00:08:34.659Z,14.60
2023-03-06T00:11:02.724Z,13.93
2023-03-06T00:13:32.248Z,19.47
2023-03-06T00:16:01.826Z,16.50
2023-03-06T00:18:29.954Z,17.30
2023-03-06T00:20:58.153Z,15.03
2023-03-06T00:23:27.507Z,13.33
2023-03-06T00:25:55.703Z,16.23
2023-03-06T00:28:23.731Z,13.37
2023-03-06T00:30:51.763Z,14.40
2023-03-06T00:33:21.014Z,15.13
2023-03-06T00:35:49.222Z,15.57
2023-03-06T00:38:17.156Z,13.23
2023-03-06T00:40:45.420Z,14.73
2023-03-06T00:43:13.791Z,14.47
2023-03-06T00:45:43.251Z,14.23
2023-03-06T00:48:11.149Z,14.30
2023-03-06T00:50:40.619Z,13.17
2023-03-06T00:53:08.539Z,10.63
2023-03-06T00:55:36.653Z,11.07
2023-03-06T00:58:04.627Z,10.33
2023-03-06T01:00:33.094Z,11.40
2023-03-06T01:03:01.000Z,10.53
2023-03-06T01:05:29.085Z,11.13
2023-03-06T01:07:58.335Z,10.63
2023-03-06T01:10:28.323Z,11.83
2023-03-06T01:12:56.498Z,10.37
2023-03-06T01:15:27.130Z,10.97
2023-03-06T01:17:55.602Z,10.30
2023-03-06T01:20:24.069Z,11.53
2023-03-06T01:22:54.466Z,10.87
2023-03-06T01:25:25.058Z,11.93
2023-03-06T01:27:53.259Z,10.77
2023-03-06T01:30:21.720Z,11.23
2023-03-06T01:32:49.641Z,12.60
2023-03-06T01:35:18.295Z,11.73
2023-03-06T01:37:46.163Z,11.17
2023-03-06T01:40:15.024Z,11.50
2023-03-06T01:42:46.358Z,11.87
2023-03-06T01:45:51.438Z,10.20
2023-03-06T01:48:22.162Z,12.33
2023-03-06T01:50:52.082Z,12.97
2023-03-06T01:53:21.356Z,10.90
2023-03-06T01:55:49.634Z,10.40
2023-03-06T01:58:20.086Z,10.63
2023-03-06T02:00:48.507Z,11.60
2023-03-06T02:03:22.493Z,11.00
2023-03-06T02:05:50.683Z,8.83
2023-03-06T02:08:20.484Z,8.47
2023-03-06T02:10:59.131Z,8.10
2023-03-06T02:13:28.713Z,7.77
2023-03-06T02:15:57.345Z,7.67
2023-03-06T02:18:25.688Z,7.57
2023-03-06T02:20:56.038Z,7.40
2023-03-06T02:23:32.623Z,7.33
2023-03-06T02:26:03.467Z,7.43
2023-03-06T02:28:31.564Z,6.50
2023-03-06T02:31:00.352Z,7.13
2023-03-06T02:33:30.394Z,6.97
2023-03-06T02:36:01.859Z,6.83
2023-03-06T02:38:35.349Z,6.07
2023-03-06T02:41:08.018Z,7.00
2023-03-06T02:43:39.410Z,6.07
2023-03-06T02:46:08.581Z,5.73
2023-03-06T02:48:36.620Z,5.93
2023-03-06T02:51:04.790Z,5.53
2023-03-06T02:53:33.642Z,5.77
2023-03-06T02:56:01.653Z,6.60
2023-03-06T02:58:31.408Z,7.07
2023-03-06T03:01:00.266Z,6.77
2023-03-06T03:03:28.208Z,7.37
2023-03-06T03:05:56.623Z,7.70
2023-03-06T03:08:29.955Z,7.40
2023-03-06T03:11:02.450Z,7.27
2023-03-06T03:13:38.819Z,9.30
2023-03-06T03:16:10.163Z,8.37
2023-03-06T03:18:38.443Z,7.60
2023-03-06T03:21:08.791Z,9.97
2023-03-06T03:23:36.943Z,7.57
2023-03-06T03:26:09.178Z,8.90
2023-03-06T03:28:41.719Z,7.47
2023-03-06T03:31:12.193Z,7.70
2023-03-06T03:33:41.012Z,10.07
2023-03-06T03:36:10.236Z,8.20
2023-03-06T03:38:42.455Z,9.50
2023-03-06T03:41:11.229Z,10.53
2023-03-06T03:43:39.276Z,9.17
2023-03-06T03:46:08.884Z,8.40
2023-03-06T03:48:37.787Z,8.23
2023-03-06T03:51:08.152Z,9.37
2023-03-06T03:53:40.316Z,7.57
2023-03-06T03:56:10.210Z,8.33
2023-03-06T03:58:45.720Z,7.13
2023-03-06T04:01:15.144Z,8.00
2023-03-06T04:03:43.284Z,8.20
2023-03-06T04:06:12.834Z,7.10
2023-03-06T04:08:40.755Z,9.87
2023-03-06T04:11:08.861Z,8.60
2023-03-06T04:13:37.330Z,9.30
2023-03-06T04:16:07.398Z,8.20
2023-03-06T04:18:39.382Z,7.67
2023-03-06T04:21:08.776Z,8.07
2023-03-06T04:23:37.825Z,9.00
2023-03-06T04:26:07.136Z,8.40
2023-03-06T04:28:35.312Z,9.00
2023-03-06T04:31:03.368Z,9.77
2023-03-06T04:33:33.065Z,9.40
2023-03-06T04:36:02.366Z,9.33
2023-03-06T04:38:33.157Z,9.13
2023-03-06T04:41:04.044Z,10.63
2023-03-06T04:43:32.248Z,10.97
2023-03-06T04:46:00.078Z,11.07
2023-03-06T04:48:28.127Z,12.33
2023-03-06T04:50:55.979Z,10.37
2023-03-06T04:53:25.581Z,10.83
2023-03-06T04:55:53.500Z,10.27
2023-03-06T04:58:21.854Z,10.10
2023-03-06T05:00:49.798Z,9.70
2023-03-06T05:03:17.918Z,10.77
2023-03-06T05:05:45.809Z,11.30
2023-03-06T05:08:15.884Z,10.97
2023-03-06T05:10:45.981Z,12.00
2023-03-06T05:13:14.206Z,11.10
2023-03-06T05:15:42.172Z,11.33
2023-03-06T05:18:10.307Z,10.57
2023-03-06T05:20:38.210Z,10.43
2023-03-06T05:23:06.345Z,10.40
2023-03-06T05:25:34.226Z,10.30
2023-03-06T05:28:03.754Z,11.43
2023-03-06T05:30:31.751Z,10.17
2023-03-06T05:32:59.613Z,10.20
2023-03-06T05:35:28.040Z,10.30
2023-03-06T05:37:56.372Z,18.03
2023-03-06T05:40:24.440Z,16.87
2023-03-06T05:42:52.533Z,13.30
2023-03-06T05:45:21.948Z,12.57
2023-03-06T05:47:49.825Z,13.03
2023-03-06T05:50:18.209Z,11.70
2023-03-06T05:52:46.081Z,12.23
2023-03-06T05:55:14.254Z,11.10
2023-03-06T05:57:42.138Z,16.13
2023-03-06T06:00:11.701Z,12.97
2023-03-06T06:02:46.316Z,12.50
2023-03-06T06:05:14.882Z,11.53
2023-03-06T06:07:43.060Z,11.57
2023-03-06T06:10:12.924Z,12.27
2023-03-06T06:12:41.030Z,11.07
2023-03-06T06:15:09.886Z,11.60
2023-03-06T06:17:37.986Z,12.43
2023-03-06T06:20:08.737Z,12.80
2023-03-06T06:22:38.242Z,10.20
2023-03-06T06:25:07.442Z,11.37
2023-03-06T06:27:35.699Z,12.27
2023-03-06T06:30:04.212Z,12.43
2023-03-06T06:32:32.184Z,11.83
2023-03-06T06:35:00.510Z,14.20
2023-03-06T06:37:29.730Z,13.20
2023-03-06T06:39:57.856Z,15.63
2023-03-06T06:42:34.171Z,15.77
2023-03-06T06:45:05.870Z,14.83
2023-03-06T06:47:34.193Z,15.67
2023-03-06T06:50:02.540Z,12.87
2023-03-06T06:52:31.779Z,17.17
2023-03-06T06:54:59.773Z,15.37
2023-03-06T06:57:27.778Z,16.10
2023-03-06T06:59:55.875Z,17.10
2023-03-06T07:02:24.388Z,15.63
2023-03-06T07:05:03.463Z,15.83
2023-03-06T07:07:35.996Z,15.97
2023-03-06T07:10:06.603Z,16.30
2023-03-06T07:12:35.092Z,15.50
2023-03-06T07:15:03.864Z,14.50
2023-03-06T07:17:31.832Z,14.93
2023-03-06T07:20:00.583Z,16.03
2023-03-06T07:22:31.967Z,17.27
2023-03-06T07:25:06.312Z,14.97
2023-03-06T07:27:34.292Z,15.87
2023-03-06T07:30:02.375Z,15.33
2023-03-06T07:32:30.459Z,18.80
2023-03-06T07:35:17.360Z,19.10
2023-03-06T07:37:46.606Z,16.53
2023-03-06T07:40:15.815Z,21.00
2023-03-06T07:42:43.820Z,20.03
2023-03-06T07:45:14.663Z,19.30
2023-03-06T07:47:42.553Z,19.80
2023-03-06T07:50:11.952Z,20.30
2023-03-06T07:52:39.954Z,19.63
2023-03-06T07:55:09.661Z,21.13
2023-03-06T07:57:39.806Z,21.13
2023-03-06T08:00:12.979Z,20.00
2023-03-06T08:02:41.282Z,17.73
2023-03-06T08:05:10.879Z,19.40
2023-03-06T08:07:38.783Z,19.97
2023-03-06T08:10:07.558Z,21.83
2023-03-06T08:12:35.497Z,19.47
2023-03-06T08:15:05.656Z,17.40
2023-03-06T08:17:33.551Z,21.63
2023-03-06T08:20:01.479Z,21.13
2023-03-06T08:22:29.637Z,20.20
2023-03-06T08:24:59.356Z,21.23
2023-03-06T08:27:27.556Z,21.57
2023-03-06T08:29:55.942Z,22.00
2023-03-06T08:32:25.540Z,22.17
2023-03-06T08:34:53.555Z,21.60
2023-03-06T08:37:21.597Z,20.47
2023-03-06T08:39:49.597Z,26.10
2023-03-06T08:42:17.727Z,25.37
2023-03-06T08:44:45.822Z,22.23
2023-03-06T08:47:13.914Z,22.23
2023-03-06T08:49:43.395Z,21.33
2023-03-06T08:52:11.424Z,24.03
2023-03-06T08:54:39.560Z,21.83
2023-03-06T08:57:09.252Z,20.87
2023-03-06T08:59:37.673Z,20.00
2023-03-06T09:02:07.698Z,21.20
2023-03-06T09:04:36.108Z,22.37
2023-03-06T09:07:05.743Z,23.20
2023-03-06T09:09:33.730Z,21.93
2023-03-06T09:12:01.856Z,20.93
2023-03-06T09:14:29.871Z,22.60
2023-03-06T09:16:58.300Z,24.27
2023-03-06T09:19:26.320Z,23.00
2023-03-06T09:21:54.426Z,20.70
2023-03-06T09:24:23.748Z,25.00
2023-03-06T09:26:51.925Z,23.13
2023-03-06T09:29:19.942Z,24.00
2023-03-06T09:31:48.191Z,22.83
2023-03-06T09:34:16.293Z,21.10
2023-03-06T09:36:56.000Z,21.17
2023-03-06T09:39:27.729Z,20.30
2023-03-06T09:41:57.452Z,22.23
2023-03-06T09:44:27.632Z,18.27
2023-03-06T09:47:26.393Z,18.70
2023-03-06T09:50:08.660Z,17.57
2023-03-06T09:52:46.164Z,18.83
2023-03-06T09:55:18.733Z,18.10
2023-03-06T09:57:55.358Z,20.43
2023-03-06T10:00:28.231Z,17.93
2023-03-06T10:03:04.671Z,18.37
2023-03-06T10:05:39.893Z,16.87
2023-03-06T10:08:20.316Z,17.03
2023-03-06T10:10:58.538Z,16.73
2023-03-06T10:13:31.746Z,16.53
2023-03-06T10:16:07.314Z,19.73
2023-03-06T10:18:38.380Z,20.60
2023-03-06T10:21:19.691Z,17.43
2023-03-06T10:23:54.151Z,17.80
2023-03-06T10:26:28.070Z,16.33
2023-03-06T10:29:14.688Z,15.70
2023-03-06T10:31:49.281Z,17.10
2023-03-06T10:34:23.388Z,15.97
2023-03-06T10:36:51.963Z,15.60
2023-03-06T10:39:21.945Z,16.47
2023-03-06T10:41:51.862Z,15.50
2023-03-06T10:44:24.752Z,15.10
2023-03-06T10:46:55.032Z,13.87
2023-03-06T10:49:32.231Z,15.13
2023-03-06T10:52:03.843Z,15.67
2023-03-06T10:54:34.379Z,15.37
2023-03-06T10:57:25.985Z,17.20
2023-03-06T10:59:55.970Z,15.37
2023-03-06T11:02:30.668Z,13.57
2023-03-06T11:05:00.436Z,13.83
2023-03-06T11:07:29.668Z,15.67
2023-03-06T11:10:16.704Z,18.00
2023-03-06T11:12:58.483Z,14.97
2023-03-06T11:15:27.873Z,16.93
2023-03-06T11:17:59.803Z,14.83
2023-03-06T11:20:48.522Z,16.43
2023-03-06T11:23:19.922Z,16.80
2023-03-06T11:25:53.380Z,17.80
2023-03-06T11:28:27.326Z,16.27
2023-03-06T11:31:00.647Z,14.83
2023-03-06T11:33:31.738Z,14.93
2023-03-06T11:36:06.717Z,17.53
2023-03-06T11:38:43.315Z,14.83
2023-03-06T11:41:20.127Z,14.97
2023-03-06T11:43:56.532Z,16.67
2023-03-06T11:46:29.345Z,15.23
2023-03-06T11:49:03.394Z,16.93
2023-03-06T11:51:35.788Z,15.77
2023-03-06T11:54:04.267Z,16.37
2023-03-06T11:56:39.023Z,14.20
2023-03-06T11:59:24.972Z,14.67
2023-03-06T12:02:00.358Z,14.80
2023-03-06T12:05:01.864Z,14.80
2023-03-06T12:07:33.287Z,14.30
2023-03-06T12:10:14.386Z,14.67
2023-03-06T12:13:12.472Z,12.17
2023-03-06T12:16:13.476Z,17.33
2023-03-06T12:18:53.256Z,12.70
2023-03-06T12:21:32.501Z,15.30
2023-03-06T12:24:15.697Z,12.80
2023-03-06T12:26:57.958Z,18.13
2023-03-06T12:30:01.084Z,15.10
2023-03-06T12:32:41.742Z,15.40
2023-03-06T12:35:42.214Z,12.67
2023-03-06T12:38:24.452Z,11.53
2023-03-06T12:41:06.897Z,13.03
2023-03-06T12:44:10.401Z,12.73
2023-03-06T12:46:43.564Z,12.43
2023-03-06T12:49:31.458Z,11.67
2023-03-06T12:52:03.101Z,11.53
2023-03-06T12:54:35.309Z,12.63
2023-03-06T12:57:04.206Z,12.00
2023-03-06T12:59:48.021Z,14.60
2023-03-06T13:02:43.067Z,12.93
2023-03-06T13:05:40.685Z,13.57
2023-03-06T13:08:25.017Z,10.87
2023-03-06T13:11:22.788Z,11.10
2023-03-06T13:13:50.710Z,11.83
2023-03-06T13:16:28.181Z,11.30
2023-03-06T13:19:03.113Z,13.03
2023-03-06T13:22:08.057Z,12.13
2023-03-06T13:24:38.310Z,11.47
2023-03-06T13:27:09.395Z,12.77
2023-03-06T13:30:06.165Z,11.97
2023-03-06T13:32:36.255Z,11.47
2023-03-06T13:35:47.078Z,12.00
2023-03-06T13:38:33.070Z,11.13
2023-03-06T13:41:26.975Z,12.70
2023-03-06T13:43:56.604Z,12.83
2023-03-06T13:46:27.983Z,12.93
2023-03-06T13:49:14.425Z,12.50
2023-03-06T13:51:47.264Z,11.47
2023-03-06T13:54:29.462Z,13.83
2023-03-06T13:57:30.847Z,12.83
2023-03-06T14:00:38.571Z,12.23
2023-03-06T14:03:29.259Z,13.07
2023-03-06T14:05:58.916Z,12.10
2023-03-06T14:08:29.436Z,13.13
2023-03-06T14:11:03.366Z,13.27
2023-03-06T14:13:45.489Z,14.10
2023-03-06T14:16:20.904Z,13.97
2023-03-06T14:18:50.859Z,13.40
2023-03-06T14:21:31.011Z,15.87
2023-03-06T14:24:00.975Z,13.83
2023-03-06T14:26:34.278Z,13.03
2023-03-06T14:29:04.000Z,14.20
2023-03-06T14:31:34.440Z,14.17
2023-03-06T14:34:05.795Z,15.27
2023-03-06T14:36:37.187Z,14.37
2023-03-06T14:39:11.709Z,15.30
2023-03-06T14:41:41.827Z,16.27
2023-03-06T14:44:19.352Z,15.57
2023-03-06T14:46:49.413Z,14.13
2023-03-06T14:49:19.062Z,13.73
2023-03-06T14:51:48.706Z,14.07
2023-03-06T14:54:20.585Z,13.30
2023-03-06T14:56:54.222Z,13.27
2023-03-06T14:59:26.682Z,13.20
2023-03-06T15:01:59.947Z,14.87
2023-03-06T15:04:32.929Z,13.80
2023-03-06T15:07:01.991Z,13.97
2023-03-06T15:09:32.754Z,12.47
2023-03-06T15:12:04.377Z,15.03
2023-03-06T15:14:35.602Z,14.00
2023-03-06T15:17:22.210Z,13.93
2023-03-06T15:19:52.046Z,13.63
2023-03-06T15:22:30.018Z,13.53
2023-03-06T15:25:20.864Z,14.17
2023-03-06T15:27:52.860Z,13.33
2023-03-06T15:30:26.917Z,13.37
2023-03-06T15:33:11.292Z,13.33
2023-03-06T15:35:40.044Z,14.80
2023-03-06T15:38:25.645Z,17.77
2023-03-06T15:40:58.252Z,17.43
2023-03-06T15:43:38.266Z,20.70
2023-03-06T15:46:07.888Z,17.23
2023-03-06T15:48:36.305Z,17.27
2023-03-06T15:51:05.742Z,17.97
2023-03-06T15:53:33.773Z,16.47
2023-03-06T15:56:03.265Z,14.40
2023-03-06T15:58:35.222Z,14.37
2023-03-06T16:01:04.290Z,14.17
2023-03-06T16:03:32.423Z,17.57
2023-03-06T16:06:00.460Z,16.83
2023-03-06T16:08:28.784Z,15.83
2023-03-06T16:10:57.122Z,15.20
2023-03-06T16:13:28.273Z,14.93
2023-03-06T16:15:57.735Z,16.43
2023-03-06T16:18:25.590Z,16.93
2023-03-06T16:20:53.613Z,14.67
2023-03-06T16:23:21.874Z,14.43
2023-03-06T16:25:50.551Z,15.03
2023-03-06T16:28:18.915Z,14.77
2023-03-06T16:30:46.925Z,15.10
2023-03-06T16:33:16.464Z,13.67
2023-03-06T16:35:46.568Z,15.50
2023-03-06T16:38:15.523Z,16.33
2023-03-06T16:40:43.606Z,15.13
2023-03-06T16:43:13.447Z,13.90
2023-03-06T16:45:43.333Z,14.40
2023-03-06T16:48:17.630Z,15.53
2023-03-06T16:50:46.256Z,15.73
2023-03-06T16:53:15.316Z,17.30
2023-03-06T16:55:43.600Z,15.40
2023-03-06T16:58:12.062Z,15.00
2023-03-06T17:00:40.265Z,14.63
2023-03-06T17:03:08.531Z,13.77
2023-03-06T17:05:39.064Z,13.80
2023-03-06T17:08:07.073Z,17.57
2023-03-06T17:10:35.797Z,15.57
2023-03-06T17:13:03.730Z,14.67
2023-03-06T17:15:31.838Z,16.33
2023-03-06T17:17:59.801Z,13.43
2023-03-06T17:20:28.169Z,13.50
2023-03-06T17:22:57.665Z,13.47
2023-03-06T17:25:25.751Z,14.80
2023-03-06T17:27:53.583Z,14.00
2023-03-06T17:30:21.797Z,13.10
2023-03-06T17:32:49.644Z,14.27
2023-03-06T17:35:17.892Z,13.43
2023-03-06T17:37:45.847Z,15.47
2023-03-06T17:40:16.616Z,14.40
2023-03-06T17:42:44.717Z,14.80
2023-03-06T17:45:13.705Z,15.17
2023-03-06T17:47:41.888Z,14.53
2023-03-06T17:50:11.333Z,12.90
2023-03-06T17:52:39.812Z,15.50
2023-03-06T17:55:08.919Z,12.87
2023-03-06T17:57:38.143Z,14.27
2023-03-06T18:00:08.285Z,14.07
2023-03-06T18:02:40.795Z,14.67
2023-03-06T18:05:10.084Z,15.47
2023-03-06T18:07:38.163Z,17.43
2023-03-06T18:10:06.826Z,13.03
2023-03-06T18:12:34.741Z,14.47
2023-03-06T18:15:04.663Z,14.07
2023-03-06T18:17:32.516Z,15.03
2023-03-06T18:20:00.569Z,14.93
2023-03-06T18:22:28.436Z,13.77
2023-03-06T18:24:56.692Z,13.67
2023-03-06T18:27:24.701Z,16.37
2023-03-06T18:29:52.833Z,17.30
2023-03-06T18:32:22.287Z,14.00
2023-03-06T18:34:50.872Z,14.10
2023-03-06T18:37:19.275Z,15.10
2023-03-06T18:39:47.385Z,14.20
2023-03-06T18:42:15.469Z,16.00
2023-03-06T18:44:43.968Z,13.60
2023-03-06T18:47:12.033Z,14.83
2023-03-06T18:49:44.046Z,16.33
2023-03-06T18:52:13.317Z,16.23
2023-03-06T18:54:41.617Z,16.53
2023-03-06T18:57:11.143Z,15.80
2023-03-06T18:59:40.070Z,16.27
2023-03-06T19:02:08.435Z,15.93
2023-03-06T19:04:37.880Z,16.17
2023-03-06T19:07:07.922Z,19.27
2023-03-06T19:09:35.835Z,19.23
2023-03-06T19:12:04.234Z,20.07
2023-03-06T19:14:32.429Z,19.53
2023-03-06T19:17:00.420Z,17.23
2023-03-06T19:19:29.535Z,20.53
2023-03-06T19:21:59.228Z,19.80
2023-03-06T19:24:28.579Z,19.87
2023-03-06T19:26:56.507Z,17.10
2023-03-06T19:29:24.436Z,17.83
2023-03-06T19:31:52.436Z,18.17
2023-03-06T19:34:21.098Z,18.80
2023-03-06T19:36:50.903Z,16.70
2023-03-06T19:39:19.232Z,16.47
2023-03-06T19:41:49.024Z,13.87
2023-03-06T19:44:17.490Z,15.03
2023-03-06T19:46:46.069Z,15.50
2023-03-06T19:49:17.911Z,16.77
2023-03-06T19:51:46.283Z,14.07
2023-03-06T19:54:14.661Z,14.70
2023-03-06T19:56:43.452Z,15.60
2023-03-06T19:59:13.007Z,16.50
2023-03-06T20:01:40.951Z,17.63
2023-03-06T20:04:09.082Z,19.03
2023-03-06T20:06:38.780Z,21.67
2023-03-06T20:09:08.876Z,18.83
2023-03-06T20:11:37.195Z,19.07
2023-03-06T20:14:06.903Z,21.63
2023-03-06T20:16:37.698Z,16.50
2023-03-06T20:19:06.768Z,19.87
2023-03-06T20:21:37.630Z,20.73
2023-03-06T20:24:06.629Z,18.93
2023-03-06T20:26:36.630Z,17.13
2023-03-06T20:29:05.280Z,19.53
2023-03-06T20:31:33.205Z,17.13
2023-03-06T20:34:03.229Z,18.90
2023-03-06T20:36:34.007Z,15.50
2023-03-06T20:39:03.135Z,15.77
2023-03-06T20:41:32.558Z,15.17
2023-03-06T20:44:02.705Z,18.30
2023-03-06T20:46:31.552Z,14.17
2023-03-06T20:48:59.797Z,14.67
2023-03-06T20:51:31.734Z,13.97
2023-03-06T20:54:01.997Z,15.17
2023-03-06T20:56:31.531Z,13.90
2023-03-06T20:58:59.640Z,14.63
2023-03-06T21:01:29.801Z,14.63
2023-03-06T21:03:58.826Z,14.37
2023-03-06T21:06:28.279Z,16.07
2023-03-06T21:08:58.849Z,15.47
2023-03-06T21:11:27.423Z,15.00
2023-03-06T21:13:56.283Z,14.43
2023-03-06T21:16:26.929Z,18.63
2023-03-06T21:18:56.433Z,15.30
2023-03-06T21:21:27.269Z,14.43
2023-03-06T21:23:55.716Z,13.80
2023-03-06T21:26:27.053Z,13.93
2023-03-06T21:28:56.907Z,14.87
2023-03-06T21:31:24.959Z,13.53
2023-03-06T21:33:53.162Z,16.73
2023-03-06T21:36:22.425Z,18.63
2023-03-06T21:38:52.605Z,18.03
2023-03-06T21:41:24.252Z,17.40
2023-03-06T21:43:56.837Z,18.27
2023-03-06T21:46:25.390Z,17.83
2023-03-06T21:48:53.292Z,20.83
2023-03-06T21:51:23.587Z,20.33
2023-03-06T21:53:52.836Z,17.60
2023-03-06T21:56:23.892Z,15.67
2023-03-06T21:58:52.190Z,15.23
2023-03-06T22:01:27.509Z,16.10
2023-03-06T22:03:55.650Z,16.13
2023-03-06T22:06:25.374Z,15.03
2023-03-06T22:08:54.969Z,14.23
2023-03-06T22:11:24.611Z,15.83
2023-03-06T22:13:53.955Z,13.07
2023-03-06T22:16:23.186Z,15.27
2023-03-06T22:18:52.564Z,16.50
2023-03-06T22:21:22.340Z,14.43
2023-03-06T22:23:51.285Z,16.70
2023-03-06T22:26:19.473Z,18.60
2023-03-06T22:28:47.607Z,14.37
2023-03-06T22:31:17.301Z,17.50
2023-03-06T22:33:46.597Z,15.20
2023-03-06T22:36:16.586Z,16.57
2023-03-06T22:38:47.388Z,15.53
2023-03-06T22:41:16.904Z,15.63
2023-03-06T22:43:45.010Z,16.83
2023-03-06T22:46:14.896Z,14.77
2023-03-06T22:48:43.252Z,15.63
2023-03-06T22:51:13.979Z,15.30
2023-03-06T22:53:42.723Z,18.03
2023-03-06T22:56:12.583Z,17.43
2023-03-06T22:58:40.948Z,18.07
2023-03-06T23:01:10.438Z,19.47
2023-03-06T23:03:40.586Z,17.47
2023-03-06T23:06:09.695Z,19.10
2023-03-06T23:08:39.423Z,18.83
2023-03-06T23:11:10.117Z,19.40
2023-03-06T23:13:57.460Z,17.90
2023-03-06T23:16:44.233Z,18.30
2023-03-06T23:19:30.920Z,19.27
2023-03-06T23:22:17.951Z,17.53
2023-03-06T23:25:06.656Z,20.73
2023-03-06T23:27:36.826Z,21.47
2023-03-06T23:30:05.652Z,17.70
2023-03-06T23:32:33.985Z,18.73
2023-03-06T23:35:02.329Z,19.10
2023-03-06T23:37:30.211Z,20.10
2023-03-06T23:39:58.688Z,18.83
2023-03-06T23:42:28.325Z,17.33
2023-03-06T23:44:56.193Z,19.33
2023-03-06T23:47:24.349Z,19.07
2023-03-06T23:49:52.195Z,20.03
2023-03-06T23:52:20.252Z,21.17
2023-03-06T23:54:50.038Z,19.17
2023-03-06T23:57:18.017Z,17.63
2023-03-06T23:59:47.530Z,17.67
