createdAt,value
2022-12-01T00:01:22.271Z,15.20
2022-12-01T00:03:50.244Z,22.10
2022-12-01T00:06:20.196Z,14.67
2022-12-01T00:09:04.214Z,13.20
2022-12-01T00:11:33.731Z,14.70
2022-12-01T00:14:02.110Z,14.63
2022-12-01T00:16:30.190Z,12.43
2022-12-01T00:18:58.639Z,14.10
2022-12-01T00:21:27.659Z,11.77
2022-12-01T00:23:57.849Z,12.87
2022-12-01T00:26:27.586Z,14.33
2022-12-01T00:29:00.188Z,11.07
2022-12-01T00:31:28.638Z,13.80
2022-12-01T00:33:56.800Z,11.57
2022-12-01T00:36:25.020Z,11.57
2022-12-01T00:38:54.555Z,10.40
2022-12-01T00:41:22.811Z,10.53
2022-12-01T00:43:50.840Z,11.07
2022-12-01T00:46:20.271Z,14.40
2022-12-01T00:48:48.190Z,11.70
2022-12-01T00:51:16.094Z,12.60
2022-12-01T00:53:43.946Z,11.03
2022-12-01T00:56:11.933Z,10.97
2022-12-01T00:58:39.923Z,10.30
2022-12-01T01:01:07.948Z,12.90
2022-12-01T01:03:37.282Z,11.33
2022-12-01T01:06:07.006Z,11.33
2022-12-01T01:08:34.943Z,10.03
2022-12-01T01:11:03.280Z,12.53
2022-12-01T01:13:31.989Z,13.93
2022-12-01T01:16:00.736Z,13.53
2022-12-01T01:18:29.297Z,13.77
2022-12-01T01:20:59.706Z,16.27
2022-12-01T01:23:28.000Z,11.50
2022-12-01T01:26:01.385Z,12.03
2022-12-01T01:28:29.368Z,12.27
2022-12-01T01:30:57.345Z,15.13
2022-12-01T01:33:25.235Z,15.20
2022-12-01T01:35:53.177Z,13.80
2022-12-01T01:38:22.954Z,16.03
2022-12-01T01:40:50.797Z,15.80
2022-12-01T01:43:38.717Z,14.53
2022-12-01T01:46:07.273Z,13.00
2022-12-01T01:48:36.884Z,13.40
2022-12-01T01:51:05.455Z,14.03
2022-12-01T01:53:35.007Z,14.47
2022-12-01T01:56:04.468Z,14.43
2022-12-01T01:58:33.470Z,15.13
2022-12-01T02:01:01.607Z,14.87
2022-12-01T02:03:30.663Z,15.80
2022-12-01T02:06:04.875Z,16.83
2022-12-01T02:08:38.019Z,16.30
2022-12-01T02:11:48.374Z,17.27
2022-12-01T02:14:29.413Z,18.80
2022-12-01T02:17:02.630Z,17.60
2022-12-01T02:19:46.630Z,19.90
2022-12-01T02:22:28.927Z,18.57
2022-12-01T02:25:20.553Z,20.90
2022-12-01T02:28:14.819Z,21.80
2022-12-01T02:30:46.717Z,22.37
2022-12-01T02:33:19.665Z,20.27
2022-12-01T02:35:51.016Z,21.93
2022-12-01T02:38:26.179Z,23.10
2022-12-01T02:40:59.103Z,25.33
2022-12-01T02:43:32.946Z,25.70
2022-12-01T02:46:08.110Z,26.37
2022-12-01T02:48:38.357Z,24.73
2022-12-01T02:51:11.899Z,24.03
2022-12-01T02:53:39.981Z,22.50
2022-12-01T02:56:11.840Z,26.70
2022-12-01T02:58:40.066Z,26.30
2022-12-01T03:01:19.805Z,21.23
2022-12-01T03:03:59.717Z,23.57
2022-12-01T03:06:38.091Z,22.87
2022-12-01T03:09:13.323Z,21.33
2022-12-01T03:11:47.853Z,24.63
2022-12-01T03:14:25.994Z,24.13
2022-12-01T03:16:57.664Z,26.37
2022-12-01T03:19:31.333Z,21.87
2022-12-01T03:22:04.857Z,20.63
2022-12-01T03:24:33.647Z,22.67
2022-12-01T03:27:04.104Z,23.13
2022-12-01T03:29:36.590Z,22.13
2022-12-01T03:32:12.911Z,22.70
2022-12-01T03:34:45.088Z,24.63
2022-12-01T03:37:19.631Z,22.60
2022-12-01T03:39:49.907Z,23.67
2022-12-01T03:42:22.037Z,23.00
2022-12-01T03:44:53.442Z,21.77
2022-12-01T03:47:25.863Z,23.70
2022-12-01T03:49:55.205Z,24.17
2022-12-01T03:52:34.912Z,26.27
2022-12-01T03:55:11.852Z,24.40
2022-12-01T03:57:45.993Z,26.60
2022-12-01T04:00:15.794Z,23.80
2022-12-01T04:02:45.873Z,25.10
2022-12-01T04:05:13.991Z,27.80
2022-12-01T04:07:42.009Z,27.73
2022-12-01T04:10:10.528Z,27.17
2022-12-01T04:12:37.462Z,31.97
2022-12-01T04:15:07.984Z,33.73
2022-12-01T04:17:36.146Z,29.77
2022-12-01T04:20:06.534Z,30.67
2022-12-01T04:22:34.984Z,29.13
2022-12-01T04:25:02.920Z,33.63
2022-12-01T04:27:30.775Z,31.40
2022-12-01T04:29:58.614Z,32.87
2022-12-01T04:32:26.869Z,31.80
2022-12-01T04:34:54.824Z,33.20
2022-12-01T04:37:24.015Z,36.70
2022-12-01T04:39:52.245Z,31.07
2022-12-01T04:42:20.206Z,35.00
2022-12-01T04:44:48.087Z,30.63
2022-12-01T04:47:16.023Z,37.83
2022-12-01T04:49:43.960Z,37.77
2022-12-01T04:52:11.851Z,38.70
2022-12-01T04:54:41.145Z,41.03
2022-12-01T04:57:09.053Z,34.37
2022-12-01T04:59:37.034Z,42.13
2022-12-01T05:02:05.058Z,41.43
2022-12-01T05:04:34.117Z,42.33
2022-12-01T05:07:02.007Z,40.37
2022-12-01T05:09:29.944Z,42.53
2022-12-01T05:11:59.202Z,38.30
2022-12-01T05:14:27.255Z,34.60
2022-12-01T05:16:56.009Z,39.17
2022-12-01T05:19:41.491Z,39.93
2022-12-01T05:22:09.330Z,42.03
2022-12-01T05:24:37.185Z,36.47
2022-12-01T05:27:06.435Z,37.20
2022-12-01T05:29:35.757Z,38.83
2022-12-01T05:32:03.857Z,43.00
2022-12-01T05:34:31.755Z,38.20
2022-12-01T05:36:59.615Z,40.23
2022-12-01T05:39:27.567Z,44.20
2022-12-01T05:41:55.591Z,48.00
2022-12-01T05:44:24.892Z,44.73
2022-12-01T05:46:52.832Z,39.77
2022-12-01T05:49:20.774Z,42.70
2022-12-01T05:51:48.681Z,40.17
2022-12-01T05:54:17.242Z,43.87
2022-12-01T05:56:46.180Z,41.37
2022-12-01T05:59:14.116Z,41.67
2022-12-01T06:01:43.364Z,43.87
2022-12-01T06:04:11.323Z,41.67
2022-12-01T06:06:39.304Z,38.03
2022-12-01T06:09:08.187Z,40.37
2022-12-01T06:11:36.002Z,40.40
2022-12-01T06:14:03.903Z,36.93
2022-12-01T06:16:31.754Z,37.37
2022-12-01T06:19:00.976Z,35.53
2022-12-01T06:21:28.833Z,30.97
2022-12-01T06:23:56.682Z,27.60
2022-12-01T06:26:24.527Z,29.70
2022-12-01T06:28:52.399Z,28.47
2022-12-01T06:31:20.475Z,32.57
2022-12-01T06:33:48.506Z,27.33
2022-12-01T06:36:17.943Z,28.23
2022-12-01T06:38:46.016Z,25.07
2022-12-01T06:41:13.907Z,27.00
2022-12-01T06:43:41.871Z,28.50
2022-12-01T06:46:09.925Z,23.97
2022-12-01T06:48:37.905Z,24.27
2022-12-01T06:51:06.045Z,24.63
2022-12-01T06:53:35.457Z,26.83
2022-12-01T06:56:04.884Z,33.93
2022-12-01T06:58:34.604Z,32.63
2022-12-01T07:01:09.607Z,32.47
2022-12-01T07:03:37.511Z,34.43
2022-12-01T07:06:05.632Z,37.37
2022-12-01T07:08:35.112Z,36.07
2022-12-01T07:11:04.714Z,36.43
2022-12-01T07:13:33.963Z,36.17
2022-12-01T07:16:03.015Z,39.97
2022-12-01T07:18:31.856Z,38.03
2022-12-01T07:21:01.716Z,39.97
2022-12-01T07:23:29.869Z,34.10
2022-12-01T07:26:03.521Z,34.63
2022-12-01T07:28:31.581Z,34.57
2022-12-01T07:31:04.343Z,35.63
2022-12-01T07:33:32.537Z,35.37
2022-12-01T07:36:00.553Z,43.73
2022-12-01T07:38:29.937Z,35.57
2022-12-01T07:41:04.584Z,31.83
2022-12-01T07:43:33.045Z,29.97
2022-12-01T07:46:06.540Z,32.73
2022-12-01T07:48:34.536Z,33.93
2022-12-01T07:51:02.730Z,31.37
2022-12-01T07:53:30.624Z,32.87
2022-12-01T07:56:03.026Z,32.83
2022-12-01T07:58:35.226Z,34.40
2022-12-01T08:01:07.670Z,31.67
2022-12-01T08:03:35.715Z,33.57
2022-12-01T08:06:04.370Z,35.10
2022-12-01T08:08:33.670Z,38.37
2022-12-01T08:11:02.722Z,31.57
2022-12-01T08:13:31.185Z,33.97
2022-12-01T08:16:00.582Z,33.00
2022-12-01T08:18:28.477Z,39.73
2022-12-01T08:20:58.962Z,32.60
2022-12-01T08:23:26.837Z,29.50
2022-12-01T08:25:54.751Z,32.97
2022-12-01T08:28:22.616Z,25.97
2022-12-01T08:30:50.748Z,23.93
2022-12-01T08:33:20.123Z,24.27
2022-12-01T08:35:48.049Z,24.13
2022-12-01T08:38:16.960Z,25.07
2022-12-01T08:40:44.817Z,23.20
2022-12-01T08:43:23.167Z,23.37
2022-12-01T08:46:02.049Z,24.07
2022-12-01T08:48:31.273Z,25.87
2022-12-01T08:51:05.029Z,22.73
2022-12-01T08:53:33.741Z,25.03
2022-12-01T08:56:02.160Z,25.07
2022-12-01T08:58:30.413Z,23.67
2022-12-01T09:01:05.696Z,22.30
2022-12-01T09:03:35.779Z,20.17
2022-12-01T09:06:05.260Z,21.93
2022-12-01T09:08:34.916Z,22.10
2022-12-01T09:11:04.997Z,20.30
2022-12-01T09:13:33.580Z,21.37
2022-12-01T09:16:02.802Z,22.63
2022-12-01T09:18:31.394Z,18.47
2022-12-01T09:21:01.172Z,20.83
2022-12-01T09:23:29.146Z,16.07
2022-12-01T09:25:57.021Z,19.17
2022-12-01T09:28:24.961Z,18.90
2022-12-01T09:30:52.831Z,16.73
2022-12-01T09:33:20.648Z,18.53
2022-12-01T09:35:48.479Z,18.07
2022-12-01T09:38:17.725Z,17.70
2022-12-01T09:40:46.440Z,18.57
2022-12-01T09:43:19.673Z,18.03
2022-12-01T09:45:52.203Z,22.07
2022-12-01T09:48:27.698Z,19.23
2022-12-01T09:50:56.584Z,18.53
2022-12-01T09:53:28.827Z,21.00
2022-12-01T09:56:04.868Z,19.10
2022-12-01T09:58:35.613Z,15.17
2022-12-01T10:01:03.576Z,15.10
2022-12-01T10:03:40.356Z,19.23
2022-12-01T10:06:27.262Z,19.50
2022-12-01T10:09:03.672Z,22.47
2022-12-01T10:11:34.447Z,20.20
2022-12-01T10:14:02.714Z,18.07
2022-12-01T10:16:36.345Z,15.63
2022-12-01T10:19:13.552Z,18.03
2022-12-01T10:21:56.423Z,18.10
2022-12-01T10:24:36.293Z,15.17
2022-12-01T10:27:25.948Z,14.17
2022-12-01T10:30:02.540Z,15.60
2022-12-01T10:32:37.278Z,12.43
2022-12-01T10:35:05.478Z,13.90
2022-12-01T10:37:33.726Z,13.10
2022-12-01T10:40:03.623Z,14.53
2022-12-01T10:42:38.801Z,12.43
2022-12-01T10:45:10.993Z,13.57
2022-12-01T10:47:38.855Z,14.33
2022-12-01T10:50:08.127Z,14.93
2022-12-01T10:52:37.727Z,13.23
2022-12-01T10:55:28.506Z,12.37
2022-12-01T10:57:58.150Z,12.50
2022-12-01T11:00:58.091Z,11.83
2022-12-01T11:03:22.501Z,14.07
2022-12-01T11:05:54.491Z,10.97
2022-12-01T11:08:24.913Z,8.90
2022-12-01T11:10:54.181Z,9.73
2022-12-01T11:13:28.328Z,10.93
2022-12-01T11:15:58.954Z,11.23
2022-12-01T11:18:32.710Z,11.47
2022-12-01T11:21:12.223Z,12.20
2022-12-01T11:23:45.529Z,10.70
2022-12-01T11:26:17.704Z,11.73
2022-12-01T11:28:54.342Z,11.43
2022-12-01T11:31:26.855Z,10.70
2022-12-01T11:33:57.284Z,7.93
2022-12-01T11:36:31.481Z,12.00
2022-12-01T11:39:01.124Z,10.47
2022-12-01T11:41:41.161Z,11.97
2022-12-01T11:47:23.280Z,11.80
2022-12-01T11:49:55.557Z,13.40
2022-12-01T11:52:30.106Z,11.80
2022-12-01T11:55:09.667Z,10.80
2022-12-01T11:57:43.615Z,11.40
2022-12-01T12:00:15.670Z,13.10
2022-12-01T12:02:53.783Z,12.10
2022-12-01T12:05:38.532Z,14.43
2022-12-01T12:08:13.041Z,15.67
2022-12-01T12:10:51.004Z,13.93
2022-12-01T12:13:57.633Z,17.10
2022-12-01T12:16:38.938Z,17.47
2022-12-01T12:19:33.736Z,15.87
2022-12-01T12:22:24.778Z,19.73
2022-12-01T12:25:04.126Z,18.70
2022-12-01T12:27:43.965Z,25.33
2022-12-01T12:30:22.235Z,24.10
2022-12-01T12:33:10.907Z,22.83
2022-12-01T12:35:45.495Z,23.33
2022-12-01T12:38:35.221Z,22.80
2022-12-01T12:41:17.560Z,23.47
2022-12-01T12:43:56.284Z,24.83
2022-12-01T12:46:31.307Z,22.97
2022-12-01T12:49:22.806Z,21.53
2022-12-01T12:51:55.209Z,24.20
2022-12-01T12:54:29.936Z,23.83
2022-12-01T12:57:03.201Z,22.40
2022-12-01T12:59:38.021Z,23.73
2022-12-01T13:02:15.361Z,25.10
2022-12-01T13:04:50.612Z,24.80
2022-12-01T13:07:37.879Z,26.53
2022-12-01T13:10:13.246Z,30.53
2022-12-01T13:12:46.855Z,28.13
2022-12-01T13:15:17.927Z,27.47
2022-12-01T13:17:52.278Z,29.57
2022-12-01T13:20:23.884Z,28.33
2022-12-01T13:22:53.990Z,29.63
2022-12-01T13:25:27.285Z,34.60
2022-12-01T13:27:57.012Z,26.27
2022-12-01T13:30:26.847Z,33.30
2022-12-01T13:33:02.905Z,27.97
2022-12-01T13:35:33.002Z,32.17
2022-12-01T13:38:21.045Z,29.00
2022-12-01T13:40:49.668Z,28.57
2022-12-01T13:43:20.694Z,31.03
2022-12-01T13:45:50.507Z,31.00
2022-12-01T13:48:50.486Z,37.43
2022-12-01T13:51:18.489Z,29.87
2022-12-01T13:54:04.234Z,30.67
2022-12-01T13:56:46.541Z,27.57
2022-12-01T13:59:55.997Z,30.90
2022-12-01T14:02:24.070Z,28.23
2022-12-01T14:04:53.559Z,29.77
2022-12-01T14:07:36.953Z,32.57
2022-12-01T14:10:30.537Z,28.33
2022-12-01T14:13:03.229Z,27.23
2022-12-01T14:15:42.460Z,26.90
2022-12-01T14:18:33.121Z,32.33
2022-12-01T14:21:06.745Z,27.47
2022-12-01T14:23:36.537Z,29.50
2022-12-01T14:26:14.195Z,30.50
2022-12-01T14:29:14.788Z,30.87
2022-12-01T14:32:25.202Z,32.43
2022-12-01T14:35:02.018Z,29.40
2022-12-01T14:37:38.422Z,29.37
2022-12-01T14:40:13.410Z,33.27
2022-12-01T14:43:01.610Z,28.83
2022-12-01T14:45:34.298Z,25.97
2022-12-01T14:48:05.037Z,29.20
2022-12-01T14:50:43.578Z,28.33
2022-12-01T14:53:24.111Z,28.67
2022-12-01T14:55:56.480Z,27.77
2022-12-01T14:58:27.809Z,27.27
2022-12-01T15:01:08.946Z,24.83
2022-12-01T15:03:41.489Z,29.63
2022-12-01T15:06:10.016Z,28.27
2022-12-01T15:08:45.766Z,29.87
2022-12-01T15:11:23.498Z,27.13
2022-12-01T15:13:53.067Z,26.17
2022-12-01T15:16:22.833Z,33.03
2022-12-01T15:18:51.438Z,33.13
2022-12-01T15:21:23.195Z,34.67
2022-12-01T15:23:57.686Z,36.90
2022-12-01T15:26:27.608Z,30.17
2022-12-01T15:29:16.712Z,30.87
2022-12-01T15:31:47.438Z,32.27
2022-12-01T15:34:19.258Z,29.63
2022-12-01T15:36:48.279Z,29.33
2022-12-01T15:39:20.616Z,25.70
2022-12-01T15:41:53.897Z,32.93
2022-12-01T15:44:27.508Z,26.30
2022-12-01T15:46:55.455Z,24.30
2022-12-01T15:49:29.521Z,26.87
2022-12-01T15:52:06.927Z,25.10
2022-12-01T15:54:37.228Z,21.20
2022-12-01T15:57:05.621Z,20.23
2022-12-01T15:59:39.290Z,21.90
2022-12-01T16:02:26.765Z,20.23
2022-12-01T16:05:05.962Z,22.57
2022-12-01T16:08:11.976Z,21.23
2022-12-01T16:10:30.138Z,22.07
2022-12-01T16:13:31.225Z,18.87
2022-12-01T16:15:59.189Z,19.10
2022-12-01T16:18:32.327Z,21.00
2022-12-01T16:21:03.965Z,20.50
2022-12-01T16:23:32.430Z,23.30
2022-12-01T16:26:02.233Z,21.97
2022-12-01T16:28:35.644Z,23.27
2022-12-01T16:31:05.552Z,28.57
2022-12-01T16:33:37.433Z,28.37
2022-12-01T16:36:05.875Z,25.10
2022-12-01T16:38:33.733Z,30.30
2022-12-01T16:41:15.019Z,31.30
2022-12-01T16:43:54.478Z,28.20
2022-12-01T16:46:30.929Z,26.07
2022-12-01T16:48:58.895Z,28.23
2022-12-01T16:51:35.436Z,30.60
2022-12-01T16:54:10.570Z,29.17
2022-12-01T16:56:39.810Z,26.47
2022-12-01T16:59:07.755Z,25.63
2022-12-01T17:01:35.832Z,28.50
2022-12-01T17:04:07.604Z,25.83
2022-12-01T17:06:38.290Z,26.53
2022-12-01T17:09:06.688Z,27.57
2022-12-01T17:11:34.715Z,25.93
2022-12-01T17:14:03.966Z,25.87
2022-12-01T17:16:31.906Z,29.40
2022-12-01T17:19:01.382Z,28.57
2022-12-01T17:21:29.401Z,29.20
2022-12-01T17:23:57.349Z,29.33
2022-12-01T17:26:25.504Z,33.97
2022-12-01T17:28:54.898Z,27.33
2022-12-01T17:31:24.571Z,29.67
2022-12-01T17:33:52.547Z,27.33
2022-12-01T17:36:20.683Z,27.97
2022-12-01T17:38:49.648Z,29.10
2022-12-01T17:41:20.713Z,29.83
2022-12-01T17:43:49.064Z,27.93
2022-12-01T17:46:17.061Z,31.33
2022-12-01T17:48:48.074Z,29.17
2022-12-01T17:51:16.365Z,29.33
2022-12-01T17:53:44.599Z,31.77
2022-12-01T17:56:14.317Z,29.20
2022-12-01T17:58:42.767Z,33.00
2022-12-01T18:01:15.056Z,29.73
2022-12-01T18:03:43.328Z,30.73
2022-12-01T18:06:12.782Z,30.53
2022-12-01T18:08:41.794Z,30.83
2022-12-01T18:11:11.740Z,29.20
2022-12-01T18:13:40.702Z,27.23
2022-12-01T18:16:10.051Z,31.77
2022-12-01T18:18:40.735Z,32.03
2022-12-01T18:21:10.063Z,30.77
2022-12-01T18:23:39.571Z,30.47
2022-12-01T18:26:15.816Z,35.70
2022-12-01T18:28:44.474Z,33.53
2022-12-01T18:31:14.946Z,33.43
2022-12-01T18:33:45.366Z,30.37
2022-12-01T18:36:15.877Z,32.00
2022-12-01T18:38:46.781Z,35.63
2022-12-01T18:41:15.564Z,32.10
2022-12-01T18:43:43.884Z,33.93
2022-12-01T18:46:12.773Z,34.50
2022-12-01T18:48:45.023Z,36.43
2022-12-01T18:51:13.468Z,36.23
2022-12-01T18:53:41.906Z,33.80
2022-12-01T18:56:12.249Z,38.93
2022-12-01T18:58:40.923Z,36.73
2022-12-01T19:01:19.900Z,34.83
2022-12-01T19:03:48.033Z,33.00
2022-12-01T19:06:16.070Z,39.20
2022-12-01T19:08:44.011Z,36.77
2022-12-01T19:11:13.478Z,38.73
2022-12-01T19:13:41.642Z,34.70
2022-12-01T19:16:10.749Z,36.60
2022-12-01T19:18:39.302Z,31.10
2022-12-01T19:21:09.224Z,38.93
2022-12-01T19:23:37.182Z,37.30
2022-12-01T19:26:06.041Z,42.67
2022-12-01T19:28:36.103Z,35.67
2022-12-01T19:31:07.313Z,35.43
2022-12-01T19:33:35.208Z,39.47
2022-12-01T19:36:06.557Z,33.97
2022-12-01T19:38:34.649Z,33.47
2022-12-01T19:41:02.980Z,37.40
2022-12-01T19:43:31.189Z,26.00
2022-12-01T19:46:05.661Z,28.33
2022-12-01T19:48:33.784Z,24.20
2022-12-01T19:51:01.718Z,26.63
2022-12-01T19:53:33.509Z,24.80
2022-12-01T19:56:03.066Z,26.43
2022-12-01T19:58:34.156Z,22.30
2022-12-01T20:01:06.416Z,26.27
2022-12-01T20:03:34.589Z,28.57
2022-12-01T20:06:03.687Z,24.17
2022-12-01T20:08:35.749Z,25.67
2022-12-01T20:11:04.815Z,24.83
2022-12-01T20:13:33.324Z,25.30
2022-12-01T20:16:03.480Z,25.33
2022-12-01T20:18:32.999Z,25.27
2022-12-01T20:21:08.691Z,25.20
2022-12-01T20:23:37.847Z,25.70
2022-12-01T20:26:08.213Z,29.87
2022-12-01T20:28:36.790Z,25.13
2022-12-01T20:31:09.740Z,34.87
2022-12-01T20:33:39.133Z,28.10
2022-12-01T20:36:07.531Z,44.67
2022-12-01T20:38:36.020Z,22.10
2022-12-01T20:41:04.685Z,31.30
2022-12-01T20:43:33.044Z,37.83
2022-12-01T20:46:01.150Z,29.90
2022-12-01T20:48:29.415Z,26.50
2022-12-01T20:51:00.922Z,27.80
2022-12-01T20:53:28.962Z,26.80
2022-12-01T20:55:56.895Z,26.30
2022-12-01T20:58:24.850Z,27.07
2022-12-01T21:00:53.179Z,24.50
2022-12-01T21:03:21.085Z,30.97
2022-12-01T21:05:51.216Z,27.43
2022-12-01T21:08:20.512Z,27.00
2022-12-01T21:10:48.434Z,28.23
2022-12-01T21:13:40.437Z,27.10
2022-12-01T21:16:14.403Z,25.23
2022-12-01T21:18:50.399Z,25.50
2022-12-01T21:21:24.924Z,24.60
2022-12-01T21:24:13.416Z,26.90
2022-12-01T21:26:43.125Z,26.57
2022-12-01T21:29:19.262Z,26.37
2022-12-01T21:31:49.111Z,29.30
2022-12-01T21:34:20.475Z,31.27
2022-12-01T21:36:49.726Z,27.27
2022-12-01T21:39:21.385Z,29.27
2022-12-01T21:41:50.531Z,29.70
2022-12-01T21:44:20.221Z,26.47
2022-12-01T21:46:50.402Z,27.93
2022-12-01T21:49:21.185Z,28.60
2022-12-01T21:51:52.016Z,26.13
2022-12-01T21:54:22.751Z,27.03
2022-12-01T21:56:53.649Z,25.10
2022-12-01T21:59:23.582Z,30.47
2022-12-01T22:01:54.533Z,28.73
2022-12-01T22:04:24.259Z,31.87
2022-12-01T22:06:55.833Z,25.97
2022-12-01T22:09:27.549Z,29.33
2022-12-01T22:11:57.514Z,30.20
2022-12-01T22:14:30.284Z,28.53
2022-12-01T22:17:00.893Z,28.73
2022-12-01T22:19:32.070Z,31.43
2022-12-01T22:22:04.918Z,30.30
2022-12-01T22:24:41.160Z,35.33
2022-12-01T22:27:30.320Z,28.03
2022-12-01T22:30:01.111Z,33.00
2022-12-01T22:32:49.224Z,28.17
2022-12-01T22:35:32.826Z,29.70
2022-12-01T22:38:16.549Z,31.70
2022-12-01T22:40:55.148Z,34.07
2022-12-01T22:43:29.412Z,32.57
2022-12-01T22:46:31.409Z,35.43
2022-12-01T22:49:04.326Z,29.73
2022-12-01T22:51:38.473Z,33.47
2022-12-01T22:54:25.681Z,36.90
2022-12-01T22:57:14.824Z,35.73
2022-12-01T22:59:44.171Z,29.67
2022-12-01T23:02:20.798Z,33.57
2022-12-01T23:04:50.492Z,38.17
2022-12-01T23:07:28.694Z,32.47
2022-12-01T23:09:58.975Z,42.00
2022-12-01T23:12:30.407Z,35.63
2022-12-01T23:15:01.173Z,35.03
2022-12-01T23:17:31.109Z,33.37
2022-12-01T23:20:21.513Z,32.73
2022-12-01T23:22:49.812Z,39.23
2022-12-01T23:25:20.379Z,34.80
2022-12-01T23:27:51.722Z,34.57
2022-12-01T23:30:21.495Z,36.90
2022-12-01T23:33:07.869Z,29.90
2022-12-01T23:35:42.103Z,34.10
2022-12-01T23:38:17.457Z,34.03
2022-12-01T23:40:45.794Z,33.80
2022-12-01T23:43:19.745Z,31.30
2022-12-01T23:45:50.876Z,31.17
2022-12-01T23:48:28.037Z,30.50
2022-12-01T23:50:55.973Z,30.70
2022-12-01T23:53:29.268Z,32.30
2022-12-01T23:56:00.341Z,30.97
2022-12-01T23:58:29.766Z,34.40
