createdAt,value
2023-04-14T00:02:03.525Z,82.78
2023-04-14T00:04:30.837Z,81.04
2023-04-14T00:06:58.725Z,79.25
2023-04-14T00:09:26.045Z,78.75
2023-04-14T00:11:52.923Z,79.72
2023-04-14T00:14:19.777Z,79.99
2023-04-14T00:16:46.911Z,80.15
2023-04-14T00:19:13.764Z,79.84
2023-04-14T00:21:40.827Z,80.71
2023-04-14T00:24:07.718Z,80.23
2023-04-14T00:26:34.619Z,76.85
2023-04-14T00:29:01.685Z,79.68
2023-04-14T00:31:28.894Z,84.16
2023-04-14T00:33:55.864Z,89.68
2023-04-14T00:36:23.253Z,92.03
2023-04-14T00:38:50.139Z,94.77
2023-04-14T00:41:16.977Z,95.61
2023-04-14T00:43:44.044Z,94.08
2023-04-14T00:46:11.003Z,91.73
2023-04-14T00:48:37.989Z,91.69
2023-04-14T00:51:05.022Z,91.33
2023-04-14T00:53:33.291Z,88.23
2023-04-14T00:56:01.276Z,88.10
2023-04-14T00:58:28.407Z,87.92
2023-04-14T01:00:55.879Z,86.37
2023-04-14T01:03:24.823Z,87.53
2023-04-14T01:05:52.044Z,87.04
2023-04-14T01:08:21.320Z,86.99
2023-04-14T01:10:58.758Z,84.35
2023-04-14T01:13:33.609Z,84.23
2023-04-14T01:16:20.957Z,84.80
2023-04-14T01:18:47.909Z,84.85
2023-04-14T01:21:18.062Z,83.94
2023-04-14T01:24:04.863Z,84.07
2023-04-14T01:26:32.274Z,84.55
2023-04-14T01:29:17.559Z,83.85
2023-04-14T01:31:44.649Z,82.82
2023-04-14T01:34:13.319Z,79.60
2023-04-14T01:36:45.205Z,80.90
2023-04-14T01:39:18.765Z,82.99
2023-04-14T01:41:49.689Z,82.88
2023-04-14T01:44:18.844Z,84.39
2023-04-14T01:46:46.897Z,84.76
2023-04-14T01:49:15.296Z,87.27
2023-04-14T01:51:43.939Z,87.59
2023-04-14T01:54:11.691Z,86.22
2023-04-14T01:56:41.190Z,86.71
2023-04-14T01:59:10.022Z,85.85
2023-04-14T02:01:37.957Z,85.83
2023-04-14T02:04:05.223Z,85.61
2023-04-14T02:06:33.215Z,85.48
2023-04-14T02:09:02.394Z,85.32
2023-04-14T02:11:30.801Z,87.28
2023-04-14T02:14:00.914Z,84.71
2023-04-14T02:16:29.534Z,84.36
2023-04-14T02:18:57.723Z,83.44
2023-04-14T02:21:27.105Z,80.28
2023-04-14T02:23:54.642Z,85.43
2023-04-14T02:26:24.050Z,84.43
2023-04-14T02:28:54.321Z,84.51
2023-04-14T02:31:23.956Z,85.10
2023-04-14T02:33:56.082Z,85.59
2023-04-14T02:36:28.209Z,87.14
2023-04-14T02:38:57.000Z,87.61
2023-04-14T02:41:25.375Z,86.86
2023-04-14T02:43:58.475Z,82.28
2023-04-14T02:46:27.114Z,86.08
2023-04-14T02:48:55.114Z,94.12
2023-04-14T02:51:24.350Z,96.66
2023-04-14T02:53:51.652Z,97.53
2023-04-14T02:56:26.913Z,94.94
2023-04-14T02:58:57.238Z,94.27
2023-04-14T03:01:26.142Z,93.34
2023-04-14T03:03:55.460Z,93.39
2023-04-14T03:06:23.196Z,92.50
2023-04-14T03:08:51.824Z,92.30
2023-04-14T03:11:21.409Z,92.34
2023-04-14T03:13:53.105Z,94.76
2023-04-14T03:16:20.649Z,94.99
2023-04-14T03:18:49.603Z,93.27
2023-04-14T03:21:19.281Z,92.01
2023-04-14T03:23:46.724Z,90.87
2023-04-14T03:26:15.473Z,90.21
2023-04-14T03:28:43.103Z,89.50
2023-04-14T03:31:11.958Z,88.69
2023-04-14T03:33:47.227Z,88.91
2023-04-14T03:36:17.391Z,88.87
2023-04-14T03:38:46.138Z,88.30
2023-04-14T03:41:14.422Z,87.36
2023-04-14T03:43:42.740Z,86.64
2023-04-14T03:46:13.737Z,84.25
2023-04-14T03:48:44.490Z,84.24
2023-04-14T03:51:16.007Z,84.00
2023-04-14T03:53:45.115Z,84.04
2023-04-14T03:56:16.374Z,92.35
2023-04-14T03:58:44.306Z,98.60
2023-04-14T04:01:12.029Z,100.00
2023-04-14T04:03:40.162Z,100.00
2023-04-14T04:06:08.060Z,100.00
2023-04-14T04:08:36.358Z,100.00
2023-04-14T04:11:06.186Z,96.86
2023-04-14T04:13:34.164Z,94.21
2023-04-14T04:16:02.024Z,91.62
2023-04-14T04:18:31.189Z,92.91
2023-04-14T04:20:59.140Z,89.04
2023-04-14T04:23:28.398Z,88.89
2023-04-14T04:25:55.910Z,89.66
2023-04-14T04:28:30.273Z,89.91
2023-04-14T04:30:59.302Z,89.69
2023-04-14T04:33:28.081Z,86.68
2023-04-14T04:35:56.469Z,83.21
2023-04-14T04:38:27.911Z,83.09
2023-04-14T04:40:54.953Z,78.82
2023-04-14T04:43:26.016Z,76.62
2023-04-14T04:45:59.217Z,79.44
2023-04-14T04:48:28.247Z,78.39
2023-04-14T04:50:55.504Z,78.74
2023-04-14T04:53:22.476Z,80.33
2023-04-14T04:55:49.374Z,79.06
2023-04-14T04:58:16.283Z,78.45
2023-04-14T05:00:43.554Z,79.30
2023-04-14T05:03:10.536Z,75.76
2023-04-14T05:05:37.443Z,76.10
2023-04-14T05:08:04.468Z,74.64
2023-04-14T05:10:31.326Z,74.72
2023-04-14T05:12:58.221Z,72.40
2023-04-14T05:15:25.041Z,70.85
2023-04-14T05:17:51.956Z,69.62
2023-04-14T05:20:18.889Z,69.40
2023-04-14T05:22:46.049Z,69.89
2023-04-14T05:25:12.970Z,67.70
2023-04-14T05:27:39.928Z,63.22
2023-04-14T05:30:07.193Z,61.24
2023-04-14T05:32:34.122Z,58.08
2023-04-14T05:35:00.983Z,57.06
2023-04-14T05:37:30.117Z,54.61
2023-04-14T05:39:57.047Z,50.88
2023-04-14T05:42:23.914Z,51.52
2023-04-14T05:44:50.829Z,53.01
2023-04-14T05:47:17.708Z,54.56
2023-04-14T05:49:44.563Z,54.86
2023-04-14T05:52:11.390Z,62.87
2023-04-14T05:54:38.359Z,68.77
2023-04-14T05:57:05.809Z,73.64
2023-04-14T05:59:32.630Z,75.17
2023-04-14T06:01:59.953Z,73.82
2023-04-14T06:04:27.022Z,70.58
2023-04-14T06:06:53.958Z,77.10
2023-04-14T06:09:20.833Z,77.11
2023-04-14T06:11:47.633Z,77.02
2023-04-14T06:14:14.784Z,72.75
2023-04-14T06:16:41.737Z,74.42
2023-04-14T06:19:08.628Z,76.38
2023-04-14T06:21:35.578Z,75.03
2023-04-14T06:24:02.537Z,71.13
2023-04-14T06:26:29.449Z,73.32
2023-04-14T06:28:57.633Z,73.28
2023-04-14T06:31:24.573Z,76.47
2023-04-14T06:33:53.072Z,75.99
2023-04-14T06:36:20.011Z,73.67
2023-04-14T06:38:47.075Z,75.59
2023-04-14T06:41:13.981Z,71.96
2023-04-14T06:43:42.802Z,68.68
2023-04-14T06:46:09.931Z,71.36
2023-04-14T06:48:36.888Z,71.89
2023-04-14T06:51:04.014Z,70.99
2023-04-14T06:53:31.102Z,72.31
2023-04-14T06:56:01.389Z,72.04
2023-04-14T06:58:28.793Z,70.57
2023-04-14T07:00:56.718Z,71.51
2023-04-14T07:03:24.092Z,69.90
2023-04-14T07:05:51.087Z,66.28
2023-04-14T07:08:21.169Z,66.82
2023-04-14T07:10:48.264Z,65.63
2023-04-14T07:13:15.166Z,61.58
2023-04-14T07:15:46.592Z,58.67
2023-04-14T07:18:13.603Z,59.62
2023-04-14T07:20:40.474Z,55.13
2023-04-14T07:23:07.409Z,54.65
2023-04-14T07:25:35.702Z,51.01
2023-04-14T07:28:04.598Z,50.53
2023-04-14T07:30:31.975Z,54.10
2023-04-14T07:32:58.982Z,54.00
2023-04-14T07:35:26.714Z,54.16
2023-04-14T07:37:53.596Z,51.67
2023-04-14T07:40:20.509Z,52.01
2023-04-14T07:42:47.762Z,51.64
2023-04-14T07:45:14.638Z,51.81
2023-04-14T07:47:41.845Z,50.85
2023-04-14T07:50:08.935Z,49.41
2023-04-14T07:52:35.969Z,50.44
2023-04-14T07:55:03.534Z,48.16
2023-04-14T07:57:30.591Z,49.93
2023-04-14T07:59:57.462Z,46.95
2023-04-14T08:02:24.468Z,47.28
2023-04-14T08:04:51.540Z,45.75
2023-04-14T08:07:18.398Z,45.33
2023-04-14T08:09:45.652Z,48.50
2023-04-14T08:12:12.712Z,46.41
2023-04-14T08:14:39.655Z,46.23
2023-04-14T08:17:07.032Z,46.17
2023-04-14T08:19:34.059Z,47.34
2023-04-14T08:22:01.500Z,44.00
2023-04-14T08:24:28.411Z,44.90
2023-04-14T08:26:56.124Z,44.82
2023-04-14T08:29:23.277Z,44.65
2023-04-14T08:31:50.223Z,46.46
2023-04-14T08:34:21.704Z,44.88
2023-04-14T08:36:56.244Z,47.54
2023-04-14T08:39:23.148Z,47.64
2023-04-14T08:41:50.900Z,48.41
2023-04-14T08:44:17.769Z,47.08
2023-04-14T08:46:45.881Z,49.16
2023-04-14T08:49:16.676Z,48.17
2023-04-14T08:51:43.932Z,48.71
2023-04-14T08:54:11.295Z,45.87
2023-04-14T08:56:39.319Z,47.41
2023-04-14T08:59:07.005Z,48.86
2023-04-14T09:01:36.004Z,44.21
2023-04-14T09:04:06.876Z,47.05
2023-04-14T09:06:34.617Z,44.82
2023-04-14T09:09:04.215Z,44.05
2023-04-14T09:11:31.616Z,44.72
2023-04-14T09:14:01.940Z,44.23
2023-04-14T09:16:29.540Z,44.27
2023-04-14T09:18:58.047Z,43.83
2023-04-14T09:21:52.676Z,45.31
2023-04-14T09:24:23.848Z,45.85
2023-04-14T09:26:51.136Z,48.96
2023-04-14T09:29:18.276Z,47.90
2023-04-14T09:31:45.651Z,49.77
2023-04-14T09:34:18.566Z,50.26
2023-04-14T09:37:07.269Z,46.46
2023-04-14T09:39:35.363Z,46.62
2023-04-14T09:42:03.192Z,45.72
2023-04-14T09:44:30.883Z,45.84
2023-04-14T09:46:58.118Z,44.99
2023-04-14T09:49:25.516Z,46.82
2023-04-14T09:52:01.651Z,48.66
2023-04-14T09:54:28.579Z,49.87
2023-04-14T09:56:55.997Z,49.92
2023-04-14T09:59:34.194Z,51.28
2023-04-14T10:02:04.655Z,55.61
2023-04-14T10:04:32.327Z,55.43
2023-04-14T10:06:59.586Z,54.95
2023-04-14T10:09:27.690Z,52.11
2023-04-14T10:12:10.092Z,51.67
2023-04-14T10:14:37.286Z,54.18
2023-04-14T10:17:04.335Z,50.58
2023-04-14T10:19:31.282Z,48.87
2023-04-14T10:21:58.193Z,48.22
2023-04-14T10:24:25.571Z,45.09
2023-04-14T10:26:54.739Z,46.50
2023-04-14T10:29:21.602Z,47.23
2023-04-14T10:31:50.154Z,45.16
2023-04-14T10:34:17.961Z,47.08
2023-04-14T10:36:45.015Z,47.20
2023-04-14T10:39:12.424Z,45.39
2023-04-14T10:41:48.623Z,45.62
2023-04-14T10:44:32.288Z,46.90
2023-04-14T10:47:02.406Z,45.72
2023-04-14T10:49:31.072Z,43.90
2023-04-14T10:51:58.959Z,42.65
2023-04-14T10:54:25.803Z,40.94
2023-04-14T10:57:15.578Z,38.95
2023-04-14T10:59:43.496Z,37.07
2023-04-14T11:02:28.347Z,37.11
2023-04-14T11:04:58.787Z,39.54
2023-04-14T11:07:26.054Z,42.35
2023-04-14T11:09:52.964Z,44.87
2023-04-14T11:12:24.531Z,44.04
2023-04-14T11:14:55.561Z,42.77
2023-04-14T11:17:29.236Z,41.01
2023-04-14T11:19:58.233Z,41.11
2023-04-14T11:22:54.394Z,39.56
2023-04-14T11:25:24.606Z,39.72
2023-04-14T11:27:52.659Z,41.75
2023-04-14T11:30:20.129Z,45.11
2023-04-14T11:32:54.463Z,49.25
2023-04-14T11:35:23.349Z,48.97
2023-04-14T11:37:53.023Z,46.86
2023-04-14T11:40:19.946Z,48.60
2023-04-14T11:42:47.348Z,49.45
2023-04-14T11:45:17.308Z,50.81
2023-04-14T11:47:48.124Z,48.41
2023-04-14T11:50:17.156Z,49.35
2023-04-14T11:52:45.068Z,50.10
2023-04-14T11:55:13.443Z,51.07
2023-04-14T11:57:44.315Z,52.44
2023-04-14T12:00:14.301Z,54.50
2023-04-14T12:02:45.604Z,54.11
2023-04-14T12:05:14.189Z,51.94
2023-04-14T12:07:45.891Z,52.97
2023-04-14T12:10:13.502Z,53.09
2023-04-14T12:12:41.304Z,53.43
2023-04-14T12:15:08.684Z,52.39
2023-04-14T12:17:36.381Z,52.60
2023-04-14T12:20:04.228Z,50.78
2023-04-14T12:22:31.537Z,51.98
2023-04-14T12:24:58.555Z,50.96
2023-04-14T12:27:26.696Z,48.32
2023-04-14T12:29:53.828Z,46.14
2023-04-14T12:32:22.417Z,45.75
2023-04-14T12:34:54.131Z,45.22
2023-04-14T12:37:25.262Z,45.86
2023-04-14T12:39:53.389Z,43.98
2023-04-14T12:42:20.327Z,46.03
2023-04-14T12:45:00.653Z,46.86
2023-04-14T12:47:34.371Z,48.80
2023-04-14T12:50:02.428Z,49.10
2023-04-14T12:52:47.725Z,54.15
2023-04-14T12:55:28.603Z,53.78
2023-04-14T12:57:56.206Z,53.84
2023-04-14T13:00:24.018Z,54.42
2023-04-14T13:02:53.875Z,58.19
2023-04-14T13:05:21.173Z,56.06
2023-04-14T13:07:48.005Z,54.27
2023-04-14T13:10:15.231Z,54.60
2023-04-14T13:12:43.124Z,51.98
2023-04-14T13:15:31.132Z,51.56
2023-04-14T13:17:57.387Z,48.82
2023-04-14T13:20:24.252Z,49.48
2023-04-14T13:22:51.122Z,47.36
2023-04-14T13:25:17.992Z,45.59
2023-04-14T13:27:44.883Z,46.34
2023-04-14T13:30:11.983Z,45.55
2023-04-14T13:32:38.901Z,45.46
2023-04-14T13:35:06.054Z,47.20
2023-04-14T13:37:32.888Z,44.31
2023-04-14T13:39:59.753Z,44.32
2023-04-14T13:42:26.794Z,43.03
2023-04-14T13:44:53.674Z,43.67
2023-04-14T13:47:20.643Z,44.90
2023-04-14T13:49:47.537Z,44.67
2023-04-14T13:52:14.442Z,44.70
2023-04-14T13:54:41.590Z,44.30
2023-04-14T13:57:08.609Z,44.94
2023-04-14T13:59:35.520Z,46.51
2023-04-14T14:02:02.897Z,46.56
2023-04-14T14:04:30.179Z,47.26
2023-04-14T14:06:57.109Z,48.22
2023-04-14T14:09:24.199Z,48.77
2023-04-14T14:11:51.214Z,48.92
2023-04-14T14:14:18.455Z,48.80
2023-04-14T14:16:45.472Z,49.09
2023-04-14T14:19:16.973Z,50.58
2023-04-14T14:21:44.275Z,50.35
2023-04-14T14:24:11.379Z,49.94
2023-04-14T14:26:38.200Z,49.30
2023-04-14T14:29:05.172Z,50.82
2023-04-14T14:31:32.108Z,50.72
2023-04-14T14:33:59.201Z,49.04
2023-04-14T14:36:26.921Z,49.33
2023-04-14T14:38:53.847Z,49.20
2023-04-14T14:41:20.743Z,49.22
2023-04-14T14:43:47.624Z,48.82
2023-04-14T14:46:14.578Z,50.83
2023-04-14T14:48:41.643Z,52.64
2023-04-14T14:51:08.575Z,55.01
2023-04-14T14:53:36.274Z,57.78
2023-04-14T14:56:03.460Z,56.95
2023-04-14T14:58:30.339Z,58.09
2023-04-14T15:00:57.332Z,58.86
2023-04-14T15:03:24.569Z,59.08
2023-04-14T15:05:54.289Z,56.45
2023-04-14T15:08:21.680Z,56.09
2023-04-14T15:10:48.532Z,57.35
2023-04-14T15:13:15.488Z,60.17
2023-04-14T15:15:42.748Z,63.00
2023-04-14T15:18:10.611Z,64.62
2023-04-14T15:20:37.661Z,65.90
2023-04-14T15:23:04.675Z,66.74
2023-04-14T15:25:31.622Z,67.55
2023-04-14T15:27:58.498Z,68.56
2023-04-14T15:30:25.960Z,67.34
2023-04-14T15:32:53.566Z,66.67
2023-04-14T15:35:20.570Z,64.81
2023-04-14T15:37:47.889Z,65.27
2023-04-14T15:40:14.854Z,63.70
2023-04-14T15:42:41.789Z,62.24
2023-04-14T15:45:09.074Z,61.35
2023-04-14T15:47:35.982Z,61.41
2023-04-14T15:50:09.427Z,59.39
2023-04-14T15:52:37.806Z,57.91
2023-04-14T15:55:04.964Z,57.40
2023-04-14T15:57:32.033Z,56.69
2023-04-14T15:59:59.879Z,56.53
2023-04-14T16:02:28.612Z,55.75
2023-04-14T16:04:55.668Z,55.52
2023-04-14T16:07:22.569Z,55.43
2023-04-14T16:09:49.429Z,54.76
2023-04-14T16:12:16.309Z,54.25
2023-04-14T16:14:43.145Z,55.05
2023-04-14T16:17:10.097Z,53.88
2023-04-14T16:19:36.982Z,53.83
2023-04-14T16:22:03.891Z,53.66
2023-04-14T16:24:30.870Z,54.27
2023-04-14T16:26:58.234Z,53.22
2023-04-14T16:29:25.147Z,53.60
2023-04-14T16:31:52.144Z,55.11
2023-04-14T16:34:20.517Z,54.14
2023-04-14T16:36:47.483Z,54.37
2023-04-14T16:39:14.722Z,54.52
2023-04-14T16:41:42.052Z,54.66
2023-04-14T16:44:08.991Z,55.64
2023-04-14T16:46:36.201Z,56.88
2023-04-14T16:49:03.259Z,55.98
2023-04-14T16:51:30.346Z,56.01
2023-04-14T16:53:57.500Z,54.68
2023-04-14T16:56:24.606Z,54.48
2023-04-14T16:58:51.834Z,55.02
2023-04-14T17:01:18.809Z,56.20
2023-04-14T17:03:46.071Z,54.75
2023-04-14T17:06:13.198Z,54.92
2023-04-14T17:08:40.050Z,55.49
2023-04-14T17:11:07.348Z,56.79
2023-04-14T17:13:34.812Z,56.06
2023-04-14T17:16:08.346Z,56.75
2023-04-14T17:18:36.666Z,57.42
2023-04-14T17:21:03.914Z,57.03
2023-04-14T17:23:30.823Z,56.23
2023-04-14T17:25:58.817Z,57.43
2023-04-14T17:28:27.380Z,58.91
2023-04-14T17:30:54.251Z,58.59
2023-04-14T17:33:22.173Z,59.74
2023-04-14T17:35:49.154Z,58.71
2023-04-14T17:38:16.085Z,58.85
2023-04-14T17:40:42.970Z,58.02
2023-04-14T17:43:09.905Z,57.99
2023-04-14T17:45:40.111Z,57.43
2023-04-14T17:48:07.568Z,58.03
2023-04-14T17:50:35.974Z,58.19
2023-04-14T17:53:02.919Z,57.43
2023-04-14T17:55:29.827Z,56.34
2023-04-14T17:57:57.814Z,56.17
2023-04-14T18:00:24.713Z,56.26
2023-04-14T18:02:52.288Z,55.45
2023-04-14T18:05:19.252Z,56.37
2023-04-14T18:07:47.028Z,54.57
2023-04-14T18:10:14.003Z,54.76
2023-04-14T18:12:40.955Z,54.67
2023-04-14T18:15:08.109Z,54.31
2023-04-14T18:17:36.642Z,54.58
2023-04-14T18:20:04.616Z,55.62
2023-04-14T18:22:31.773Z,56.52
2023-04-14T18:24:58.829Z,55.49
2023-04-14T18:29:55.617Z,55.54
2023-04-14T18:32:25.332Z,55.30
2023-04-14T18:34:52.831Z,55.03
2023-04-14T18:37:19.780Z,56.28
2023-04-14T18:39:46.762Z,55.86
2023-04-14T18:42:14.812Z,55.40
2023-04-14T18:44:41.728Z,54.81
2023-04-14T18:47:09.683Z,55.03
2023-04-14T18:49:36.505Z,55.23
2023-04-14T18:52:03.998Z,54.94
2023-04-14T18:54:30.955Z,56.74
2023-04-14T18:56:58.191Z,55.35
2023-04-14T18:59:25.066Z,54.60
2023-04-14T19:01:52.998Z,54.31
2023-04-14T19:04:20.980Z,54.27
2023-04-14T19:06:48.603Z,54.41
2023-04-14T19:09:15.953Z,54.10
2023-04-14T19:11:43.022Z,55.38
2023-04-14T19:14:09.925Z,54.85
2023-04-14T19:16:37.101Z,54.85
2023-04-14T19:19:04.637Z,55.04
2023-04-14T19:21:32.083Z,55.30
2023-04-14T19:23:59.337Z,55.00
2023-04-14T19:26:26.310Z,56.49
2023-04-14T19:28:53.965Z,57.76
2023-04-14T19:31:21.826Z,56.29
2023-04-14T19:33:49.253Z,56.88
2023-04-14T19:36:17.405Z,56.19
2023-04-14T19:38:44.409Z,55.71
2023-04-14T19:41:11.563Z,55.78
2023-04-14T19:43:38.607Z,55.80
2023-04-14T19:46:05.710Z,56.75
2023-04-14T19:48:33.316Z,56.59
2023-04-14T19:51:00.659Z,56.36
2023-04-14T19:53:28.818Z,55.88
2023-04-14T19:55:57.113Z,55.75
2023-04-14T19:58:24.892Z,55.50
2023-04-14T20:00:53.490Z,58.43
2023-04-14T20:03:20.507Z,58.85
2023-04-14T20:05:54.941Z,58.26
2023-04-14T20:08:22.873Z,57.68
2023-04-14T20:10:53.368Z,58.35
2023-04-14T20:13:21.438Z,58.89
2023-04-14T20:15:49.376Z,59.88
2023-04-14T20:18:18.998Z,65.54
2023-04-14T20:20:48.975Z,67.68
2023-04-14T20:23:16.221Z,67.16
2023-04-14T20:25:44.098Z,65.33
2023-04-14T20:28:11.187Z,63.39
2023-04-14T20:30:38.253Z,62.57
2023-04-14T20:33:05.940Z,63.26
2023-04-14T20:35:36.266Z,63.09
2023-04-14T20:38:03.525Z,66.75
2023-04-14T20:40:31.072Z,66.69
2023-04-14T20:42:57.943Z,63.33
2023-04-14T20:45:25.457Z,61.51
2023-04-14T20:47:52.598Z,61.14
2023-04-14T20:50:19.743Z,61.30
2023-04-14T20:52:46.687Z,60.45
2023-04-14T20:55:13.645Z,59.87
2023-04-14T20:57:41.052Z,60.11
2023-04-14T21:00:15.512Z,61.89
2023-04-14T21:02:43.760Z,64.14
2023-04-14T21:05:11.273Z,63.58
2023-04-14T21:07:39.862Z,60.79
2023-04-14T21:10:07.214Z,59.33
2023-04-14T21:12:35.833Z,59.02
2023-04-14T21:15:40.319Z,58.51
2023-04-14T21:17:52.256Z,58.58
2023-04-14T21:20:19.165Z,57.70
2023-04-14T21:22:46.021Z,56.31
2023-04-14T21:25:12.925Z,55.76
2023-04-14T21:27:40.073Z,56.40
2023-04-14T21:30:07.397Z,56.17
2023-04-14T21:32:34.302Z,58.01
2023-04-14T21:35:01.282Z,60.10
2023-04-14T21:37:28.288Z,59.10
2023-04-14T21:39:55.489Z,58.86
2023-04-14T21:42:22.387Z,58.84
2023-04-14T21:44:49.430Z,58.87
2023-04-14T21:47:16.513Z,59.84
2023-04-14T21:49:43.406Z,59.60
2023-04-14T21:52:10.294Z,60.76
2023-04-14T21:54:41.417Z,61.79
2023-04-14T21:57:08.321Z,60.42
2023-04-14T21:59:35.235Z,60.58
2023-04-14T22:02:02.330Z,59.72
2023-04-14T22:04:36.497Z,60.53
2023-04-14T22:07:05.296Z,59.60
2023-04-14T22:09:33.454Z,60.28
2023-04-14T22:12:00.511Z,58.96
2023-04-14T22:14:27.778Z,60.67
2023-04-14T22:16:55.216Z,61.31
2023-04-14T22:19:22.117Z,61.33
2023-04-14T22:21:49.912Z,61.48
2023-04-14T22:24:16.850Z,60.60
2023-04-14T22:26:43.763Z,60.71
2023-04-14T22:29:11.620Z,60.21
2023-04-14T22:31:38.776Z,59.07
2023-04-14T22:34:05.707Z,59.44
2023-04-14T22:36:34.022Z,60.99
2023-04-14T22:39:01.419Z,60.62
2023-04-14T22:41:28.442Z,59.91
2023-04-14T22:43:55.554Z,60.65
2023-04-14T22:46:22.460Z,61.95
2023-04-14T22:48:49.646Z,62.50
2023-04-14T22:51:17.284Z,64.08
2023-04-14T22:53:44.172Z,65.00
2023-04-14T22:56:11.603Z,64.35
2023-04-14T22:58:41.076Z,64.10
2023-04-14T23:01:18.944Z,64.79
2023-04-14T23:03:50.124Z,63.93
2023-04-14T23:06:17.620Z,64.60
2023-04-14T23:08:44.488Z,65.36
2023-04-14T23:11:11.545Z,65.23
2023-04-14T23:13:38.544Z,64.07
2023-04-14T23:16:05.994Z,65.72
2023-04-14T23:18:32.957Z,67.02
2023-04-14T23:20:59.787Z,67.42
2023-04-14T23:23:27.450Z,68.17
2023-04-14T23:25:55.780Z,67.91
2023-04-14T23:28:22.751Z,66.14
2023-04-14T23:30:49.604Z,64.38
2023-04-14T23:33:16.411Z,62.92
2023-04-14T23:35:43.295Z,63.13
2023-04-14T23:38:10.205Z,63.72
2023-04-14T23:40:37.359Z,64.11
2023-04-14T23:43:05.172Z,65.80
2023-04-14T23:45:37.253Z,65.31
2023-04-14T23:48:04.854Z,65.66
2023-04-14T23:51:00.690Z,66.05
2023-04-14T23:53:20.221Z,66.79
2023-04-14T23:55:47.743Z,66.72
2023-04-14T23:58:26.029Z,66.88
