createdAt,value
2023-04-22T00:00:55.706Z,4.60
2023-04-22T00:01:55.720Z,4.40
2023-04-22T00:02:55.743Z,4.20
2023-04-22T00:03:55.938Z,4.30
2023-04-22T00:04:55.826Z,4.40
2023-04-22T00:05:55.717Z,4.70
2023-04-22T00:06:55.634Z,4.70
2023-04-22T00:07:55.618Z,4.80
2023-04-22T00:08:55.619Z,4.20
2023-04-22T00:09:55.599Z,4.90
2023-04-22T00:10:55.566Z,4.50
2023-04-22T00:11:55.583Z,5.10
2023-04-22T00:12:55.555Z,5.00
2023-04-22T00:13:55.556Z,5.00
2023-04-22T00:14:55.536Z,4.40
2023-04-22T00:15:55.572Z,4.60
2023-04-22T00:16:55.529Z,4.50
2023-04-22T00:17:55.587Z,4.40
2023-04-22T00:18:55.495Z,4.60
2023-04-22T00:19:55.486Z,4.40
2023-04-22T00:20:55.499Z,4.20
2023-04-22T00:21:55.459Z,4.90
2023-04-22T00:22:55.449Z,4.50
2023-04-22T00:23:55.455Z,4.70
2023-04-22T00:24:55.424Z,4.50
2023-04-22T00:25:55.440Z,4.50
2023-04-22T00:26:55.422Z,4.40
2023-04-22T00:27:55.418Z,4.40
2023-04-22T00:28:55.389Z,4.50
2023-04-22T00:29:55.373Z,4.60
2023-04-22T00:30:55.394Z,4.70
2023-04-22T00:31:55.412Z,4.30
2023-04-22T00:32:55.420Z,5.00
2023-04-22T00:33:55.314Z,4.40
2023-04-22T00:34:55.309Z,4.90
2023-04-22T00:35:55.306Z,4.60
2023-04-22T00:36:55.300Z,3.90
2023-04-22T00:37:55.282Z,5.00
2023-04-22T00:38:55.308Z,4.40
2023-04-22T00:39:55.252Z,4.40
2023-04-22T00:40:55.234Z,4.60
2023-04-22T00:41:55.273Z,4.40
2023-04-22T00:42:55.248Z,4.30
2023-04-22T00:43:55.247Z,4.40
2023-04-22T00:44:55.221Z,4.50
2023-04-22T00:45:55.181Z,4.80
2023-04-22T00:46:55.217Z,4.60
2023-04-22T00:47:55.228Z,4.50
2023-04-22T00:48:55.169Z,4.40
2023-04-22T00:49:55.153Z,4.00
2023-04-22T00:50:55.157Z,4.70
2023-04-22T00:51:55.148Z,4.50
2023-04-22T00:52:55.108Z,4.50
2023-04-22T00:53:55.089Z,4.20
2023-04-22T00:54:55.108Z,4.60
2023-04-22T00:55:55.075Z,4.90
2023-04-22T00:56:55.087Z,4.80
2023-04-22T00:57:55.039Z,4.70
2023-04-22T00:58:55.037Z,4.80
2023-04-22T00:59:55.023Z,4.60
2023-04-22T01:00:55.144Z,4.30
2023-04-22T01:01:55.065Z,4.50
2023-04-22T01:02:56.048Z,4.70
2023-04-22T01:03:55.209Z,4.80
2023-04-22T01:04:54.996Z,4.40
2023-04-22T01:05:54.958Z,4.20
2023-04-22T01:06:54.960Z,4.30
2023-04-22T01:07:54.952Z,4.80
2023-04-22T01:08:54.926Z,4.80
2023-04-22T01:09:54.913Z,4.60
2023-04-22T01:10:54.933Z,4.50
2023-04-22T01:11:54.926Z,4.60
2023-04-22T01:12:55.650Z,4.40
2023-04-22T01:13:54.879Z,4.70
2023-04-22T01:14:54.870Z,4.90
2023-04-22T01:15:54.856Z,4.60
2023-04-22T01:16:54.919Z,4.80
2023-04-22T01:17:54.962Z,4.60
2023-04-22T01:18:54.835Z,4.50
2023-04-22T01:19:54.836Z,4.50
2023-04-22T01:20:54.810Z,4.90
2023-04-22T01:21:54.793Z,4.70
2023-04-22T01:22:54.828Z,4.50
2023-04-22T01:23:54.767Z,5.30
2023-04-22T01:24:54.790Z,4.60
2023-04-22T01:25:54.764Z,4.40
2023-04-22T01:26:54.735Z,4.60
2023-04-22T01:27:54.737Z,4.60
2023-04-22T01:28:54.728Z,4.80
2023-04-22T01:29:54.694Z,5.20
2023-04-22T01:30:54.700Z,4.70
2023-04-22T01:31:54.741Z,4.20
2023-04-22T01:32:54.761Z,5.40
2023-04-22T01:33:54.670Z,5.00
2023-04-22T01:34:54.667Z,4.60
2023-04-22T01:35:54.660Z,5.20
2023-04-22T01:36:54.659Z,4.70
2023-04-22T01:37:54.650Z,4.70
2023-04-22T01:38:54.618Z,5.20
2023-04-22T01:39:54.601Z,6.00
2023-04-22T01:40:54.579Z,5.10
2023-04-22T01:41:54.575Z,4.50
2023-04-22T01:42:54.589Z,4.70
2023-04-22T01:43:54.561Z,4.80
2023-04-22T01:44:54.592Z,4.60
2023-04-22T01:45:54.574Z,4.70
2023-04-22T01:46:54.531Z,4.80
2023-04-22T01:47:54.633Z,5.10
2023-04-22T01:48:54.503Z,4.60
2023-04-22T01:49:54.482Z,5.00
2023-04-22T01:50:54.478Z,4.70
2023-04-22T01:51:54.472Z,5.00
2023-04-22T01:52:54.468Z,4.70
2023-04-22T01:53:54.471Z,5.00
2023-04-22T01:54:54.437Z,5.00
2023-04-22T01:55:54.422Z,4.90
2023-04-22T01:56:54.411Z,4.90
2023-04-22T01:57:54.416Z,5.20
2023-04-22T01:58:54.418Z,5.20
2023-04-22T01:59:54.374Z,4.60
2023-04-22T02:00:54.366Z,4.80
2023-04-22T02:01:54.437Z,4.50
2023-04-22T02:02:54.427Z,4.80
2023-04-22T02:03:54.499Z,5.00
2023-04-22T02:04:54.346Z,4.60
2023-04-22T02:05:54.342Z,5.40
2023-04-22T02:06:54.305Z,5.30
2023-04-22T02:07:54.359Z,4.90
2023-04-22T02:08:54.309Z,5.20
2023-04-22T02:09:54.273Z,5.00
2023-04-22T02:10:54.249Z,5.10
2023-04-22T02:11:54.778Z,5.00
2023-04-22T02:12:54.268Z,5.00
2023-04-22T02:13:54.223Z,5.00
2023-04-22T02:14:54.218Z,4.70
2023-04-22T02:15:54.269Z,5.50
2023-04-22T02:16:54.187Z,5.30
2023-04-22T02:17:54.210Z,5.60
2023-04-22T02:18:54.158Z,5.00
2023-04-22T02:19:54.171Z,5.10
2023-04-22T02:20:54.145Z,5.50
2023-04-22T02:21:54.132Z,4.50
2023-04-22T02:22:54.141Z,5.80
2023-04-22T02:23:54.109Z,5.70
2023-04-22T02:24:54.095Z,5.00
2023-04-22T02:25:54.090Z,5.20
2023-04-22T02:26:54.062Z,5.00
2023-04-22T02:27:54.076Z,5.50
2023-04-22T02:28:54.072Z,6.10
2023-04-22T02:29:54.050Z,5.10
2023-04-22T02:30:54.090Z,5.50
2023-04-22T02:31:54.117Z,5.10
2023-04-22T02:32:54.043Z,5.40
2023-04-22T02:33:54.002Z,5.50
2023-04-22T02:34:53.982Z,5.20
2023-04-22T02:35:53.971Z,5.40
2023-04-22T02:36:53.980Z,5.10
2023-04-22T02:37:53.971Z,5.10
2023-04-22T02:38:53.959Z,5.60
2023-04-22T02:39:53.928Z,5.30
2023-04-22T02:40:53.941Z,5.40
2023-04-22T02:41:53.900Z,5.50
2023-04-22T02:42:53.911Z,5.40
2023-04-22T02:43:53.884Z,5.50
2023-04-22T02:44:53.899Z,5.20
2023-04-22T02:45:53.892Z,5.60
2023-04-22T02:46:53.883Z,5.40
2023-04-22T02:47:53.898Z,5.60
2023-04-22T02:48:53.832Z,5.60
2023-04-22T02:49:53.826Z,5.90
2023-04-22T02:50:53.840Z,5.40
2023-04-22T02:51:53.803Z,6.00
2023-04-22T02:52:53.817Z,6.10
2023-04-22T02:53:53.778Z,5.30
2023-04-22T02:54:53.761Z,5.60
2023-04-22T02:55:53.783Z,5.60
2023-04-22T02:56:53.743Z,5.50
2023-04-22T02:57:53.739Z,5.60
2023-04-22T02:58:53.747Z,5.80
2023-04-22T02:59:53.724Z,6.20
2023-04-22T03:00:53.742Z,5.90
2023-04-22T03:01:53.712Z,6.10
2023-04-22T03:02:53.930Z,6.10
2023-04-22T03:03:53.799Z,6.10
2023-04-22T03:04:53.648Z,6.60
2023-04-22T03:05:53.640Z,5.70
2023-04-22T03:06:53.653Z,5.80
2023-04-22T03:07:53.650Z,6.50
2023-04-22T03:08:53.611Z,5.90
2023-04-22T03:09:53.616Z,5.60
2023-04-22T03:10:53.589Z,6.20
2023-04-22T03:11:53.581Z,5.70
2023-04-22T03:12:53.575Z,6.10
2023-04-22T03:13:53.562Z,6.20
2023-04-22T03:14:53.567Z,5.60
2023-04-22T03:15:53.531Z,5.60
2023-04-22T03:16:53.650Z,5.40
2023-04-22T03:17:53.543Z,6.10
2023-04-22T03:18:53.525Z,6.30
2023-04-22T03:19:53.542Z,5.70
2023-04-22T03:20:53.464Z,6.20
2023-04-22T03:21:53.502Z,6.50
2023-04-22T03:22:53.481Z,6.10
2023-04-22T03:23:53.435Z,5.90
2023-04-22T03:24:53.441Z,6.30
2023-04-22T03:25:53.450Z,5.90
2023-04-22T03:26:53.416Z,5.70
2023-04-22T03:27:53.428Z,6.00
2023-04-22T03:28:53.413Z,6.30
2023-04-22T03:29:53.384Z,5.80
2023-04-22T03:30:53.421Z,6.00
2023-04-22T03:31:53.468Z,6.20
2023-04-22T03:32:53.352Z,5.80
2023-04-22T03:33:53.376Z,5.80
2023-04-22T03:34:53.331Z,5.80
2023-04-22T03:35:53.315Z,6.10
2023-04-22T03:36:53.290Z,6.90
2023-04-22T03:37:53.299Z,6.40
2023-04-22T03:38:53.281Z,6.30
2023-04-22T03:39:53.303Z,6.20
2023-04-22T03:40:53.263Z,6.60
2023-04-22T03:41:53.248Z,5.90
2023-04-22T03:42:53.263Z,6.30
2023-04-22T03:43:53.238Z,6.70
2023-04-22T03:44:53.257Z,6.40
2023-04-22T03:45:53.241Z,5.70
2023-04-22T03:46:53.203Z,6.10
2023-04-22T03:47:53.263Z,6.70
2023-04-22T03:48:53.186Z,6.80
2023-04-22T03:49:53.144Z,6.10
2023-04-22T03:50:53.164Z,5.80
2023-04-22T03:51:53.132Z,6.60
2023-04-22T03:52:53.133Z,6.40
2023-04-22T03:53:53.672Z,6.30
2023-04-22T03:54:53.096Z,6.80
2023-04-22T03:55:53.104Z,6.70
2023-04-22T03:56:53.102Z,6.60
2023-04-22T03:57:53.084Z,6.40
2023-04-22T03:58:53.057Z,6.80
2023-04-22T03:59:53.051Z,6.20
2023-04-22T04:00:53.027Z,6.50
2023-04-22T04:01:53.086Z,6.40
2023-04-22T04:02:53.122Z,7.00
2023-04-22T04:03:53.207Z,6.30
2023-04-22T04:04:53.348Z,6.90
2023-04-22T04:05:53.234Z,6.30
2023-04-22T04:06:52.974Z,7.10
2023-04-22T04:07:52.960Z,6.50
2023-04-22T04:08:52.940Z,7.10
2023-04-22T04:09:52.929Z,6.40
2023-04-22T04:10:52.915Z,6.70
2023-04-22T04:11:52.934Z,6.90
2023-04-22T04:12:52.927Z,6.70
2023-04-22T04:13:52.918Z,6.60
2023-04-22T04:14:52.904Z,6.90
2023-04-22T04:15:52.896Z,6.60
2023-04-22T04:16:52.869Z,6.80
2023-04-22T04:17:52.900Z,6.80
2023-04-22T04:18:52.847Z,6.30
2023-04-22T04:19:52.841Z,6.90
2023-04-22T04:20:52.832Z,7.10
2023-04-22T04:21:52.800Z,7.00
2023-04-22T04:22:52.782Z,7.20
2023-04-22T04:23:52.787Z,6.90
2023-04-22T04:24:52.771Z,6.70
2023-04-22T04:25:52.777Z,7.00
2023-04-22T04:26:52.752Z,6.50
2023-04-22T04:27:52.734Z,6.90
2023-04-22T04:28:52.734Z,7.10
2023-04-22T04:29:52.742Z,7.30
2023-04-22T04:30:52.736Z,6.90
2023-04-22T04:31:52.776Z,7.00
2023-04-22T04:32:52.730Z,6.70
2023-04-22T04:33:52.676Z,7.40
2023-04-22T04:34:52.663Z,7.20
2023-04-22T04:35:52.660Z,7.10
2023-04-22T04:36:52.628Z,7.00
2023-04-22T04:37:52.605Z,7.60
2023-04-22T04:38:55.204Z,7.10
2023-04-22T04:39:52.617Z,6.90
2023-04-22T04:40:52.583Z,7.60
2023-04-22T04:41:52.570Z,7.40
2023-04-22T04:42:52.562Z,6.80
2023-04-22T04:43:52.539Z,7.40
2023-04-22T04:44:52.547Z,7.30
2023-04-22T04:45:52.550Z,7.30
2023-04-22T04:46:52.625Z,7.30
2023-04-22T04:47:52.654Z,7.40
2023-04-22T04:48:52.487Z,7.20
2023-04-22T04:49:52.494Z,6.70
2023-04-22T04:50:52.461Z,6.80
2023-04-22T04:51:52.475Z,7.90
2023-04-22T04:52:53.006Z,7.60
2023-04-22T04:53:52.443Z,7.20
2023-04-22T04:54:52.458Z,7.70
2023-04-22T04:55:52.423Z,7.60
2023-04-22T04:56:52.384Z,7.50
2023-04-22T04:57:52.382Z,7.00
2023-04-22T04:58:52.367Z,7.60
2023-04-22T04:59:52.382Z,7.20
2023-04-22T05:00:52.399Z,7.10
2023-04-22T05:01:52.407Z,7.80
2023-04-22T05:02:52.563Z,7.20
2023-04-22T05:03:52.564Z,7.50
2023-04-22T05:04:52.486Z,7.20
2023-04-22T05:05:52.339Z,7.50
2023-04-22T05:06:52.309Z,7.50
2023-04-22T05:07:52.289Z,7.20
2023-04-22T05:08:52.261Z,7.20
2023-04-22T05:09:52.258Z,8.60
2023-04-22T05:10:52.237Z,8.00
2023-04-22T05:11:52.253Z,7.20
2023-04-22T05:12:52.238Z,7.60
2023-04-22T05:13:52.242Z,7.50
2023-04-22T05:14:52.196Z,7.20
2023-04-22T05:15:52.192Z,7.30
2023-04-22T05:16:52.321Z,7.00
2023-04-22T05:17:52.208Z,7.20
2023-04-22T05:18:52.161Z,7.50
2023-04-22T05:19:52.160Z,7.70
2023-04-22T05:20:52.127Z,7.60
2023-04-22T05:21:52.141Z,8.00
2023-04-22T05:22:52.137Z,8.00
2023-04-22T05:23:52.132Z,7.60
2023-04-22T05:24:52.086Z,8.10
2023-04-22T05:25:53.392Z,7.30
2023-04-22T05:26:52.063Z,7.70
2023-04-22T05:27:52.066Z,7.40
2023-04-22T05:28:52.078Z,8.20
2023-04-22T05:29:52.068Z,7.90
2023-04-22T05:30:52.054Z,8.20
2023-04-22T05:31:52.092Z,8.00
2023-04-22T05:32:52.018Z,7.40
2023-04-22T05:33:58.041Z,7.20
2023-04-22T05:34:51.994Z,8.10
2023-04-22T05:35:51.986Z,8.10
2023-04-22T05:36:51.941Z,7.60
2023-04-22T05:37:51.961Z,7.90
2023-04-22T05:38:51.929Z,8.10
2023-04-22T05:39:51.915Z,8.30
2023-04-22T05:40:51.935Z,8.20
2023-04-22T05:41:51.914Z,8.30
2023-04-22T05:42:51.884Z,7.60
2023-04-22T05:43:51.885Z,7.90
2023-04-22T05:44:51.855Z,7.60
2023-04-22T05:45:51.893Z,8.10
2023-04-22T05:46:51.861Z,7.90
2023-04-22T05:47:51.893Z,7.60
2023-04-22T05:48:51.811Z,7.70
2023-04-22T05:49:51.811Z,8.10
2023-04-22T05:50:51.807Z,8.20
2023-04-22T05:51:51.806Z,7.80
2023-04-22T05:52:51.770Z,8.00
2023-04-22T05:53:51.761Z,7.80
2023-04-22T05:54:51.757Z,7.70
2023-04-22T05:55:51.770Z,7.90
2023-04-22T05:56:51.764Z,7.60
2023-04-22T05:57:51.729Z,8.60
2023-04-22T05:58:51.741Z,7.70
2023-04-22T05:59:51.701Z,8.10
2023-04-22T06:00:51.678Z,7.60
2023-04-22T06:01:51.712Z,7.70
2023-04-22T06:02:51.788Z,8.00
2023-04-22T06:03:51.852Z,8.20
2023-04-22T06:04:51.902Z,7.90
2023-04-22T06:05:51.750Z,8.00
2023-04-22T06:06:51.637Z,8.00
2023-04-22T06:07:51.642Z,8.60
2023-04-22T06:08:51.599Z,7.80
2023-04-22T06:09:59.421Z,8.20
2023-04-22T06:10:51.585Z,7.90
2023-04-22T06:11:51.603Z,7.70
2023-04-22T06:12:51.557Z,7.90
2023-04-22T06:13:51.589Z,8.10
2023-04-22T06:14:51.531Z,8.20
2023-04-22T06:15:51.548Z,7.80
2023-04-22T06:16:51.514Z,8.50
2023-04-22T06:17:51.525Z,7.60
2023-04-22T06:18:51.493Z,8.00
2023-04-22T06:19:51.479Z,8.00
2023-04-22T06:20:51.473Z,8.10
2023-04-22T06:21:51.998Z,8.50
2023-04-22T06:22:51.434Z,8.00
2023-04-22T06:23:51.464Z,8.10
2023-04-22T06:24:51.429Z,7.90
2023-04-22T06:25:51.421Z,7.50
2023-04-22T06:26:51.407Z,8.50
2023-04-22T06:27:51.384Z,7.80
2023-04-22T06:28:51.412Z,7.90
2023-04-22T06:29:51.376Z,8.20
2023-04-22T06:30:51.424Z,7.80
2023-04-22T06:31:51.533Z,7.30
2023-04-22T06:32:51.360Z,8.00
2023-04-22T06:33:51.322Z,7.50
2023-04-22T06:34:51.302Z,7.70
2023-04-22T06:35:51.291Z,7.80
2023-04-22T06:36:51.351Z,7.50
2023-04-22T06:37:51.280Z,7.70
2023-04-22T06:38:51.283Z,8.00
2023-04-22T06:39:51.256Z,7.60
2023-04-22T06:40:51.253Z,8.50
2023-04-22T06:41:51.247Z,8.20
2023-04-22T06:42:51.215Z,8.40
2023-04-22T06:43:51.248Z,7.80
2023-04-22T06:44:51.203Z,7.60
2023-04-22T06:45:51.228Z,8.40
2023-04-22T06:46:51.256Z,8.00
2023-04-22T06:47:51.298Z,7.70
2023-04-22T06:48:51.153Z,7.70
2023-04-22T06:49:51.188Z,8.00
2023-04-22T06:50:51.117Z,7.60
2023-04-22T06:51:51.164Z,7.70
2023-04-22T06:52:51.108Z,7.40
2023-04-22T06:53:51.186Z,8.30
2023-04-22T06:54:51.096Z,7.70
2023-04-22T06:55:51.199Z,7.80
2023-04-22T06:56:51.076Z,8.80
2023-04-22T06:57:51.049Z,8.20
2023-04-22T06:58:51.060Z,7.40
2023-04-22T06:59:51.051Z,7.70
2023-04-22T07:00:51.030Z,7.70
2023-04-22T07:01:51.152Z,7.50
2023-04-22T07:02:51.083Z,7.70
2023-04-22T07:03:51.090Z,7.50
2023-04-22T07:04:51.012Z,7.50
2023-04-22T07:05:50.973Z,7.60
2023-04-22T07:06:50.976Z,7.60
2023-04-22T07:07:50.931Z,7.50
2023-04-22T07:08:50.916Z,7.60
2023-04-22T07:09:50.911Z,7.30
2023-04-22T07:10:50.926Z,7.70
2023-04-22T07:11:50.905Z,7.90
2023-04-22T07:12:50.875Z,8.20
2023-04-22T07:13:50.871Z,7.80
2023-04-22T07:14:50.886Z,7.20
2023-04-22T07:15:50.877Z,7.10
2023-04-22T07:16:50.872Z,7.30
2023-04-22T07:17:50.860Z,7.80
2023-04-22T07:18:50.834Z,8.00
2023-04-22T07:19:50.801Z,7.80
2023-04-22T07:20:50.786Z,7.30
2023-04-22T07:21:50.824Z,7.80
2023-04-22T07:22:50.769Z,7.70
2023-04-22T07:23:50.764Z,7.30
2023-04-22T07:24:50.772Z,8.30
2023-04-22T07:25:50.729Z,6.80
2023-04-22T07:26:50.737Z,7.80
2023-04-22T07:27:50.748Z,7.00
2023-04-22T07:28:50.694Z,6.60
2023-04-22T07:29:50.699Z,7.40
2023-04-22T07:30:50.667Z,7.10
2023-04-22T07:31:50.727Z,6.90
2023-04-22T07:32:50.686Z,7.70
2023-04-22T07:33:50.677Z,7.00
2023-04-22T07:34:50.627Z,7.40
2023-04-22T07:35:50.632Z,7.20
2023-04-22T07:36:50.629Z,7.00
2023-04-22T07:37:50.598Z,7.00
2023-04-22T07:38:50.602Z,8.10
2023-04-22T07:39:50.586Z,7.00
2023-04-22T07:40:50.584Z,7.10
2023-04-22T07:41:50.575Z,7.20
2023-04-22T07:42:50.549Z,6.80
2023-04-22T07:43:50.548Z,6.80
2023-04-22T07:44:50.533Z,7.40
2023-04-22T07:45:50.574Z,7.10
2023-04-22T07:46:50.518Z,7.70
2023-04-22T07:47:50.528Z,6.80
2023-04-22T07:48:50.468Z,8.10
2023-04-22T07:49:50.474Z,6.80
2023-04-22T07:50:50.443Z,7.90
2023-04-22T07:51:50.468Z,7.50
2023-04-22T07:52:50.454Z,7.40
2023-04-22T07:53:50.431Z,7.50
2023-04-22T07:54:50.401Z,7.40
2023-04-22T07:55:50.399Z,7.40
2023-04-22T07:56:50.405Z,8.30
2023-04-22T07:57:50.379Z,7.40
2023-04-22T07:58:50.375Z,7.30
2023-04-22T07:59:50.362Z,7.80
2023-04-22T08:00:50.378Z,7.30
2023-04-22T08:01:50.353Z,8.30
2023-04-22T08:02:50.446Z,7.90
2023-04-22T08:03:50.551Z,7.30
2023-04-22T08:04:50.401Z,7.00
2023-04-22T08:05:50.285Z,6.90
2023-04-22T08:06:50.285Z,6.90
2023-04-22T08:07:50.285Z,7.60
2023-04-22T08:08:50.264Z,7.20
2023-04-22T08:09:50.255Z,7.90
2023-04-22T08:10:50.243Z,7.10
2023-04-22T08:11:50.237Z,6.90
2023-04-22T08:12:50.212Z,7.60
2023-04-22T08:13:50.207Z,6.80
2023-04-22T08:14:50.195Z,6.60
2023-04-22T08:15:50.239Z,6.60
2023-04-22T08:16:50.180Z,7.60
2023-04-22T08:17:50.281Z,7.00
2023-04-22T08:18:50.146Z,6.70
2023-04-22T08:19:50.153Z,6.10
2023-04-22T08:20:50.122Z,7.30
2023-04-22T08:21:50.121Z,6.80
2023-04-22T08:22:50.111Z,7.00
2023-04-22T08:23:50.095Z,7.20
2023-04-22T08:24:50.082Z,6.70
2023-04-22T08:25:50.079Z,7.40
2023-04-22T08:26:50.088Z,6.70
2023-04-22T08:27:50.040Z,7.30
2023-04-22T08:28:50.039Z,6.60
2023-04-22T08:29:50.064Z,6.60
2023-04-22T08:30:50.014Z,6.80
2023-04-22T08:31:50.009Z,6.90
2023-04-22T08:32:50.057Z,6.50
2023-04-22T08:33:49.986Z,6.80
2023-04-22T08:34:51.871Z,6.90
2023-04-22T08:35:49.958Z,6.10
2023-04-22T08:36:49.974Z,6.70
2023-04-22T08:37:49.935Z,7.20
2023-04-22T08:38:50.248Z,7.40
2023-04-22T08:39:49.929Z,7.00
2023-04-22T08:40:49.901Z,6.30
2023-04-22T08:41:49.913Z,7.00
2023-04-22T08:42:49.995Z,7.00
2023-04-22T08:43:49.871Z,6.60
2023-04-22T08:44:49.866Z,6.60
2023-04-22T08:45:49.831Z,6.90
2023-04-22T08:46:49.858Z,6.70
2023-04-22T08:47:49.839Z,6.90
2023-04-22T08:48:49.809Z,6.70
2023-04-22T08:49:49.834Z,6.20
2023-04-22T08:50:49.799Z,7.10
2023-04-22T08:51:49.787Z,6.60
2023-04-22T08:52:49.775Z,6.40
2023-04-22T08:53:49.753Z,6.90
2023-04-22T08:54:49.748Z,6.50
2023-04-22T08:55:49.754Z,6.50
2023-04-22T08:56:49.737Z,6.80
2023-04-22T08:57:49.712Z,5.90
2023-04-22T08:58:49.713Z,5.80
2023-04-22T08:59:49.695Z,6.60
2023-04-22T09:00:49.677Z,5.70
2023-04-22T09:01:49.702Z,6.00
2023-04-22T09:02:49.741Z,5.80
2023-04-22T09:03:49.682Z,5.90
2023-04-22T09:04:49.631Z,5.70
2023-04-22T09:05:49.628Z,6.20
2023-04-22T09:06:49.660Z,5.70
2023-04-22T09:07:49.600Z,5.80
2023-04-22T09:08:49.592Z,5.70
2023-04-22T09:09:49.582Z,5.50
2023-04-22T09:10:49.570Z,5.60
2023-04-22T09:11:49.598Z,5.50
2023-04-22T09:12:49.558Z,6.10
2023-04-22T09:13:49.530Z,5.70
2023-04-22T09:14:49.519Z,5.60
2023-04-22T09:15:49.531Z,5.40
2023-04-22T09:16:49.552Z,6.00
2023-04-22T09:17:49.581Z,6.70
2023-04-22T09:18:49.488Z,5.90
2023-04-22T09:19:49.467Z,6.10
2023-04-22T09:20:49.456Z,5.70
2023-04-22T09:21:50.849Z,5.30
2023-04-22T09:22:49.441Z,5.70
2023-04-22T09:23:49.426Z,5.30
2023-04-22T09:24:49.408Z,5.10
2023-04-22T09:25:49.397Z,6.40
2023-04-22T09:26:49.404Z,6.00
2023-04-22T09:27:49.732Z,5.40
2023-04-22T09:28:49.374Z,5.40
2023-04-22T09:29:49.361Z,5.80
2023-04-22T09:30:49.341Z,5.20
2023-04-22T09:31:49.361Z,5.30
2023-04-22T09:32:49.410Z,5.20
2023-04-22T09:33:50.228Z,5.10
2023-04-22T09:34:49.296Z,5.40
2023-04-22T09:35:49.300Z,5.10
2023-04-22T09:36:49.274Z,4.90
2023-04-22T09:37:49.781Z,5.20
2023-04-22T09:38:49.256Z,5.00
2023-04-22T09:39:49.767Z,4.80
2023-04-22T09:40:49.247Z,5.10
2023-04-22T09:41:49.215Z,5.80
2023-04-22T09:42:49.224Z,5.30
2023-04-22T09:43:49.230Z,5.10
2023-04-22T09:44:49.185Z,5.10
2023-04-22T09:45:49.217Z,5.20
2023-04-22T09:46:49.171Z,4.90
2023-04-22T09:47:49.238Z,4.50
2023-04-22T09:48:49.148Z,5.10
2023-04-22T09:49:49.141Z,5.10
2023-04-22T09:50:49.126Z,4.90
2023-04-22T09:51:49.913Z,5.30
2023-04-22T09:52:49.127Z,5.50
2023-04-22T09:53:49.113Z,5.20
2023-04-22T09:54:49.079Z,5.00
2023-04-22T09:55:49.068Z,5.00
2023-04-22T09:56:49.061Z,4.70
2023-04-22T09:57:49.065Z,5.40
2023-04-22T09:58:49.032Z,4.80
2023-04-22T09:59:49.027Z,5.20
2023-04-22T10:00:49.031Z,4.90
2023-04-22T10:01:49.008Z,5.00
2023-04-22T10:02:49.081Z,4.50
2023-04-22T10:03:48.991Z,4.90
2023-04-22T10:04:49.012Z,4.50
2023-04-22T10:05:48.949Z,5.00
2023-04-22T10:06:48.957Z,4.70
2023-04-22T10:07:49.012Z,4.90
2023-04-22T10:08:48.944Z,4.80
2023-04-22T10:09:48.910Z,5.30
2023-04-22T10:10:48.907Z,5.00
2023-04-22T10:11:48.924Z,4.70
2023-04-22T10:12:48.890Z,5.00
2023-04-22T10:13:48.898Z,4.90
2023-04-22T10:14:48.853Z,4.90
2023-04-22T10:15:48.865Z,4.90
2023-04-22T10:16:49.465Z,4.90
2023-04-22T10:17:48.880Z,4.80
2023-04-22T10:18:48.824Z,5.50
2023-04-22T10:19:48.810Z,5.20
2023-04-22T10:20:48.788Z,5.60
2023-04-22T10:21:48.781Z,5.30
2023-04-22T10:22:48.808Z,5.30
2023-04-22T10:23:48.760Z,5.20
2023-04-22T10:24:48.741Z,5.80
2023-04-22T10:25:48.756Z,5.50
2023-04-22T10:26:48.736Z,5.70
2023-04-22T10:27:50.154Z,5.80
2023-04-22T10:28:48.698Z,5.30
2023-04-22T10:29:48.685Z,5.50
2023-04-22T10:30:48.717Z,5.20
2023-04-22T10:31:48.674Z,5.60
2023-04-22T10:32:48.762Z,5.00
2023-04-22T10:33:48.666Z,5.00
2023-04-22T10:34:48.636Z,4.90
2023-04-22T10:35:48.627Z,4.90
2023-04-22T10:36:48.607Z,5.30
2023-04-22T10:37:48.611Z,5.20
2023-04-22T10:38:48.615Z,4.80
2023-04-22T10:39:48.578Z,5.30
2023-04-22T10:40:48.603Z,4.70
2023-04-22T10:41:48.555Z,5.00
2023-04-22T10:42:48.555Z,4.90
2023-04-22T10:43:48.570Z,4.40
2023-04-22T10:44:48.534Z,5.20
2023-04-22T10:45:48.554Z,4.70
2023-04-22T10:46:48.498Z,4.50
2023-04-22T10:47:48.532Z,5.30
2023-04-22T10:48:48.520Z,5.00
2023-04-22T10:49:48.478Z,5.10
2023-04-22T10:50:48.451Z,4.60
2023-04-22T10:51:48.458Z,4.80
2023-04-22T10:52:48.460Z,4.60
2023-04-22T10:53:48.423Z,5.10
2023-04-22T10:54:48.416Z,5.00
2023-04-22T10:55:48.409Z,4.80
2023-04-22T10:56:51.834Z,5.30
2023-04-22T10:57:48.409Z,4.70
2023-04-22T10:58:48.376Z,4.50
2023-04-22T10:59:50.037Z,4.50
2023-04-22T11:00:53.973Z,4.40
2023-04-22T11:01:48.382Z,5.20
2023-04-22T11:02:48.507Z,4.40
2023-04-22T11:03:48.410Z,4.70
2023-04-22T11:04:48.311Z,4.60
2023-04-22T11:05:48.297Z,4.30
2023-04-22T11:06:48.286Z,4.70
2023-04-22T11:07:48.298Z,4.70
2023-04-22T11:08:48.279Z,4.30
2023-04-22T11:09:48.251Z,4.00
2023-04-22T11:10:48.236Z,3.90
2023-04-22T11:11:48.233Z,4.00
2023-04-22T11:12:48.235Z,4.10
2023-04-22T11:13:48.215Z,3.80
2023-04-22T11:14:48.205Z,3.80
2023-04-22T11:15:48.278Z,4.00
2023-04-22T11:16:48.252Z,4.00
2023-04-22T11:17:48.241Z,4.30
2023-04-22T11:18:48.156Z,4.00
2023-04-22T11:19:48.141Z,4.30
2023-04-22T11:20:48.136Z,3.90
2023-04-22T11:21:49.496Z,4.00
2023-04-22T11:22:48.127Z,4.50
2023-04-22T11:23:48.096Z,4.30
2023-04-22T11:24:48.091Z,4.00
2023-04-22T11:25:48.085Z,3.90
2023-04-22T11:26:48.066Z,4.00
2023-04-22T11:27:48.085Z,4.30
2023-04-22T11:28:48.062Z,4.00
2023-04-22T11:29:48.040Z,3.70
2023-04-22T11:30:48.025Z,3.80
2023-04-22T11:31:48.051Z,3.90
2023-04-22T11:32:48.038Z,4.00
2023-04-22T11:33:50.181Z,3.80
2023-04-22T11:34:54.006Z,4.40
2023-04-22T11:35:47.962Z,3.70
2023-04-22T11:36:47.952Z,4.30
2023-04-22T11:37:47.963Z,3.60
2023-04-22T11:38:47.929Z,3.50
2023-04-22T11:40:13.168Z,3.90
2023-04-22T11:40:48.606Z,3.80
2023-04-22T11:41:47.973Z,3.50
2023-04-22T11:42:47.903Z,3.70
2023-04-22T11:43:47.880Z,3.20
2023-04-22T11:44:47.874Z,3.50
2023-04-22T11:45:47.928Z,3.80
2023-04-22T11:46:47.843Z,3.70
2023-04-22T11:47:47.895Z,3.40
2023-04-22T11:48:47.827Z,3.60
2023-04-22T11:49:47.812Z,2.70
2023-04-22T11:50:47.802Z,2.50
2023-04-22T11:51:47.792Z,2.50
2023-04-22T11:52:47.794Z,2.20
2023-04-22T11:53:47.764Z,1.80
2023-04-22T11:54:47.756Z,1.80
2023-04-22T11:55:47.749Z,2.00
2023-04-22T11:56:47.735Z,1.80
2023-04-22T11:57:47.748Z,2.10
2023-04-22T11:58:47.726Z,1.90
2023-04-22T11:59:47.707Z,2.30
2023-04-22T12:00:47.728Z,2.10
2023-04-22T12:01:47.703Z,2.30
2023-04-22T12:02:47.735Z,1.90
2023-04-22T12:03:47.862Z,2.80
2023-04-22T12:04:47.674Z,2.10
2023-04-22T12:05:47.636Z,2.10
2023-04-22T12:06:47.638Z,2.20
2023-04-22T12:07:47.636Z,2.30
2023-04-22T12:08:47.602Z,2.20
2023-04-22T12:09:47.591Z,2.30
2023-04-22T12:10:47.577Z,2.30
2023-04-22T12:11:47.574Z,2.00
2023-04-22T12:12:47.583Z,2.30
2023-04-22T12:13:47.569Z,2.40
2023-04-22T12:14:47.533Z,2.40
2023-04-22T12:15:47.534Z,2.70
2023-04-22T12:16:47.547Z,2.80
2023-04-22T12:17:47.549Z,2.50
2023-04-22T12:18:47.497Z,2.60
2023-04-22T12:19:47.499Z,2.30
2023-04-22T12:20:47.492Z,2.10
2023-04-22T12:21:47.465Z,2.70
2023-04-22T12:22:47.463Z,2.40
2023-04-22T12:23:47.430Z,2.30
2023-04-22T12:24:47.432Z,2.40
2023-04-22T12:25:47.443Z,2.30
2023-04-22T12:26:47.398Z,3.10
2023-04-22T12:27:47.993Z,2.60
2023-04-22T12:28:47.402Z,2.30
2023-04-22T12:29:47.380Z,2.70
2023-04-22T12:30:47.396Z,2.40
2023-04-22T12:31:47.348Z,2.30
2023-04-22T12:32:47.355Z,2.50
2023-04-22T12:33:47.399Z,2.50
2023-04-22T12:34:47.319Z,2.30
2023-04-22T12:35:47.320Z,2.30
2023-04-22T12:36:47.295Z,3.80
2023-04-22T12:37:47.316Z,2.70
2023-04-22T12:38:47.286Z,2.30
2023-04-22T12:39:47.278Z,2.40
2023-04-22T12:40:47.253Z,2.50
2023-04-22T12:41:47.252Z,2.90
2023-04-22T12:42:47.270Z,2.50
2023-04-22T12:43:47.219Z,2.60
2023-04-22T12:44:47.224Z,2.20
2023-04-22T12:45:47.215Z,2.60
2023-04-22T12:46:47.314Z,3.50
2023-04-22T12:47:47.221Z,2.60
2023-04-22T12:48:47.167Z,2.30
2023-04-22T12:49:47.425Z,2.20
2023-04-22T12:50:47.152Z,2.30
2023-04-22T12:51:47.129Z,2.20
2023-04-22T12:52:47.140Z,2.20
2023-04-22T12:53:47.117Z,2.50
2023-04-22T12:54:47.105Z,2.30
2023-04-22T12:55:47.092Z,2.20
2023-04-22T12:56:47.086Z,2.30
2023-04-22T12:57:47.088Z,2.40
2023-04-22T12:58:47.061Z,2.60
2023-04-22T12:59:47.052Z,2.20
2023-04-22T13:00:47.036Z,2.60
2023-04-22T13:01:47.058Z,2.30
2023-04-22T13:02:47.119Z,2.40
2023-04-22T13:03:47.083Z,2.30
2023-04-22T13:04:46.990Z,2.40
2023-04-22T13:05:46.979Z,2.60
2023-04-22T13:06:46.977Z,2.40
2023-04-22T13:07:53.510Z,2.20
2023-04-22T13:08:46.956Z,2.40
2023-04-22T13:09:46.936Z,1.90
2023-04-22T13:10:46.929Z,2.20
2023-04-22T13:11:46.909Z,2.50
2023-04-22T13:12:46.921Z,2.20
2023-04-22T13:13:46.901Z,2.40
2023-04-22T13:14:46.890Z,2.00
2023-04-22T13:15:47.377Z,1.80
2023-04-22T13:16:46.864Z,2.00
2023-04-22T13:17:48.532Z,1.90
2023-04-22T13:18:46.840Z,1.90