createdAt,value
2019-04-01T00:00:35.431Z,99.90
2019-04-01T00:03:10.097Z,99.90
2019-04-01T00:05:40.137Z,99.90
2019-04-01T00:08:10.157Z,99.90
2019-04-01T00:10:38.557Z,99.90
2019-04-01T00:13:09.982Z,99.90
2019-04-01T00:15:41.053Z,99.90
2019-04-01T00:18:12.189Z,99.90
2019-04-01T00:20:40.570Z,99.90
2019-04-01T00:23:09.357Z,99.90
2019-04-01T00:25:40.102Z,99.90
2019-04-01T00:28:08.974Z,99.90
2019-04-01T00:30:40.070Z,99.90
2019-04-01T00:33:10.331Z,99.90
2019-04-01T00:35:38.753Z,99.90
2019-04-01T00:38:09.996Z,99.90
2019-04-01T00:40:38.391Z,99.90
2019-04-01T00:43:19.910Z,99.90
2019-04-01T00:45:52.636Z,99.90
2019-04-01T00:48:23.936Z,99.90
2019-04-01T00:50:52.990Z,99.90
2019-04-01T00:53:21.385Z,99.90
2019-04-01T00:55:52.698Z,99.90
2019-04-01T00:58:21.070Z,99.90
2019-04-01T01:00:51.110Z,99.90
2019-04-01T01:03:25.696Z,99.90
2019-04-01T01:05:54.963Z,99.90
2019-04-01T01:08:26.296Z,99.90
2019-04-01T01:10:56.337Z,99.90
2019-04-01T01:13:25.127Z,99.90
2019-04-01T01:15:53.514Z,99.90
2019-04-01T01:18:21.941Z,99.90
2019-04-01T01:20:50.317Z,99.90
2019-04-01T01:23:18.707Z,99.90
2019-04-01T01:25:51.021Z,99.90
2019-04-01T01:28:19.396Z,99.90
2019-04-01T01:30:50.765Z,99.90
2019-04-01T01:33:19.410Z,99.90
2019-04-01T01:35:51.098Z,99.90
2019-04-01T01:38:32.450Z,99.90
2019-04-01T01:41:03.595Z,99.90
2019-04-01T01:43:34.986Z,99.90
2019-04-01T01:46:06.110Z,99.90
2019-04-01T01:48:40.193Z,99.90
2019-04-01T01:51:08.576Z,99.90
2019-04-01T01:53:41.517Z,99.90
2019-04-01T01:56:11.388Z,99.90
2019-04-01T01:58:42.495Z,99.90
2019-04-01T02:01:10.896Z,99.90
2019-04-01T02:03:39.281Z,99.90
2019-04-01T02:06:12.201Z,99.90
2019-04-01T02:08:40.580Z,99.90
2019-04-01T02:11:11.704Z,99.90
2019-04-01T02:13:40.107Z,99.90
2019-04-01T02:16:11.806Z,99.90
2019-04-01T02:18:50.656Z,99.90
2019-04-01T02:21:24.830Z,99.90
2019-04-01T02:23:53.244Z,99.90
2019-04-01T02:26:21.633Z,99.90
2019-04-01T02:28:58.288Z,99.90
2019-04-01T02:31:26.937Z,99.90
2019-04-01T02:33:55.390Z,99.90
2019-04-01T02:36:23.785Z,99.90
2019-04-01T02:38:52.420Z,99.90
2019-04-01T02:41:21.051Z,99.90
2019-04-01T02:43:52.093Z,99.90
2019-04-01T02:46:20.771Z,99.90
2019-04-01T02:48:51.333Z,99.90
2019-04-01T02:51:21.571Z,99.90
2019-04-01T02:53:49.953Z,99.90
2019-04-01T02:56:18.355Z,99.90
2019-04-01T02:58:46.734Z,99.90
2019-04-01T03:01:17.778Z,99.90
2019-04-01T03:03:46.179Z,99.90
2019-04-01T03:06:19.115Z,99.90
2019-04-01T03:08:47.572Z,99.90
2019-04-01T03:11:15.971Z,99.90
2019-04-01T03:13:44.353Z,99.90
2019-04-01T03:16:15.783Z,99.90
2019-04-01T03:18:44.179Z,99.90
2019-04-01T03:21:14.193Z,99.90
2019-04-01T03:23:44.234Z,99.90
2019-04-01T03:26:15.614Z,99.90
2019-04-01T03:28:46.424Z,99.90
2019-04-01T03:31:17.839Z,99.90
2019-04-01T03:33:47.343Z,99.90
2019-04-01T03:36:15.725Z,99.90
2019-04-01T03:38:53.131Z,99.90
2019-04-01T03:41:21.524Z,99.90
2019-04-01T03:43:58.229Z,99.90
2019-04-01T03:46:26.637Z,99.90
2019-04-01T03:48:55.102Z,99.90
2019-04-01T03:51:23.722Z,99.90
2019-04-01T03:53:52.903Z,99.90
2019-04-01T03:56:21.289Z,99.90
2019-04-01T03:58:57.150Z,99.90
2019-04-01T04:01:30.494Z,99.90
2019-04-01T04:03:58.416Z,99.90
2019-04-01T04:06:28.805Z,99.90
2019-04-01T04:09:01.553Z,99.90
2019-04-01T04:11:28.001Z,99.90
2019-04-01T04:13:58.028Z,99.90
2019-04-01T04:16:32.378Z,99.90
2019-04-01T04:19:02.410Z,99.90
2019-04-01T04:21:30.796Z,99.90
2019-04-01T04:24:05.162Z,99.90
2019-04-01T04:26:36.497Z,99.90
2019-04-01T04:29:05.660Z,99.90
2019-04-01T04:31:40.089Z,99.90
2019-04-01T04:34:08.471Z,99.90
2019-04-01T04:36:37.088Z,99.90
2019-04-01T04:39:06.645Z,99.90
2019-04-01T04:41:40.494Z,99.90
2019-04-01T04:44:08.885Z,99.90
2019-04-01T04:46:39.077Z,99.90
2019-04-01T04:49:13.189Z,99.90
2019-04-01T04:51:47.085Z,99.90
2019-04-01T04:54:15.477Z,99.90
2019-04-01T04:56:46.905Z,99.90
2019-04-01T04:59:19.949Z,99.90
2019-04-01T05:01:48.324Z,99.90
2019-04-01T05:04:18.357Z,99.90
2019-04-01T05:06:46.737Z,99.90
2019-04-01T05:09:15.477Z,99.90
2019-04-01T05:11:46.829Z,99.90
2019-04-01T05:14:15.281Z,99.90
2019-04-01T05:16:46.661Z,99.90
2019-04-01T05:19:15.467Z,99.90
2019-04-01T05:21:45.633Z,99.90
2019-04-01T05:24:19.109Z,99.90
2019-04-01T05:26:50.578Z,99.90
2019-04-01T05:29:24.220Z,99.90
2019-04-01T05:31:57.063Z,99.90
2019-04-01T05:34:27.008Z,99.90
2019-04-01T05:36:58.101Z,99.90
2019-04-01T05:39:26.497Z,99.90
2019-04-01T05:41:56.526Z,99.90
2019-04-01T05:44:28.655Z,99.90
2019-04-01T05:46:57.005Z,99.90
2019-04-01T05:49:28.556Z,99.90
2019-04-01T05:51:57.801Z,99.90
2019-04-01T05:54:26.514Z,99.90
2019-04-01T05:56:54.965Z,99.90
2019-04-01T05:59:26.638Z,99.90
2019-04-01T06:01:58.033Z,99.90
2019-04-01T06:04:26.671Z,99.90
2019-04-01T06:06:58.265Z,99.90
2019-04-01T06:09:26.644Z,99.90
2019-04-01T06:11:56.585Z,99.90
2019-04-01T06:14:34.586Z,99.90
2019-04-01T06:17:08.213Z,99.90
2019-04-01T06:19:37.722Z,99.90
2019-04-01T06:22:06.101Z,99.90
2019-04-01T06:24:36.906Z,99.90
2019-04-01T06:27:06.051Z,99.90
2019-04-01T06:29:45.389Z,99.90
2019-04-01T06:32:13.526Z,99.90
2019-04-01T06:34:52.722Z,99.90
2019-04-01T06:37:14.422Z,99.90
2019-04-01T06:39:43.393Z,99.90
2019-04-01T06:42:12.600Z,99.90
2019-04-01T06:44:44.104Z,99.90
2019-04-01T06:47:13.460Z,99.90
2019-04-01T06:49:42.874Z,99.90
2019-04-01T06:52:11.264Z,99.90
2019-04-01T06:54:39.668Z,99.90
2019-04-01T06:57:17.018Z,99.90
2019-04-01T06:59:47.240Z,99.90
2019-04-01T07:02:15.775Z,99.90
2019-04-01T07:04:50.281Z,99.90
2019-04-01T07:07:19.574Z,99.90
2019-04-01T07:09:50.837Z,99.90
2019-04-01T07:12:20.132Z,99.90
2019-04-01T07:14:48.595Z,99.90
2019-04-01T07:17:20.316Z,99.90
2019-04-01T07:19:48.771Z,99.90
2019-04-01T07:22:17.168Z,99.90
2019-04-01T07:24:56.272Z,99.90
2019-04-01T07:27:20.962Z,99.90
2019-04-01T07:29:52.554Z,99.90
2019-04-01T07:32:20.935Z,99.90
2019-04-01T07:34:50.387Z,99.90
2019-04-01T07:37:25.008Z,99.90
2019-04-01T07:39:53.464Z,99.90
2019-04-01T07:42:24.932Z,99.90
2019-04-01T07:44:53.318Z,99.90
2019-04-01T07:47:23.675Z,99.90
2019-04-01T07:49:52.074Z,99.90
2019-04-01T07:52:22.106Z,99.90
2019-04-01T07:54:56.169Z,99.90
2019-04-01T07:57:26.858Z,99.90
2019-04-01T07:59:56.895Z,99.90
2019-04-01T08:02:25.613Z,99.90
2019-04-01T08:05:01.734Z,99.90
2019-04-01T08:07:33.625Z,99.90
2019-04-01T08:10:02.893Z,99.90
2019-04-01T08:12:31.354Z,99.90
2019-04-01T08:14:59.805Z,99.90
2019-04-01T08:17:31.135Z,99.90
2019-04-01T08:20:00.789Z,99.90
2019-04-01T08:22:31.866Z,99.90
2019-04-01T08:25:15.363Z,99.90
2019-04-01T08:27:43.757Z,99.90
2019-04-01T08:30:19.830Z,99.90
2019-04-01T08:32:48.227Z,99.90
2019-04-01T08:35:19.582Z,99.90
2019-04-01T08:37:50.485Z,99.90
2019-04-01T08:40:19.066Z,99.90
2019-04-01T08:42:49.064Z,99.90
2019-04-01T08:45:26.708Z,99.90
2019-04-01T08:48:01.124Z,99.90
2019-04-01T08:50:32.209Z,99.90
2019-04-01T08:53:03.649Z,99.90
2019-04-01T08:55:38.077Z,99.90
2019-04-01T08:58:08.744Z,99.90
2019-04-01T09:00:37.257Z,99.90
2019-04-01T09:03:10.129Z,99.90
2019-04-01T09:05:39.280Z,99.90
2019-04-01T09:08:07.701Z,99.90
2019-04-01T09:10:37.001Z,99.90
2019-04-01T09:13:06.153Z,99.90
2019-04-01T09:15:40.070Z,99.90
2019-04-01T09:18:12.649Z,99.90
2019-04-01T09:20:45.644Z,99.90
2019-04-01T09:23:14.021Z,99.90
2019-04-01T09:25:43.828Z,99.90
2019-04-01T09:28:19.046Z,99.90
2019-04-01T09:30:47.471Z,99.90
2019-04-01T09:33:24.852Z,99.90
2019-04-01T09:36:02.834Z,99.90
2019-04-01T09:38:31.237Z,99.90
2019-04-01T09:41:02.404Z,99.90
2019-04-01T09:43:31.465Z,99.90
2019-04-01T09:46:02.736Z,99.90
2019-04-01T09:48:34.363Z,99.90
2019-04-01T09:51:02.764Z,99.90
2019-04-01T09:53:32.704Z,99.90
2019-04-01T09:56:02.734Z,99.90
2019-04-01T09:58:33.985Z,99.90
2019-04-01T10:01:02.392Z,99.90
2019-04-01T10:03:33.493Z,99.90
2019-04-01T10:06:01.895Z,99.90
2019-04-01T10:08:42.044Z,99.90
2019-04-01T10:11:02.103Z,99.90
2019-04-01T10:13:36.492Z,99.90
2019-04-01T10:16:07.895Z,99.90
2019-04-01T10:18:36.289Z,99.90
2019-04-01T10:21:10.302Z,99.90
2019-04-01T10:23:38.696Z,99.90
2019-04-01T10:26:08.737Z,99.80
2019-04-01T10:28:41.338Z,99.60
2019-04-01T10:31:20.231Z,98.00
2019-04-01T10:33:41.778Z,96.00
2019-04-01T10:36:10.161Z,95.60
2019-04-01T10:38:41.546Z,95.50
2019-04-01T10:41:12.659Z,95.40
2019-04-01T10:43:43.977Z,94.50
2019-04-01T10:46:15.965Z,94.30
2019-04-01T10:48:46.336Z,94.10
2019-04-01T10:51:16.403Z,94.20
2019-04-01T10:53:44.849Z,93.60
2019-04-01T10:56:19.334Z,93.00
2019-04-01T10:58:49.401Z,92.40
2019-04-01T11:01:23.067Z,93.00
2019-04-01T11:03:53.611Z,93.00
2019-04-01T11:06:27.053Z,92.00
2019-04-01T11:08:55.981Z,91.60
2019-04-01T11:11:30.409Z,91.10
2019-04-01T11:14:01.809Z,91.10
2019-04-01T11:16:33.985Z,91.40
2019-04-01T11:19:02.441Z,91.40
2019-04-01T11:21:40.637Z,92.90
2019-04-01T11:24:10.669Z,92.80
2019-04-01T11:26:48.114Z,92.20
2019-04-01T11:29:19.269Z,92.50
2019-04-01T11:31:50.656Z,92.30
2019-04-01T11:34:19.420Z,92.50
2019-04-01T11:36:48.487Z,92.70
2019-04-01T11:39:16.995Z,92.70
2019-04-01T11:41:45.586Z,92.30
2019-04-01T11:44:14.044Z,92.70
2019-04-01T11:46:44.250Z,92.40
2019-04-01T11:49:12.686Z,92.80
2019-04-01T11:51:42.155Z,91.80
2019-04-01T11:54:10.624Z,91.40
2019-04-01T11:56:40.494Z,91.70
2019-04-01T11:59:10.605Z,92.20
2019-04-01T12:01:39.238Z,91.90
2019-04-01T12:04:07.625Z,91.90
2019-04-01T12:06:36.035Z,91.70
2019-04-01T12:09:07.224Z,91.70
2019-04-01T12:11:35.660Z,90.60
2019-04-01T12:14:05.411Z,90.70
2019-04-01T12:16:34.502Z,91.10
2019-04-01T12:19:08.925Z,90.90
2019-04-01T12:21:41.267Z,91.00
2019-04-01T12:24:07.431Z,91.00
2019-04-01T12:26:35.833Z,91.00
2019-04-01T12:29:06.828Z,90.90
2019-04-01T12:31:35.269Z,91.20
2019-04-01T12:34:03.756Z,91.40
2019-04-01T12:36:32.384Z,90.70
2019-04-01T12:39:02.426Z,90.70
2019-04-01T12:41:30.886Z,90.60
2019-04-01T12:43:59.297Z,90.50
2019-04-01T12:46:30.777Z,90.00
2019-04-01T12:48:59.165Z,90.20
2019-04-01T12:51:27.645Z,89.70
2019-04-01T12:53:57.315Z,90.20
2019-04-01T12:56:28.473Z,89.10
2019-04-01T12:58:56.861Z,89.20
2019-04-01T13:01:25.291Z,87.90
2019-04-01T13:03:58.935Z,87.80
2019-04-01T13:06:27.353Z,88.30
2019-04-01T13:08:55.773Z,89.40
2019-04-01T13:11:27.121Z,87.90
2019-04-01T13:13:58.169Z,86.70
2019-04-01T13:16:32.101Z,87.80
2019-04-01T13:19:06.341Z,85.80
2019-04-01T13:21:34.834Z,86.30
2019-04-01T13:24:05.117Z,85.50
2019-04-01T13:26:39.174Z,86.00
2019-04-01T13:29:10.525Z,84.40
2019-04-01T13:31:41.595Z,84.40
2019-04-01T13:34:10.004Z,82.30
2019-04-01T13:36:38.391Z,82.20
2019-04-01T13:39:09.440Z,82.30
2019-04-01T13:41:42.716Z,82.40
2019-04-01T13:44:09.101Z,81.90
2019-04-01T13:46:41.397Z,81.30
2019-04-01T13:49:16.108Z,80.60
2019-04-01T13:51:47.398Z,79.70
2019-04-01T13:54:18.523Z,78.80
2019-04-01T13:56:50.213Z,80.10
2019-04-01T13:59:18.634Z,79.80
2019-04-01T14:01:51.709Z,77.70
2019-04-01T14:04:20.116Z,78.80
2019-04-01T14:06:48.504Z,78.60
2019-04-01T14:09:30.674Z,78.10
2019-04-01T14:11:56.691Z,77.20
2019-04-01T14:14:30.950Z,76.80
2019-04-01T14:16:59.360Z,75.90
2019-04-01T14:19:28.569Z,75.10
2019-04-01T14:21:56.961Z,74.60
2019-04-01T14:24:26.989Z,74.10
2019-04-01T14:26:58.349Z,73.10
2019-04-01T14:29:26.981Z,73.00
2019-04-01T14:31:55.545Z,73.60
2019-04-01T14:34:31.305Z,73.20
2019-04-01T14:37:09.819Z,72.50
2019-04-01T14:39:37.281Z,71.70
2019-04-01T14:42:09.006Z,70.90
2019-04-01T14:44:39.561Z,71.70
2019-04-01T14:47:09.137Z,71.80
2019-04-01T14:49:40.114Z,72.50
2019-04-01T14:52:12.083Z,73.00
2019-04-01T14:54:55.312Z,73.20
2019-04-01T14:57:23.708Z,72.30
2019-04-01T14:59:56.322Z,70.80
2019-04-01T15:02:26.977Z,70.30
2019-04-01T15:04:55.366Z,70.30
2019-04-01T15:07:25.416Z,70.70
2019-04-01T15:09:53.846Z,69.90
2019-04-01T15:12:22.236Z,71.00
2019-04-01T15:14:50.618Z,71.10
2019-04-01T15:17:19.047Z,71.50
2019-04-01T15:19:51.025Z,71.90
2019-04-01T15:22:22.671Z,70.60
2019-04-01T15:24:51.554Z,69.70
2019-04-01T15:27:28.657Z,69.90
2019-04-01T15:30:03.388Z,70.80
2019-04-01T15:32:31.774Z,72.00
2019-04-01T15:35:00.341Z,73.60
2019-04-01T15:37:32.295Z,73.60
2019-04-01T15:40:11.488Z,73.60
2019-04-01T15:42:43.228Z,73.20
2019-04-01T15:45:13.434Z,72.30
2019-04-01T15:47:46.609Z,71.90
2019-04-01T15:50:28.400Z,72.40
2019-04-01T15:52:50.413Z,73.20
2019-04-01T15:55:27.613Z,73.70
2019-04-01T15:57:56.006Z,73.80
2019-04-01T16:00:27.083Z,74.50
2019-04-01T16:02:58.390Z,74.70
2019-04-01T16:05:30.314Z,74.20
2019-04-01T16:07:57.198Z,73.90
2019-04-01T16:10:29.149Z,73.70
2019-04-01T16:12:56.459Z,73.60
2019-04-01T16:15:27.810Z,73.30
2019-04-01T16:17:59.242Z,73.90
2019-04-01T16:20:33.824Z,74.40
2019-04-01T16:23:02.838Z,73.60
2019-04-01T16:25:31.900Z,74.00
2019-04-01T16:28:00.313Z,74.60
2019-04-01T16:30:30.343Z,74.00
2019-04-01T16:33:00.285Z,74.30
2019-04-01T16:35:29.161Z,74.80
2019-04-01T16:37:59.609Z,74.70
2019-04-01T16:40:34.530Z,75.10
2019-04-01T16:43:02.999Z,74.80
2019-04-01T16:45:32.052Z,75.10
2019-04-01T16:48:03.389Z,75.90
2019-04-01T16:50:31.858Z,76.60
2019-04-01T16:53:00.257Z,76.90
2019-04-01T16:55:30.307Z,76.80
2019-04-01T16:58:04.889Z,77.10
2019-04-01T17:00:36.197Z,77.60
2019-04-01T17:03:06.997Z,78.10
2019-04-01T17:05:36.946Z,79.20
2019-04-01T17:08:06.102Z,80.50
2019-04-01T17:10:34.609Z,81.50
2019-04-01T17:13:02.989Z,82.30
2019-04-01T17:15:31.449Z,82.50
2019-04-01T17:17:59.854Z,83.10
2019-04-01T17:20:32.594Z,84.00
2019-04-01T17:23:01.133Z,84.90
2019-04-01T17:25:30.367Z,85.40
2019-04-01T17:27:58.993Z,85.80
2019-04-01T17:30:27.405Z,86.00
2019-04-01T17:32:55.841Z,86.30
2019-04-01T17:35:32.717Z,86.50
2019-04-01T17:38:01.113Z,86.70
2019-04-01T17:40:29.532Z,87.50
2019-04-01T17:42:57.917Z,88.20
2019-04-01T17:45:32.178Z,88.70
2019-04-01T17:48:01.233Z,89.00
2019-04-01T17:50:30.647Z,89.40
2019-04-01T17:53:00.169Z,90.10
2019-04-01T17:55:28.669Z,90.30
2019-04-01T17:57:57.289Z,90.80
2019-04-01T18:00:33.265Z,91.00
2019-04-01T18:03:05.109Z,91.40
2019-04-01T18:05:35.151Z,91.60
2019-04-01T18:08:06.761Z,92.30
2019-04-01T18:10:36.816Z,92.60
2019-04-01T18:13:06.458Z,93.10
2019-04-01T18:15:34.881Z,93.60
2019-04-01T18:18:03.691Z,94.10
2019-04-01T18:20:32.052Z,94.90
2019-04-01T18:23:00.462Z,95.60
2019-04-01T18:25:28.864Z,96.30
2019-04-01T18:27:57.286Z,97.20
2019-04-01T18:30:27.969Z,98.00
2019-04-01T18:32:56.403Z,98.70
2019-04-01T18:35:25.454Z,99.60
2019-04-01T18:37:54.738Z,99.90
2019-04-01T18:40:32.760Z,99.90
2019-04-01T18:42:54.164Z,99.90
2019-04-01T18:45:25.619Z,99.90
2019-04-01T18:47:54.786Z,99.90
2019-04-01T18:50:23.737Z,99.90
2019-04-01T18:52:52.118Z,99.90
2019-04-01T18:55:20.540Z,99.90
2019-04-01T18:57:51.684Z,99.90
2019-04-01T19:00:21.521Z,99.90
2019-04-01T19:02:49.909Z,99.90
2019-04-01T19:05:21.329Z,99.90
2019-04-01T19:07:49.724Z,99.90
2019-04-01T19:10:19.923Z,99.90
2019-04-01T19:12:48.313Z,99.90
2019-04-01T19:15:16.944Z,99.90
2019-04-01T19:17:45.474Z,99.90
2019-04-01T19:20:15.512Z,99.90
2019-04-01T19:22:44.140Z,99.90
2019-04-01T19:25:13.308Z,99.90
2019-04-01T19:27:41.707Z,99.90
2019-04-01T19:30:12.735Z,99.90
2019-04-01T19:32:41.222Z,99.90
2019-04-01T19:35:11.168Z,99.90
2019-04-01T19:37:44.049Z,99.90
2019-04-01T19:40:15.749Z,99.90
2019-04-01T19:42:47.253Z,99.90
2019-04-01T19:45:17.017Z,99.90
2019-04-01T19:47:45.475Z,99.90
2019-04-01T19:50:22.954Z,99.90
2019-04-01T19:52:51.362Z,99.90
2019-04-01T19:55:23.171Z,99.90
2019-04-01T19:57:55.208Z,99.90
2019-04-01T20:00:28.196Z,99.90
2019-04-01T20:02:55.318Z,99.90
2019-04-01T20:05:36.605Z,99.90
2019-04-01T20:08:05.021Z,99.90
2019-04-01T20:10:35.967Z,99.90
2019-04-01T20:13:04.654Z,99.90
2019-04-01T20:15:34.680Z,99.90
2019-04-01T20:18:03.079Z,99.90
2019-04-01T20:20:32.462Z,99.90
2019-04-01T20:23:10.896Z,99.90
2019-04-01T20:25:39.283Z,99.90
2019-04-01T20:28:07.670Z,99.90
2019-04-01T20:30:37.940Z,99.90
2019-04-01T20:33:17.670Z,99.90
2019-04-01T20:35:41.822Z,99.90
2019-04-01T20:38:12.864Z,99.90
2019-04-01T20:40:41.250Z,99.90
2019-04-01T20:43:11.309Z,99.90
2019-04-01T20:45:42.903Z,99.90
2019-04-01T20:48:17.676Z,99.90
2019-04-01T20:50:46.312Z,99.90
2019-04-01T20:53:14.694Z,99.90
2019-04-01T20:55:48.399Z,99.90
2019-04-01T20:58:14.913Z,99.90
2019-04-01T21:00:43.318Z,99.90
2019-04-01T21:03:14.332Z,99.90
2019-04-01T21:05:45.690Z,99.90
2019-04-01T21:08:21.249Z,99.90
2019-04-01T21:10:49.636Z,99.90
2019-04-01T21:13:18.310Z,99.90
2019-04-01T21:15:46.755Z,99.90
2019-04-01T21:18:18.077Z,99.90
2019-04-01T21:20:50.351Z,99.90
2019-04-01T21:23:24.783Z,99.90
2019-04-01T21:25:55.993Z,99.90
2019-04-01T21:28:25.678Z,99.90
2019-04-01T21:31:05.314Z,99.90
2019-04-01T21:33:33.704Z,99.90
2019-04-01T21:36:02.375Z,99.90
2019-04-01T21:38:33.525Z,99.90
2019-04-01T21:41:02.182Z,99.90
2019-04-01T21:43:30.725Z,99.90
2019-04-01T21:46:00.894Z,99.90
2019-04-01T21:48:32.821Z,99.90
2019-04-01T21:51:01.224Z,99.90
2019-04-01T21:53:31.048Z,99.90
2019-04-01T21:56:06.018Z,99.90
2019-04-01T21:58:37.145Z,99.90
2019-04-01T22:01:11.069Z,99.90
2019-04-01T22:03:47.011Z,99.90
2019-04-01T22:06:16.354Z,99.90
2019-04-01T22:08:46.373Z,99.90
2019-04-01T22:11:14.756Z,99.90
2019-04-01T22:13:47.469Z,99.90
2019-04-01T22:16:17.051Z,99.90
2019-04-01T22:18:48.359Z,99.90
2019-04-01T22:21:17.162Z,99.90
2019-04-01T22:23:45.989Z,99.90
2019-04-01T22:26:15.920Z,99.90
2019-04-01T22:28:44.298Z,99.90
2019-04-01T22:31:15.686Z,99.90
2019-04-01T22:33:46.321Z,99.90
2019-04-01T22:36:14.707Z,99.90
2019-04-01T22:38:47.425Z,99.90
2019-04-01T22:41:18.813Z,99.90
2019-04-01T22:43:47.606Z,99.90
2019-04-01T22:46:16.009Z,99.90
2019-04-01T22:48:50.594Z,99.90
2019-04-01T22:51:20.529Z,99.90
2019-04-01T22:53:50.561Z,99.90
2019-04-01T22:56:20.266Z,99.90
2019-04-01T22:58:51.222Z,99.90
2019-04-01T23:01:20.746Z,99.90
2019-04-01T23:03:49.386Z,99.90
2019-04-01T23:06:18.782Z,99.90
2019-04-01T23:08:47.165Z,99.90
2019-04-01T23:11:18.285Z,99.90
2019-04-01T23:13:48.202Z,99.90
2019-04-01T23:16:17.188Z,99.90
2019-04-01T23:18:46.620Z,99.90
2019-04-01T23:21:15.182Z,99.90
2019-04-01T23:23:50.862Z,99.90
2019-04-01T23:26:27.205Z,99.90
2019-04-01T23:28:55.614Z,99.90
2019-04-01T23:31:32.472Z,99.90
2019-04-01T23:34:06.408Z,99.90
2019-04-01T23:36:34.787Z,99.90
2019-04-01T23:39:05.327Z,99.90
2019-04-01T23:41:34.345Z,99.90
2019-04-01T23:44:04.401Z,99.90
2019-04-01T23:46:37.233Z,99.90
2019-04-01T23:49:03.151Z,99.90
2019-04-01T23:51:35.239Z,99.90
2019-04-01T23:54:16.705Z,99.90
2019-04-01T23:56:45.338Z,99.90
2019-04-01T23:59:15.477Z,99.90
