createdAt,value
2023-04-26T00:00:11.543Z,33.23
2023-04-26T00:01:12.819Z,33.23
2023-04-26T00:02:10.682Z,33.24
2023-04-26T00:03:11.878Z,33.22
2023-04-26T00:04:10.928Z,33.21
2023-04-26T00:05:12.332Z,33.24
2023-04-26T00:06:10.965Z,33.24
2023-04-26T00:07:11.743Z,33.26
2023-04-26T00:08:11.797Z,33.26
2023-04-26T00:09:11.718Z,33.23
2023-04-26T00:10:10.828Z,33.24
2023-04-26T00:11:10.859Z,33.26
2023-04-26T00:12:11.869Z,33.20
2023-04-26T00:13:11.747Z,33.24
2023-04-26T00:14:11.782Z,33.21
2023-04-26T00:15:11.848Z,33.23
2023-04-26T00:16:11.892Z,33.23
2023-04-26T00:17:10.830Z,33.23
2023-04-26T00:18:11.005Z,33.23
2023-04-26T00:19:11.669Z,33.18
2023-04-26T00:20:11.913Z,33.17
2023-04-26T00:21:10.947Z,33.17
2023-04-26T00:22:10.884Z,33.18
2023-04-26T00:23:11.108Z,33.20
2023-04-26T00:24:12.220Z,33.22
2023-04-26T00:25:11.841Z,33.18
2023-04-26T00:26:11.864Z,33.20
2023-04-26T00:27:11.860Z,33.18
2023-04-26T00:28:11.854Z,33.18
2023-04-26T00:29:11.875Z,33.22
2023-04-26T00:30:10.943Z,33.20
2023-04-26T00:31:12.018Z,33.17
2023-04-26T00:32:12.279Z,33.20
2023-04-26T00:33:12.023Z,33.17
2023-04-26T00:34:10.964Z,33.20
2023-04-26T00:35:12.022Z,33.23
2023-04-26T00:36:12.344Z,33.14
2023-04-26T00:37:12.238Z,33.20
2023-04-26T00:38:12.014Z,33.20
2023-04-26T00:39:11.969Z,33.18
2023-04-26T00:40:12.116Z,33.20
2023-04-26T00:41:12.026Z,33.23
2023-04-26T00:42:11.046Z,33.20
2023-04-26T00:43:12.535Z,33.23
2023-04-26T00:44:12.106Z,33.17
2023-04-26T00:45:11.068Z,33.17
2023-04-26T00:46:11.305Z,33.23
2023-04-26T00:47:12.393Z,33.17
2023-04-26T00:48:12.272Z,33.21
2023-04-26T00:49:12.154Z,33.16
2023-04-26T00:50:12.545Z,33.18
2023-04-26T00:51:12.133Z,33.17
2023-04-26T00:52:12.258Z,33.20
2023-04-26T00:53:11.154Z,33.17
2023-04-26T00:54:11.077Z,33.17
2023-04-26T00:55:11.078Z,33.16
2023-04-26T00:56:12.136Z,33.14
2023-04-26T00:57:11.092Z,33.17
2023-04-26T00:58:11.103Z,33.16
2023-04-26T00:59:12.096Z,33.18
2023-04-26T01:00:12.127Z,33.18
2023-04-26T01:01:11.145Z,33.17
2023-04-26T01:02:12.237Z,33.21
2023-04-26T01:03:12.221Z,33.14
2023-04-26T01:04:11.315Z,33.16
2023-04-26T01:05:12.154Z,33.20
2023-04-26T01:06:11.174Z,33.18
2023-04-26T01:07:12.179Z,33.18
2023-04-26T01:08:11.196Z,33.20
2023-04-26T01:09:12.192Z,33.20
2023-04-26T01:10:13.173Z,33.17
2023-04-26T01:11:12.254Z,33.14
2023-04-26T01:12:11.219Z,33.16
2023-04-26T01:13:12.270Z,33.16
2023-04-26T01:14:12.204Z,33.16
2023-04-26T01:15:11.582Z,33.14
2023-04-26T01:16:12.771Z,33.14
2023-04-26T01:17:11.355Z,33.14
2023-04-26T01:18:11.496Z,33.13
2023-04-26T01:19:12.270Z,33.16
2023-04-26T01:20:11.593Z,33.16
2023-04-26T01:21:12.209Z,33.14
2023-04-26T01:22:12.193Z,33.14
2023-04-26T01:23:12.335Z,33.16
2023-04-26T01:24:12.195Z,33.20
2023-04-26T01:25:11.118Z,33.18
2023-04-26T01:26:11.222Z,33.16
2023-04-26T01:27:12.176Z,33.11
2023-04-26T01:28:12.228Z,33.18
2023-04-26T01:29:12.564Z,33.16
2023-04-26T01:30:12.702Z,33.17
2023-04-26T01:31:11.185Z,33.16
2023-04-26T01:32:12.379Z,33.14
2023-04-26T01:33:12.463Z,33.17
2023-04-26T01:34:12.096Z,33.17
2023-04-26T01:35:12.056Z,33.17
2023-04-26T01:36:12.275Z,33.13
2023-04-26T01:37:12.649Z,33.15
2023-04-26T01:38:12.022Z,33.16
2023-04-26T01:39:12.006Z,33.10
2023-04-26T01:40:10.998Z,33.12
2023-04-26T01:41:11.000Z,33.11
2023-04-26T01:42:12.003Z,33.17
2023-04-26T01:43:10.981Z,33.17
2023-04-26T01:44:11.986Z,33.12
2023-04-26T01:45:11.961Z,33.17
2023-04-26T01:46:11.966Z,33.11
2023-04-26T01:47:11.971Z,33.14
2023-04-26T01:48:10.943Z,33.08
2023-04-26T01:49:11.925Z,33.15
2023-04-26T01:50:12.028Z,33.18
2023-04-26T01:51:11.912Z,33.16
2023-04-26T01:52:11.905Z,33.14
2023-04-26T01:53:11.893Z,33.14
2023-04-26T01:54:11.898Z,33.11
2023-04-26T01:55:11.882Z,33.15
2023-04-26T01:56:11.937Z,33.12
2023-04-26T01:57:10.881Z,33.15
2023-04-26T01:58:11.864Z,33.10
2023-04-26T01:59:11.851Z,33.11
2023-04-26T02:00:10.861Z,33.14
2023-04-26T02:01:10.867Z,33.15
2023-04-26T02:02:10.901Z,33.12
2023-04-26T02:03:10.913Z,33.12
2023-04-26T02:04:11.820Z,33.12
2023-04-26T02:05:11.891Z,33.14
2023-04-26T02:06:10.799Z,33.12
2023-04-26T02:07:11.815Z,33.12
2023-04-26T02:08:10.857Z,33.11
2023-04-26T02:09:11.825Z,33.09
2023-04-26T02:10:11.842Z,33.11
2023-04-26T02:11:11.848Z,33.07
2023-04-26T02:12:10.887Z,33.08
2023-04-26T02:13:11.903Z,33.14
2023-04-26T02:14:11.947Z,33.14
2023-04-26T02:15:10.923Z,33.09
2023-04-26T02:16:11.008Z,33.14
2023-04-26T02:17:11.970Z,33.11
2023-04-26T02:18:11.978Z,33.13
2023-04-26T02:19:11.975Z,33.09
2023-04-26T02:20:12.018Z,33.07
2023-04-26T02:21:11.010Z,33.14
2023-04-26T02:22:11.008Z,33.12
2023-04-26T02:23:12.024Z,33.09
2023-04-26T02:24:12.029Z,33.13
2023-04-26T02:25:12.047Z,33.12
2023-04-26T02:26:12.084Z,33.14
2023-04-26T02:27:12.073Z,33.12
2023-04-26T02:28:11.123Z,33.09
2023-04-26T02:29:11.113Z,33.14
2023-04-26T02:30:11.132Z,33.09
2023-04-26T02:31:11.270Z,33.08
2023-04-26T02:32:11.277Z,33.12
2023-04-26T02:33:12.187Z,33.09
2023-04-26T02:34:11.212Z,33.11
2023-04-26T02:35:12.222Z,33.09
2023-04-26T02:36:12.231Z,33.08
2023-04-26T02:37:11.269Z,33.12
2023-04-26T02:38:12.288Z,33.08
2023-04-26T02:39:11.325Z,33.02
2023-04-26T02:40:12.343Z,33.02
2023-04-26T02:41:12.412Z,33.05
2023-04-26T02:42:13.663Z,33.05
2023-04-26T02:43:11.613Z,33.04
2023-04-26T02:44:12.593Z,33.04
2023-04-26T02:45:12.052Z,33.05
2023-04-26T02:46:12.678Z,33.00
2023-04-26T02:47:12.097Z,33.02
2023-04-26T02:48:11.764Z,33.00
2023-04-26T02:49:12.757Z,32.94
2023-04-26T02:50:12.123Z,32.99
2023-04-26T02:51:11.852Z,33.01
2023-04-26T02:52:11.967Z,32.99
2023-04-26T02:53:12.259Z,33.00
2023-04-26T02:54:11.985Z,32.99
2023-04-26T02:55:11.968Z,32.93
2023-04-26T02:56:12.018Z,32.96
2023-04-26T02:57:13.073Z,32.90
2023-04-26T02:58:11.968Z,32.95
2023-04-26T02:59:13.074Z,32.93
2023-04-26T03:00:12.939Z,32.96
2023-04-26T03:01:13.092Z,32.91
2023-04-26T03:02:12.103Z,32.93
2023-04-26T03:03:13.612Z,32.91
2023-04-26T03:04:12.991Z,32.89
2023-04-26T03:05:12.074Z,32.87
2023-04-26T03:06:13.035Z,32.91
2023-04-26T03:07:13.063Z,32.92
2023-04-26T03:08:11.902Z,32.95
2023-04-26T03:09:12.900Z,32.93
2023-04-26T03:10:12.184Z,32.94
2023-04-26T03:11:12.159Z,32.88
2023-04-26T03:12:12.055Z,32.92
2023-04-26T03:13:12.995Z,32.91
2023-04-26T03:14:12.001Z,32.91
2023-04-26T03:15:11.938Z,32.92
2023-04-26T03:16:13.148Z,32.94
2023-04-26T03:17:13.312Z,32.98
2023-04-26T03:18:11.901Z,32.92
2023-04-26T03:19:12.975Z,32.97
2023-04-26T03:20:11.884Z,32.92
2023-04-26T03:21:12.875Z,32.97
2023-04-26T03:22:12.910Z,32.94
2023-04-26T03:23:12.375Z,33.00
2023-04-26T03:24:13.153Z,33.00
2023-04-26T03:25:12.884Z,32.95
2023-04-26T03:26:13.162Z,32.95
2023-04-26T03:27:12.881Z,32.95
2023-04-26T03:28:11.863Z,32.97
2023-04-26T03:29:12.875Z,32.97
2023-04-26T03:30:12.954Z,32.94
2023-04-26T03:31:12.207Z,32.97
2023-04-26T03:32:12.966Z,32.94
2023-04-26T03:33:12.984Z,32.94
2023-04-26T03:34:11.933Z,32.95
2023-04-26T03:35:12.901Z,32.95
2023-04-26T03:36:12.002Z,32.89
2023-04-26T03:37:11.870Z,32.89
2023-04-26T03:38:12.882Z,32.98
2023-04-26T03:39:11.839Z,32.92
2023-04-26T03:40:12.838Z,32.88
2023-04-26T03:41:11.814Z,32.91
2023-04-26T03:42:12.840Z,32.91
2023-04-26T03:43:11.840Z,32.90
2023-04-26T03:44:11.840Z,32.91
2023-04-26T03:45:12.794Z,32.91
2023-04-26T03:46:11.878Z,32.90
2023-04-26T03:47:11.806Z,32.96
2023-04-26T03:48:12.913Z,32.96
2023-04-26T03:49:12.795Z,32.88
2023-04-26T03:50:11.799Z,32.91
2023-04-26T03:51:12.797Z,32.94
2023-04-26T03:52:12.832Z,32.95
2023-04-26T03:53:12.839Z,32.91
2023-04-26T03:54:12.804Z,32.85
2023-04-26T03:55:12.814Z,32.97
2023-04-26T03:56:12.836Z,32.96
2023-04-26T03:57:12.967Z,32.95
2023-04-26T03:58:12.821Z,32.92
2023-04-26T03:59:11.834Z,32.91
2023-04-26T04:00:12.817Z,32.94
2023-04-26T04:01:11.821Z,32.94
2023-04-26T04:02:12.983Z,32.92
2023-04-26T04:03:12.156Z,32.90
2023-04-26T04:04:13.059Z,32.94
2023-04-26T04:05:12.844Z,32.90
2023-04-26T04:06:12.953Z,32.97
2023-04-26T04:07:12.905Z,32.91
2023-04-26T04:08:12.037Z,32.91
2023-04-26T04:09:11.915Z,32.91
2023-04-26T04:10:13.251Z,32.91
2023-04-26T04:11:11.837Z,32.95
2023-04-26T04:12:11.783Z,32.91
2023-04-26T04:13:12.706Z,32.92
2023-04-26T04:14:12.773Z,32.95
2023-04-26T04:15:12.930Z,32.95
2023-04-26T04:16:12.867Z,32.89
2023-04-26T04:17:11.761Z,32.90
2023-04-26T04:18:12.801Z,32.92
2023-04-26T04:19:12.739Z,32.90
2023-04-26T04:20:12.747Z,32.94
2023-04-26T04:21:12.714Z,32.94
2023-04-26T04:22:12.735Z,32.97
2023-04-26T04:23:11.744Z,32.98
2023-04-26T04:24:12.718Z,32.97
2023-04-26T04:25:11.705Z,32.90
2023-04-26T04:26:12.813Z,32.98
2023-04-26T04:27:11.738Z,32.90
2023-04-26T04:28:11.788Z,32.97
2023-04-26T04:29:11.739Z,33.02
2023-04-26T04:30:12.743Z,32.95
2023-04-26T04:31:11.746Z,32.96
2023-04-26T04:32:11.706Z,33.02
2023-04-26T04:33:12.692Z,32.98
2023-04-26T04:34:12.721Z,32.95
2023-04-26T04:35:12.678Z,32.98
2023-04-26T04:36:11.679Z,32.96
2023-04-26T04:37:12.678Z,32.97
2023-04-26T04:38:11.656Z,32.98
2023-04-26T04:39:12.689Z,33.00
2023-04-26T04:40:11.936Z,32.92
2023-04-26T04:41:12.652Z,32.94
2023-04-26T04:42:12.677Z,32.94
2023-04-26T04:43:12.702Z,32.90
2023-04-26T04:44:11.639Z,32.96
2023-04-26T04:45:11.679Z,32.94
2023-04-26T04:46:12.977Z,32.91
2023-04-26T04:47:11.638Z,32.94
2023-04-26T04:48:11.796Z,32.93
2023-04-26T04:49:12.659Z,32.94
2023-04-26T04:50:11.668Z,32.93
2023-04-26T04:51:12.714Z,32.91
2023-04-26T04:52:11.686Z,32.91
2023-04-26T04:53:11.718Z,32.90
2023-04-26T04:54:12.765Z,32.89
2023-04-26T04:55:12.773Z,32.90
2023-04-26T04:56:12.844Z,32.96
2023-04-26T04:57:12.816Z,32.92
2023-04-26T04:58:12.846Z,32.86
2023-04-26T04:59:12.847Z,32.90
2023-04-26T05:00:12.830Z,32.90
2023-04-26T05:01:11.845Z,32.90
2023-04-26T05:02:11.978Z,32.89
2023-04-26T05:03:12.010Z,32.90
2023-04-26T05:04:12.052Z,32.86
2023-04-26T05:05:12.938Z,32.85
2023-04-26T05:06:11.927Z,32.86
2023-04-26T05:07:12.934Z,32.86
2023-04-26T05:08:11.991Z,32.79
2023-04-26T05:09:11.954Z,32.83
2023-04-26T05:10:12.978Z,32.82
2023-04-26T05:11:11.989Z,32.85
2023-04-26T05:12:12.038Z,32.80
2023-04-26T05:13:12.019Z,32.86
2023-04-26T05:14:13.044Z,32.82
2023-04-26T05:15:13.005Z,32.92
2023-04-26T05:16:12.013Z,32.89
2023-04-26T05:17:13.049Z,32.95
2023-04-26T05:18:12.072Z,32.95
2023-04-26T05:19:13.004Z,32.95
2023-04-26T05:20:11.985Z,32.93
2023-04-26T05:21:12.040Z,32.95
2023-04-26T05:22:12.998Z,32.90
2023-04-26T05:23:12.998Z,32.93
2023-04-26T05:24:12.996Z,33.09
2023-04-26T05:25:13.022Z,33.02
2023-04-26T05:26:12.004Z,33.14
2023-04-26T05:27:13.097Z,33.12
2023-04-26T05:28:13.056Z,33.22
2023-04-26T05:29:13.058Z,33.17
2023-04-26T05:30:12.084Z,33.23
2023-04-26T05:31:13.152Z,33.53
2023-04-26T05:32:13.170Z,33.44
2023-04-26T05:33:12.310Z,33.59
2023-04-26T05:34:13.185Z,34.12
2023-04-26T05:35:12.541Z,34.11
2023-04-26T05:36:13.254Z,34.14
2023-04-26T05:37:13.254Z,34.19
2023-04-26T05:38:13.255Z,34.36
2023-04-26T05:39:12.357Z,34.16
2023-04-26T05:40:14.118Z,34.28
2023-04-26T05:41:12.492Z,34.63
2023-04-26T05:42:14.674Z,34.91
2023-04-26T05:43:12.663Z,34.98
2023-04-26T05:44:12.979Z,34.99
2023-04-26T05:45:13.904Z,34.89
2023-04-26T05:46:13.685Z,35.12
2023-04-26T05:47:16.730Z,35.05
2023-04-26T05:48:14.000Z,33.00
2023-04-26T05:49:14.282Z,33.64
2023-04-26T05:50:14.578Z,33.65
2023-04-26T05:51:14.159Z,32.38
2023-04-26T05:52:12.835Z,33.03
2023-04-26T05:53:13.034Z,34.10
2023-04-26T05:54:12.887Z,34.39
2023-04-26T05:55:12.913Z,34.05
2023-04-26T05:56:14.455Z,33.84
2023-04-26T05:57:13.081Z,34.13
2023-04-26T05:58:14.946Z,34.07
2023-04-26T05:59:14.148Z,32.76
2023-04-26T06:00:13.770Z,33.02
2023-04-26T06:01:14.042Z,33.73
2023-04-26T06:02:12.877Z,33.49
2023-04-26T06:03:14.714Z,33.53
2023-04-26T06:04:13.921Z,33.60
2023-04-26T06:05:13.214Z,33.73
2023-04-26T06:06:14.436Z,33.77
2023-04-26T06:07:13.948Z,34.00
2023-04-26T06:08:12.803Z,34.06
2023-04-26T06:09:12.824Z,34.11
2023-04-26T06:10:12.898Z,34.15
2023-04-26T06:11:12.990Z,34.16
2023-04-26T06:12:13.977Z,34.15
2023-04-26T06:13:13.045Z,34.13
2023-04-26T06:14:29.468Z,34.08
2023-04-26T06:15:14.077Z,34.15
2023-04-26T06:16:14.284Z,34.06
2023-04-26T06:17:14.152Z,33.93
2023-04-26T06:18:14.113Z,33.92
2023-04-26T06:19:13.004Z,33.96
2023-04-26T06:20:13.012Z,33.91
2023-04-26T06:21:13.001Z,33.97
2023-04-26T06:22:14.010Z,33.93
2023-04-26T06:23:13.105Z,33.94
2023-04-26T06:24:13.983Z,33.88
2023-04-26T06:25:12.984Z,33.88
2023-04-26T06:26:13.969Z,33.85
2023-04-26T06:27:13.984Z,33.77
2023-04-26T06:28:13.967Z,33.73
2023-04-26T06:29:13.975Z,33.76
2023-04-26T06:30:12.939Z,33.68
2023-04-26T06:31:12.979Z,33.71
2023-04-26T06:32:13.949Z,33.59
2023-04-26T06:33:13.929Z,33.51
2023-04-26T06:34:14.431Z,33.45
2023-04-26T06:35:13.973Z,33.42
2023-04-26T06:36:14.021Z,33.32
2023-04-26T06:37:13.965Z,33.27
2023-04-26T06:38:13.912Z,33.22
2023-04-26T06:39:13.954Z,33.33
2023-04-26T06:40:14.095Z,33.35
2023-04-26T06:41:13.868Z,33.40
2023-04-26T06:42:12.882Z,33.40
2023-04-26T06:43:13.861Z,33.33
2023-04-26T06:44:14.069Z,33.40
2023-04-26T06:45:12.840Z,33.43
2023-04-26T06:46:13.926Z,33.43
2023-04-26T06:47:13.840Z,33.47
2023-04-26T06:48:13.026Z,33.43
2023-04-26T06:49:13.834Z,33.53
2023-04-26T06:50:13.803Z,34.16
2023-04-26T06:51:13.890Z,34.09
2023-04-26T06:52:12.808Z,35.11
2023-04-26T06:53:14.968Z,35.44
2023-04-26T06:54:13.774Z,36.03
2023-04-26T06:55:13.773Z,36.20
2023-04-26T06:56:13.776Z,36.86
2023-04-26T06:57:13.799Z,36.76
2023-04-26T06:58:12.973Z,36.48
2023-04-26T06:59:13.862Z,36.47
2023-04-26T07:00:14.029Z,36.34
2023-04-26T07:01:13.950Z,36.11
2023-04-26T07:02:15.525Z,36.28
2023-04-26T07:03:14.186Z,36.07
2023-04-26T07:04:13.997Z,35.98
2023-04-26T07:05:15.742Z,36.54
2023-04-26T07:06:12.932Z,36.27
2023-04-26T07:07:13.949Z,36.39
2023-04-26T07:08:13.889Z,36.24
2023-04-26T07:09:14.113Z,36.05
2023-04-26T07:10:13.891Z,35.97
2023-04-26T07:11:13.854Z,35.83
2023-04-26T07:12:13.880Z,35.70
2023-04-26T07:13:12.895Z,35.55
2023-04-26T07:14:13.825Z,35.50
2023-04-26T07:15:13.806Z,35.38
2023-04-26T07:16:12.876Z,35.27
2023-04-26T07:17:12.975Z,35.24
2023-04-26T07:18:13.821Z,35.12
2023-04-26T07:19:13.770Z,35.15
2023-04-26T07:20:13.843Z,35.15
2023-04-26T07:21:12.763Z,35.24
2023-04-26T07:22:13.766Z,35.32
2023-04-26T07:23:13.829Z,35.64
2023-04-26T07:24:13.822Z,35.27
2023-04-26T07:25:12.740Z,35.34
2023-04-26T07:26:12.764Z,35.23
2023-04-26T07:27:13.738Z,35.01
2023-04-26T07:28:13.911Z,34.97
2023-04-26T07:29:13.732Z,35.18
2023-04-26T07:30:13.703Z,35.47
2023-04-26T07:31:14.463Z,35.80
2023-04-26T07:32:12.793Z,35.67
2023-04-26T07:33:13.999Z,35.52
2023-04-26T07:34:13.676Z,35.38
2023-04-26T07:35:12.730Z,35.68
2023-04-26T07:36:13.703Z,35.66
2023-04-26T07:37:12.669Z,35.55
2023-04-26T07:38:13.657Z,35.40
2023-04-26T07:39:12.652Z,35.28
2023-04-26T07:40:13.727Z,35.19
2023-04-26T07:41:12.682Z,35.14
2023-04-26T07:42:12.764Z,35.12
2023-04-26T07:43:13.646Z,35.33
2023-04-26T07:44:13.600Z,35.14
2023-04-26T07:45:12.612Z,35.11
2023-04-26T07:46:12.971Z,35.76
2023-04-26T07:47:13.639Z,35.99
2023-04-26T07:48:14.054Z,36.38
2023-04-26T07:49:12.712Z,36.74
2023-04-26T07:50:13.561Z,36.23
2023-04-26T07:51:12.553Z,36.47
2023-04-26T07:52:12.613Z,35.96
2023-04-26T07:53:13.972Z,35.85
2023-04-26T07:54:13.586Z,33.13
2023-04-26T07:55:14.140Z,31.83
2023-04-26T07:56:13.556Z,31.66
2023-04-26T07:57:12.551Z,33.24
2023-04-26T07:58:13.616Z,33.54
2023-04-26T07:59:13.713Z,33.60
2023-04-26T08:00:12.684Z,33.89
2023-04-26T08:01:13.702Z,34.62
2023-04-26T08:02:12.883Z,34.94
2023-04-26T08:03:13.062Z,35.11
2023-04-26T08:04:14.016Z,34.98
2023-04-26T08:05:14.041Z,34.97
2023-04-26T08:06:13.881Z,35.01
2023-04-26T08:07:12.830Z,35.06
2023-04-26T08:08:13.006Z,35.01
2023-04-26T08:09:13.799Z,35.10
2023-04-26T08:10:12.804Z,35.07
2023-04-26T08:11:13.830Z,35.05
2023-04-26T08:12:13.920Z,35.10
2023-04-26T08:13:13.848Z,35.04
2023-04-26T08:14:14.014Z,35.06
2023-04-26T08:15:13.908Z,35.03
2023-04-26T08:16:13.969Z,35.02
2023-04-26T08:17:12.936Z,35.06
2023-04-26T08:18:13.934Z,35.05
2023-04-26T08:19:12.975Z,34.97
2023-04-26T08:20:13.994Z,34.93
2023-04-26T08:21:14.076Z,34.99
2023-04-26T08:22:14.050Z,34.96
2023-04-26T08:23:13.125Z,34.95
2023-04-26T08:24:14.293Z,34.95
2023-04-26T08:25:13.191Z,34.90
2023-04-26T08:26:14.221Z,34.92
2023-04-26T08:27:14.367Z,34.89
2023-04-26T08:28:13.278Z,34.83
2023-04-26T08:29:13.377Z,34.86
2023-04-26T08:30:14.384Z,34.97
2023-04-26T08:31:14.253Z,34.90
2023-04-26T08:32:13.565Z,34.90
2023-04-26T08:33:14.555Z,34.87
2023-04-26T08:34:13.615Z,34.85
2023-04-26T08:35:14.635Z,34.82
2023-04-26T08:36:14.839Z,34.79
2023-04-26T08:37:14.784Z,35.01
2023-04-26T08:38:14.801Z,35.15
2023-04-26T08:39:14.874Z,36.11
2023-04-26T08:40:13.944Z,36.02
2023-04-26T08:41:13.987Z,36.21
2023-04-26T08:42:15.075Z,36.79
2023-04-26T08:43:15.028Z,36.79
2023-04-26T08:44:14.014Z,36.77
2023-04-26T08:45:14.001Z,36.98
2023-04-26T08:46:15.068Z,36.06
2023-04-26T08:47:14.120Z,36.48
2023-04-26T08:48:14.129Z,35.63
2023-04-26T08:49:15.183Z,36.38
2023-04-26T08:50:14.155Z,36.59
2023-04-26T08:51:15.181Z,36.37
2023-04-26T08:52:14.265Z,36.03
2023-04-26T08:53:14.317Z,35.92
2023-04-26T08:54:15.339Z,36.28
2023-04-26T08:55:14.325Z,36.00
2023-04-26T08:56:14.406Z,36.59
2023-04-26T08:57:15.440Z,36.25
2023-04-26T08:58:15.442Z,35.84
2023-04-26T08:59:15.018Z,35.91
2023-04-26T09:00:15.463Z,35.67
2023-04-26T09:01:15.537Z,35.48
2023-04-26T09:02:14.544Z,35.36
2023-04-26T09:03:14.556Z,35.41
2023-04-26T09:04:14.737Z,35.48
2023-04-26T09:05:14.808Z,35.55
2023-04-26T09:06:15.532Z,35.46
2023-04-26T09:07:15.613Z,35.40
2023-04-26T09:08:15.731Z,35.28
2023-04-26T09:09:15.728Z,35.29
2023-04-26T09:10:15.843Z,35.25
2023-04-26T09:11:15.846Z,35.28
2023-04-26T09:12:15.918Z,35.10
2023-04-26T09:13:15.009Z,35.08
2023-04-26T09:14:16.015Z,35.14
2023-04-26T09:15:15.056Z,35.10
2023-04-26T09:16:16.160Z,35.09
2023-04-26T09:17:16.133Z,35.06
2023-04-26T09:18:16.196Z,34.98
2023-04-26T09:19:15.270Z,34.98
2023-04-26T09:20:16.233Z,34.61
2023-04-26T09:21:16.299Z,34.56
2023-04-26T09:22:15.388Z,34.49
2023-04-26T09:23:15.398Z,34.48
2023-04-26T09:24:16.441Z,34.69
2023-04-26T09:25:16.601Z,34.79
2023-04-26T09:26:15.581Z,35.09
2023-04-26T09:27:15.629Z,35.45
2023-04-26T09:28:16.731Z,35.90
2023-04-26T09:29:16.782Z,35.44
2023-04-26T09:30:16.804Z,35.71
2023-04-26T09:31:16.952Z,35.23
2023-04-26T09:32:15.916Z,35.17
2023-04-26T09:33:17.011Z,35.29
2023-04-26T09:34:16.120Z,35.23
2023-04-26T09:35:16.074Z,35.19
2023-04-26T09:36:16.110Z,35.10
2023-04-26T09:37:17.152Z,35.10
2023-04-26T09:38:17.228Z,35.01
2023-04-26T09:39:17.312Z,35.04
2023-04-26T09:40:17.360Z,35.05
2023-04-26T09:41:17.395Z,34.94
2023-04-26T09:42:16.456Z,35.25
2023-04-26T09:43:17.587Z,35.23
2023-04-26T09:44:16.661Z,35.33
2023-04-26T09:45:23.631Z,35.30
2023-04-26T09:46:17.610Z,35.56
2023-04-26T09:47:17.594Z,35.90
2023-04-26T09:48:16.637Z,36.18
2023-04-26T09:49:17.201Z,36.85
2023-04-26T09:50:17.575Z,36.54
2023-04-26T09:51:17.555Z,36.77
2023-04-26T09:52:17.559Z,36.40
2023-04-26T09:53:16.551Z,36.05
2023-04-26T09:54:17.547Z,35.82
2023-04-26T09:55:31.035Z,35.50
2023-04-26T09:56:17.580Z,35.49
2023-04-26T09:57:17.542Z,35.42
2023-04-26T09:58:17.514Z,35.20
2023-04-26T09:59:17.499Z,34.94
2023-04-26T10:00:16.546Z,35.13
2023-04-26T10:01:17.524Z,35.29
2023-04-26T10:02:16.557Z,35.43
2023-04-26T10:03:16.578Z,35.38
2023-04-26T10:04:17.588Z,35.37
2023-04-26T10:05:17.463Z,35.42
2023-04-26T10:06:16.444Z,35.33
2023-04-26T10:07:16.447Z,35.33
2023-04-26T10:08:17.439Z,35.36
2023-04-26T10:09:16.437Z,35.33
2023-04-26T10:10:17.423Z,34.63
2023-04-26T10:11:17.413Z,34.81
2023-04-26T10:12:17.391Z,35.17
2023-04-26T10:13:16.396Z,35.64
2023-04-26T10:14:17.402Z,35.57
2023-04-26T10:15:17.379Z,35.55
2023-04-26T10:16:17.475Z,35.29
2023-04-26T10:17:16.411Z,35.16
2023-04-26T10:18:17.581Z,35.08
2023-04-26T10:19:16.426Z,35.29
2023-04-26T10:20:17.535Z,35.42
2023-04-26T10:21:16.480Z,35.09
2023-04-26T10:22:16.514Z,35.28
2023-04-26T10:23:17.541Z,35.18
2023-04-26T10:24:17.603Z,35.62
2023-04-26T10:25:16.623Z,35.90
2023-04-26T10:26:17.652Z,35.71
2023-04-26T10:27:17.700Z,35.57
2023-04-26T10:28:16.753Z,35.76
2023-04-26T10:29:17.794Z,35.68
2023-04-26T10:30:17.896Z,35.49
2023-04-26T10:31:17.903Z,35.50
2023-04-26T10:32:18.008Z,35.46
2023-04-26T10:33:18.005Z,35.82
2023-04-26T10:34:18.013Z,35.85
2023-04-26T10:35:18.063Z,35.44
2023-04-26T10:36:18.129Z,35.55
2023-04-26T10:37:17.237Z,35.76
2023-04-26T10:38:17.218Z,35.62
2023-04-26T10:39:17.283Z,35.66
2023-04-26T10:40:17.272Z,36.24
2023-04-26T10:41:18.279Z,36.19
2023-04-26T10:42:18.309Z,36.84
2023-04-26T10:43:18.379Z,37.23
2023-04-26T10:44:18.348Z,37.33
2023-04-26T10:45:18.348Z,37.05
2023-04-26T10:46:18.408Z,36.67
2023-04-26T10:47:17.516Z,36.54
2023-04-26T10:48:18.554Z,36.61
2023-04-26T10:49:17.430Z,36.02
2023-04-26T10:50:18.408Z,35.59
2023-04-26T10:51:18.418Z,35.45
2023-04-26T10:52:18.457Z,34.90
2023-04-26T10:53:17.450Z,34.74
2023-04-26T10:54:17.484Z,34.60
2023-04-26T10:55:18.517Z,34.72
2023-04-26T10:56:17.551Z,34.83
2023-04-26T10:57:18.634Z,35.58
2023-04-26T10:58:18.630Z,34.88
2023-04-26T10:59:36.272Z,35.49
2023-04-26T11:00:18.664Z,35.44
2023-04-26T11:01:18.775Z,34.99
2023-04-26T11:02:18.662Z,34.73
2023-04-26T11:03:18.730Z,34.53
2023-04-26T11:04:17.692Z,34.60
2023-04-26T11:05:17.607Z,34.51
2023-04-26T11:06:18.609Z,34.47
2023-04-26T11:07:18.589Z,34.44
2023-04-26T11:08:18.582Z,34.47
2023-04-26T11:09:17.685Z,34.20
2023-04-26T11:10:18.724Z,34.44
2023-04-26T11:11:17.768Z,34.44
2023-04-26T11:12:18.832Z,34.43
2023-04-26T11:13:18.888Z,34.30
2023-04-26T11:14:18.988Z,34.09
2023-04-26T11:15:18.020Z,34.03
2023-04-26T11:16:19.152Z,34.07
2023-04-26T11:17:18.142Z,34.06
2023-04-26T11:18:19.230Z,34.09
2023-04-26T11:19:19.285Z,33.93
2023-04-26T11:20:19.383Z,33.69
2023-04-26T11:21:18.417Z,33.97
2023-04-26T11:22:19.460Z,34.14
2023-04-26T11:23:18.538Z,34.23
2023-04-26T11:24:19.603Z,34.22
2023-04-26T11:25:19.649Z,34.01
2023-04-26T11:26:18.710Z,33.98
2023-04-26T11:27:19.770Z,34.22
2023-04-26T11:28:18.822Z,33.67
2023-04-26T11:29:19.864Z,33.78
2023-04-26T11:30:19.940Z,32.92
2023-04-26T11:31:19.248Z,32.32
2023-04-26T11:32:19.016Z,33.81
2023-04-26T11:33:19.049Z,34.21
2023-04-26T11:34:20.076Z,34.43
2023-04-26T11:35:20.116Z,33.98
2023-04-26T11:36:20.188Z,33.73
2023-04-26T11:37:20.145Z,34.74
2023-04-26T11:38:20.149Z,34.60
2023-04-26T11:39:20.194Z,34.67
2023-04-26T11:40:20.203Z,34.46
2023-04-26T11:41:20.216Z,34.45
2023-04-26T11:42:19.247Z,34.37
2023-04-26T11:43:20.374Z,34.39
2023-04-26T11:44:20.375Z,34.26
2023-04-26T11:45:19.424Z,34.24
2023-04-26T11:46:19.520Z,34.25
2023-04-26T11:47:19.548Z,34.24
2023-04-26T11:48:19.678Z,34.14
2023-04-26T11:49:20.684Z,33.99
2023-04-26T11:50:20.714Z,33.75
2023-04-26T11:51:20.800Z,33.63
2023-04-26T11:52:19.855Z,33.74
2023-04-26T11:53:19.883Z,33.59
2023-04-26T11:54:20.960Z,33.45
2023-04-26T11:55:21.008Z,32.08
2023-04-26T11:56:20.095Z,32.57
2023-04-26T11:57:21.080Z,32.84
2023-04-26T11:58:21.133Z,33.01
2023-04-26T11:59:20.128Z,31.32
2023-04-26T12:00:20.181Z,31.96
2023-04-26T12:01:20.166Z,32.13
2023-04-26T12:02:20.189Z,32.08
2023-04-26T12:03:20.361Z,32.71
2023-04-26T12:04:21.213Z,32.41
2023-04-26T12:05:21.161Z,32.13
2023-04-26T12:06:21.169Z,32.21
2023-04-26T12:07:21.187Z,32.40
2023-04-26T12:08:21.269Z,31.64
2023-04-26T12:09:21.306Z,30.75
2023-04-26T12:10:21.386Z,31.18
2023-04-26T12:11:21.456Z,30.28
2023-04-26T12:12:21.474Z,30.31
2023-04-26T12:13:20.473Z,31.32
2023-04-26T12:14:21.461Z,31.42
2023-04-26T12:15:21.479Z,31.56
2023-04-26T12:17:20.729Z,31.92
2023-04-26T12:18:21.524Z,31.35
2023-04-26T12:19:20.508Z,31.78
2023-04-26T12:20:20.459Z,31.98
2023-04-26T12:21:20.457Z,31.28
2023-04-26T12:22:21.438Z,31.25
2023-04-26T12:23:20.419Z,31.65
2023-04-26T12:24:20.441Z,31.81
2023-04-26T12:25:21.412Z,31.82
2023-04-26T12:26:20.433Z,31.98
2023-04-26T12:27:21.391Z,32.07
2023-04-26T12:28:21.390Z,32.45
2023-04-26T12:29:20.374Z,32.06
2023-04-26T12:30:20.368Z,32.51
2023-04-26T12:31:21.388Z,32.94
2023-04-26T12:32:22.558Z,33.59
2023-04-26T12:33:21.403Z,31.15
2023-04-26T12:34:21.360Z,32.80
2023-04-26T12:35:21.351Z,32.57
2023-04-26T12:36:20.363Z,32.05
2023-04-26T12:37:20.349Z,32.46
2023-04-26T12:38:20.357Z,33.22
2023-04-26T12:39:21.363Z,32.65
2023-04-26T12:40:21.512Z,32.54
2023-04-26T12:41:20.406Z,32.10
2023-04-26T12:42:21.425Z,32.58
2023-04-26T12:43:21.420Z,32.31
2023-04-26T12:44:22.629Z,32.65
2023-04-26T12:45:20.448Z,32.06
2023-04-26T12:46:20.501Z,32.39
2023-04-26T12:47:21.550Z,37.16
2023-04-26T12:48:20.530Z,36.10
2023-04-26T12:49:20.520Z,34.31
2023-04-26T12:50:21.514Z,32.65
2023-04-26T12:51:20.570Z,32.94
2023-04-26T12:52:21.587Z,33.01
2023-04-26T12:53:21.589Z,33.39