createdAt,value
2018-09-29T00:01:21.817Z,101497.39
2018-09-29T00:03:27.872Z,101496.14
2018-09-29T00:05:33.996Z,101488.80
2018-09-29T00:07:40.154Z,101491.64
2018-09-29T00:09:46.276Z,101482.99
2018-09-29T00:11:52.388Z,101479.68
2018-09-29T00:13:58.508Z,101484.20
2018-09-29T00:16:04.668Z,101480.98
2018-09-29T00:18:10.707Z,101483.73
2018-09-29T00:20:16.891Z,101489.20
2018-09-29T00:22:22.944Z,101487.61
2018-09-29T00:24:29.050Z,101487.72
2018-09-29T00:26:35.171Z,101488.72
2018-09-29T00:28:41.344Z,101480.06
2018-09-29T00:30:47.472Z,101498.66
2018-09-29T00:32:53.565Z,101499.25
2018-09-29T00:34:59.695Z,101497.52
2018-09-29T00:37:06.072Z,101498.48
2018-09-29T00:39:12.235Z,101500.34
2018-09-29T00:41:18.383Z,101500.94
2018-09-29T00:43:24.496Z,101494.89
2018-09-29T00:45:31.283Z,101485.38
2018-09-29T00:47:37.391Z,101492.84
2018-09-29T00:49:43.564Z,101490.25
2018-09-29T00:51:49.711Z,101493.02
2018-09-29T00:53:55.782Z,101490.88
2018-09-29T00:56:01.975Z,101488.38
2018-09-29T00:58:08.091Z,101485.83
2018-09-29T01:00:14.240Z,101487.73
2018-09-29T01:02:20.336Z,101488.70
2018-09-29T01:04:26.429Z,101491.92
2018-09-29T01:06:32.637Z,101485.50
2018-09-29T01:08:38.770Z,101481.28
2018-09-29T01:10:44.883Z,101480.46
2018-09-29T01:12:50.981Z,101484.50
2018-09-29T01:14:57.111Z,101477.95
2018-09-29T01:17:03.314Z,101481.91
2018-09-29T01:19:09.461Z,101476.17
2018-09-29T01:21:15.671Z,101477.45
2018-09-29T01:23:21.784Z,101472.67
2018-09-29T01:25:27.931Z,101479.73
2018-09-29T01:27:34.301Z,101468.89
2018-09-29T01:29:40.979Z,101468.08
2018-09-29T01:31:47.845Z,101466.75
2018-09-29T01:33:54.057Z,101467.80
2018-09-29T01:36:00.436Z,101464.88
2018-09-29T01:38:06.974Z,101464.59
2018-09-29T01:40:13.046Z,101459.86
2018-09-29T01:42:19.126Z,101448.12
2018-09-29T01:44:25.168Z,101446.56
2018-09-29T01:46:31.472Z,101448.38
2018-09-29T01:48:37.685Z,101447.69
2018-09-29T01:50:43.776Z,101444.81
2018-09-29T01:52:49.876Z,101438.92
2018-09-29T01:54:56.055Z,101446.97
2018-09-29T01:57:02.149Z,101438.31
2018-09-29T01:59:08.279Z,101435.39
2018-09-29T02:01:14.360Z,101445.08
2018-09-29T02:03:20.437Z,101451.33
2018-09-29T02:05:26.736Z,101450.11
2018-09-29T02:07:32.831Z,101452.00
2018-09-29T02:09:38.903Z,101448.13
2018-09-29T02:11:44.964Z,101457.93
2018-09-29T02:13:51.105Z,101450.68
2018-09-29T02:15:57.236Z,101470.16
2018-09-29T02:18:03.344Z,101462.56
2018-09-29T02:20:09.197Z,101461.57
2018-09-29T02:22:15.276Z,101466.28
2018-09-29T02:24:21.345Z,101462.56
2018-09-29T02:26:27.472Z,101458.02
2018-09-29T02:28:33.742Z,101462.20
2018-09-29T02:30:39.819Z,101468.92
2018-09-29T02:32:46.090Z,101469.08
2018-09-29T02:34:52.195Z,101462.08
2018-09-29T02:36:58.887Z,101464.72
2018-09-29T02:39:08.485Z,101461.22
2018-09-29T02:41:14.605Z,101463.36
2018-09-29T02:43:20.697Z,101466.89
2018-09-29T02:45:26.769Z,101467.34
2018-09-29T02:47:32.856Z,101467.38
2018-09-29T02:49:38.923Z,101474.03
2018-09-29T02:51:45.075Z,101464.86
2018-09-29T02:53:51.168Z,101467.12
2018-09-29T02:55:57.236Z,101472.45
2018-09-29T02:58:04.432Z,101472.04
2018-09-29T03:00:10.576Z,101472.08
2018-09-29T03:02:17.403Z,101474.37
2018-09-29T03:04:23.483Z,101473.64
2018-09-29T03:06:29.528Z,101479.39
2018-09-29T03:08:35.607Z,101472.51
2018-09-29T03:10:41.696Z,101472.20
2018-09-29T03:12:48.527Z,101472.79
2018-09-29T03:14:54.635Z,101475.98
2018-09-29T03:17:01.090Z,101479.20
2018-09-29T03:19:07.209Z,101476.77
2018-09-29T03:21:13.383Z,101475.56
2018-09-29T03:23:19.675Z,101479.64
2018-09-29T03:25:25.776Z,101477.56
2018-09-29T03:27:31.873Z,101477.66
2018-09-29T03:31:45.321Z,101475.66
2018-09-29T03:33:51.329Z,101473.57
2018-09-29T03:35:57.636Z,101467.55
2018-09-29T03:38:03.855Z,101468.92
2018-09-29T03:40:09.624Z,101460.27
2018-09-29T03:42:15.733Z,101465.53
2018-09-29T03:44:22.569Z,101468.19
2018-09-29T03:46:28.787Z,101471.30
2018-09-29T03:48:34.931Z,101478.00
2018-09-29T03:50:41.024Z,101480.73
2018-09-29T03:52:47.104Z,101475.53
2018-09-29T03:54:53.201Z,101476.95
2018-09-29T03:56:59.378Z,101477.04
2018-09-29T03:59:05.631Z,101471.42
2018-09-29T04:01:11.740Z,101475.85
2018-09-29T04:03:17.784Z,101462.74
2018-09-29T04:05:23.853Z,101467.97
2018-09-29T04:07:29.946Z,101460.53
2018-09-29T04:09:36.051Z,101460.53
2018-09-29T04:11:42.189Z,101461.43
2018-09-29T04:13:48.341Z,101468.86
2018-09-29T04:15:54.407Z,101461.88
2018-09-29T04:18:00.551Z,101464.47
2018-09-29T04:20:06.991Z,101470.63
2018-09-29T04:22:13.093Z,101471.49
2018-09-29T04:24:19.548Z,101475.91
2018-09-29T04:26:25.627Z,101477.67
2018-09-29T04:28:32.329Z,101468.63
2018-09-29T04:30:38.518Z,101482.93
2018-09-29T04:32:44.582Z,101477.70
2018-09-29T04:34:50.760Z,101483.02
2018-09-29T04:36:56.869Z,101484.46
2018-09-29T04:39:03.032Z,101488.49
2018-09-29T04:41:09.095Z,101486.85
2018-09-29T04:43:15.241Z,101488.28
2018-09-29T04:45:21.320Z,101480.11
2018-09-29T04:47:27.420Z,101486.34
2018-09-29T04:49:33.573Z,101490.40
2018-09-29T04:51:39.627Z,101485.27
2018-09-29T04:53:45.783Z,101495.38
2018-09-29T04:55:51.887Z,101494.60
2018-09-29T04:57:57.981Z,101492.95
2018-09-29T05:00:04.311Z,101494.83
2018-09-29T05:02:10.369Z,101493.15
2018-09-29T05:04:17.205Z,101492.84
2018-09-29T05:06:23.370Z,101485.08
2018-09-29T05:08:29.486Z,101486.39
2018-09-29T05:10:35.652Z,101485.08
2018-09-29T05:12:41.781Z,101488.63
2018-09-29T05:14:48.823Z,101487.33
2018-09-29T05:16:54.903Z,101482.55
2018-09-29T05:19:01.190Z,101492.27
2018-09-29T05:21:07.335Z,101491.85
2018-09-29T05:23:13.470Z,101490.20
2018-09-29T05:25:19.593Z,101488.89
2018-09-29T05:27:25.784Z,101490.70
2018-09-29T05:29:32.461Z,101486.28
2018-09-29T05:31:38.588Z,101483.61
2018-09-29T05:33:45.004Z,101485.80
2018-09-29T05:35:51.120Z,101472.61
2018-09-29T05:37:57.333Z,101469.98
2018-09-29T05:40:03.466Z,101482.28
2018-09-29T05:42:09.546Z,101483.11
2018-09-29T05:44:16.386Z,101485.73
2018-09-29T05:46:23.126Z,101491.80
2018-09-29T05:48:29.374Z,101489.51
2018-09-29T05:50:35.888Z,101485.50
2018-09-29T05:52:42.046Z,101494.10
2018-09-29T05:54:48.253Z,101499.66
2018-09-29T05:56:54.484Z,101502.53
2018-09-29T05:59:00.571Z,101507.73
2018-09-29T06:01:06.707Z,101504.57
2018-09-29T06:03:12.862Z,101501.80
2018-09-29T06:05:18.991Z,101503.39
2018-09-29T06:07:25.145Z,101501.52
2018-09-29T06:09:31.375Z,101505.33
2018-09-29T06:11:37.640Z,101509.62
2018-09-29T06:13:43.794Z,101502.25
2018-09-29T06:15:50.080Z,101505.75
2018-09-29T06:17:56.337Z,101511.90
2018-09-29T06:20:02.484Z,101517.16
2018-09-29T06:22:08.616Z,101521.06
2018-09-29T06:24:14.723Z,101524.08
2018-09-29T06:26:20.805Z,101529.33
2018-09-29T06:28:26.925Z,101525.39
2018-09-29T06:30:33.078Z,101532.77
2018-09-29T06:32:39.236Z,101537.04
2018-09-29T06:34:45.443Z,101534.30
2018-09-29T06:36:51.651Z,101529.43
2018-09-29T06:38:57.804Z,101537.25
2018-09-29T06:41:03.985Z,101542.89
2018-09-29T06:43:10.090Z,101543.70
2018-09-29T06:45:16.181Z,101551.55
2018-09-29T06:47:22.276Z,101550.62
2018-09-29T06:49:28.434Z,101544.50
2018-09-29T06:51:34.740Z,101546.17
2018-09-29T06:53:40.919Z,101551.38
2018-09-29T06:55:54.588Z,101546.11
2018-09-29T06:58:00.917Z,101550.00
2018-09-29T07:00:07.743Z,101551.70
2018-09-29T07:02:14.093Z,101547.63
2018-09-29T07:04:20.293Z,101551.09
2018-09-29T07:06:26.506Z,101553.19
2018-09-29T07:08:32.659Z,101551.77
2018-09-29T07:10:39.656Z,101553.95
2018-09-29T07:12:45.813Z,101552.70
2018-09-29T07:14:51.907Z,101562.36
2018-09-29T07:16:58.093Z,101558.34
2018-09-29T07:19:04.253Z,101561.91
2018-09-29T07:21:10.361Z,101556.65
2018-09-29T07:23:16.462Z,101562.23
2018-09-29T07:25:22.710Z,101557.72
2018-09-29T07:27:28.818Z,101560.19
2018-09-29T07:29:35.057Z,101560.48
2018-09-29T07:31:41.188Z,101565.13
2018-09-29T07:33:47.421Z,101558.84
2018-09-29T07:35:53.640Z,101550.78
2018-09-29T07:37:59.775Z,101556.74
2018-09-29T07:40:06.349Z,101553.53
2018-09-29T07:42:13.179Z,101556.48
2018-09-29T07:44:19.240Z,101553.77
2018-09-29T07:46:25.465Z,101556.27
2018-09-29T07:48:31.824Z,101552.60
2018-09-29T07:50:37.967Z,101564.23
2018-09-29T07:52:44.126Z,101559.32
2018-09-29T07:54:50.397Z,101550.00
2018-09-29T07:56:56.544Z,101549.97
2018-09-29T07:59:02.677Z,101541.55
2018-09-29T08:01:08.875Z,101536.22
2018-09-29T08:03:15.061Z,101536.03
2018-09-29T08:05:21.249Z,101530.62
2018-09-29T08:07:28.220Z,101528.30
2018-09-29T08:09:34.350Z,101532.52
2018-09-29T08:11:40.495Z,101530.56
2018-09-29T08:13:46.682Z,101527.73
2018-09-29T08:15:52.825Z,101525.74
2018-09-29T08:17:59.003Z,101527.77
2018-09-29T08:20:05.175Z,101527.58
2018-09-29T08:22:12.240Z,101533.19
2018-09-29T08:24:18.438Z,101533.90
2018-09-29T08:26:24.705Z,101526.36
2018-09-29T08:28:30.832Z,101528.39
2018-09-29T08:30:37.036Z,101539.69
2018-09-29T08:32:43.340Z,101529.92
2018-09-29T08:34:49.611Z,101528.90
2018-09-29T08:36:55.732Z,101528.74
2018-09-29T08:39:01.913Z,101520.67
2018-09-29T08:41:08.161Z,101521.83
2018-09-29T08:43:14.319Z,101521.74
2018-09-29T08:45:20.561Z,101515.94
2018-09-29T08:47:26.809Z,101505.39
2018-09-29T08:49:32.973Z,101507.08
2018-09-29T08:51:39.144Z,101498.26
2018-09-29T08:53:45.430Z,101503.91
2018-09-29T08:55:51.545Z,101498.50
2018-09-29T08:57:57.736Z,101499.70
2018-09-29T09:00:03.912Z,101500.40
2018-09-29T09:02:10.021Z,101501.14
2018-09-29T09:04:16.071Z,101502.24
2018-09-29T09:06:22.448Z,101503.93
2018-09-29T09:08:28.566Z,101501.21
2018-09-29T09:10:34.675Z,101500.21
2018-09-29T09:12:40.899Z,101489.94
2018-09-29T09:14:47.001Z,101492.45
2018-09-29T09:16:53.159Z,101499.73
2018-09-29T09:18:59.266Z,101491.20
2018-09-29T09:21:05.378Z,101480.46
2018-09-29T09:23:11.526Z,101484.64
2018-09-29T09:25:17.781Z,101485.27
2018-09-29T09:27:23.974Z,101488.20
2018-09-29T09:29:30.128Z,101493.70
2018-09-29T09:31:36.489Z,101486.41
2018-09-29T09:33:42.656Z,101475.27
2018-09-29T09:35:49.000Z,101479.05
2018-09-29T09:37:55.126Z,101471.02
2018-09-29T09:40:01.699Z,101464.69
2018-09-29T09:42:07.953Z,101459.63
2018-09-29T09:44:14.093Z,101460.70
2018-09-29T09:46:20.217Z,101456.47
2018-09-29T09:48:26.420Z,101456.69
2018-09-29T09:50:32.589Z,101453.80
2018-09-29T09:52:39.569Z,101451.96
2018-09-29T09:54:45.868Z,101461.48
2018-09-29T09:56:52.110Z,101456.91
2018-09-29T09:58:58.255Z,101458.53
2018-09-29T10:01:09.569Z,101457.02
2018-09-29T10:03:21.297Z,101451.59
2018-09-29T10:05:27.641Z,101453.31
2018-09-29T10:07:33.756Z,101442.23
2018-09-29T10:09:39.910Z,101443.41
2018-09-29T10:11:46.887Z,101446.40
2018-09-29T10:13:53.108Z,101434.84
2018-09-29T10:15:59.237Z,101432.87
2018-09-29T10:18:06.236Z,101441.20
2018-09-29T10:20:12.384Z,101439.36
2018-09-29T10:22:18.572Z,101424.83
2018-09-29T10:24:24.729Z,101418.98
2018-09-29T10:26:30.932Z,101417.14
2018-09-29T10:28:37.093Z,101421.37
2018-09-29T10:30:43.204Z,101420.30
2018-09-29T10:32:49.529Z,101424.92
2018-09-29T10:34:55.884Z,101419.58
2018-09-29T10:37:02.379Z,101414.69
2018-09-29T10:39:11.503Z,101427.36
2018-09-29T10:41:17.830Z,101415.92
2018-09-29T10:43:23.954Z,101412.30
2018-09-29T10:45:30.169Z,101408.33
2018-09-29T10:47:36.306Z,101409.66
2018-09-29T10:49:42.565Z,101402.98
2018-09-29T10:51:48.758Z,101393.17
2018-09-29T10:53:54.894Z,101401.85
2018-09-29T10:56:01.113Z,101389.33
2018-09-29T10:58:07.279Z,101382.50
2018-09-29T11:00:13.553Z,101385.86
2018-09-29T11:02:19.961Z,101382.17
2018-09-29T11:04:26.103Z,101387.65
2018-09-29T11:06:32.357Z,101384.33
2018-09-29T11:08:38.566Z,101385.89
2018-09-29T11:10:44.754Z,101381.37
2018-09-29T11:12:50.944Z,101375.55
2018-09-29T11:14:57.180Z,101367.95
2018-09-29T11:17:03.360Z,101370.04
2018-09-29T11:19:09.579Z,101357.50
2018-09-29T11:21:22.336Z,101360.48
2018-09-29T11:23:28.635Z,101363.77
2018-09-29T11:25:34.771Z,101347.17
2018-09-29T11:27:40.966Z,101355.42
2018-09-29T11:29:47.074Z,101348.67
2018-09-29T11:31:53.868Z,101347.74
2018-09-29T11:34:00.788Z,101337.52
2018-09-29T11:36:07.199Z,101323.75
2018-09-29T11:38:13.309Z,101318.45
2018-09-29T11:40:19.521Z,101318.75
2018-09-29T11:42:25.735Z,101321.50
2018-09-29T11:44:31.979Z,101328.02
2018-09-29T11:46:38.395Z,101309.88
2018-09-29T11:48:44.557Z,101308.42
2018-09-29T11:50:50.947Z,101302.03
2018-09-29T11:52:57.221Z,101310.21
2018-09-29T11:55:04.345Z,101303.52
2018-09-29T11:57:10.542Z,101296.34
2018-09-29T11:59:16.640Z,101289.25
2018-09-29T12:01:22.798Z,101297.45
2018-09-29T12:03:29.537Z,101281.86
2018-09-29T12:05:35.668Z,101277.35
2018-09-29T12:07:42.067Z,101273.67
2018-09-29T12:09:48.077Z,101276.19
2018-09-29T12:11:54.263Z,101262.08
2018-09-29T12:14:00.447Z,101265.48
2018-09-29T12:16:06.599Z,101260.11
2018-09-29T12:18:12.725Z,101259.98
2018-09-29T12:20:18.880Z,101248.27
2018-09-29T12:22:25.029Z,101246.24
2018-09-29T12:24:31.809Z,101238.44
2018-09-29T12:26:37.993Z,101237.33
2018-09-29T12:28:44.479Z,101234.15
2018-09-29T12:30:51.270Z,101235.77
2018-09-29T12:32:57.460Z,101225.09
2018-09-29T12:35:03.759Z,101225.84
2018-09-29T12:37:10.012Z,101228.28
2018-09-29T12:39:16.048Z,101226.70
2018-09-29T12:41:22.209Z,101219.90
2018-09-29T12:43:28.445Z,101223.37
2018-09-29T12:45:34.605Z,101205.27
2018-09-29T12:47:40.902Z,101216.56
2018-09-29T12:49:47.010Z,101220.47
2018-09-29T12:51:53.246Z,101205.80
2018-09-29T12:53:59.350Z,101211.00
2018-09-29T12:56:05.829Z,101202.97
2018-09-29T12:58:12.884Z,101209.27
2018-09-29T13:00:19.278Z,101203.64
2018-09-29T13:02:25.472Z,101193.70
2018-09-29T13:04:31.667Z,101196.28
2018-09-29T13:06:37.932Z,101197.89
2018-09-29T13:08:44.097Z,101187.48
2018-09-29T13:10:50.437Z,101182.03
2018-09-29T13:12:56.616Z,101181.84
2018-09-29T13:15:02.815Z,101176.74
2018-09-29T13:17:09.020Z,101175.34
2018-09-29T13:19:15.211Z,101169.77
2018-09-29T13:21:21.342Z,101163.37
2018-09-29T13:23:28.252Z,101165.76
2018-09-29T13:25:34.656Z,101166.11
2018-09-29T13:27:42.073Z,101164.31
2018-09-29T13:29:48.990Z,101163.30
2018-09-29T13:31:55.259Z,101160.07
2018-09-29T13:34:01.496Z,101145.11
2018-09-29T13:36:08.031Z,101150.42
2018-09-29T13:38:14.167Z,101143.13
2018-09-29T13:40:20.391Z,101141.61
2018-09-29T13:42:27.261Z,101147.77
2018-09-29T13:44:33.485Z,101134.42
2018-09-29T13:46:39.754Z,101137.00
2018-09-29T13:48:45.897Z,101143.05
2018-09-29T13:50:52.085Z,101135.09
2018-09-29T13:52:59.100Z,101126.58
2018-09-29T13:55:05.407Z,101133.98
2018-09-29T13:57:11.833Z,101133.41
2018-09-29T13:59:18.115Z,101119.58
2018-09-29T14:01:24.921Z,101117.31
2018-09-29T14:03:31.429Z,101117.78
2018-09-29T14:05:37.538Z,101113.72
2018-09-29T14:07:43.990Z,101113.17
2018-09-29T14:09:50.170Z,101104.19
2018-09-29T14:11:56.319Z,101103.52
2018-09-29T14:14:02.672Z,101102.38
2018-09-29T14:16:09.404Z,101092.42
2018-09-29T14:18:16.049Z,101092.34
2018-09-29T14:20:22.566Z,101096.23
2018-09-29T14:22:29.537Z,101084.37
2018-09-29T14:24:36.317Z,101084.37
2018-09-29T14:26:42.499Z,101076.12
2018-09-29T14:28:49.350Z,101066.72
2018-09-29T14:30:55.514Z,101071.09
2018-09-29T14:33:01.947Z,101071.86
2018-09-29T14:35:08.284Z,101071.75
2018-09-29T14:37:14.803Z,101057.05
2018-09-29T14:39:20.996Z,101055.64
2018-09-29T14:41:28.963Z,101060.28
2018-09-29T14:43:35.081Z,101049.19
2018-09-29T14:45:41.471Z,101049.10
2018-09-29T14:47:47.719Z,101042.38
2018-09-29T14:49:54.860Z,101045.69
2018-09-29T14:52:01.636Z,101041.11
2018-09-29T14:54:09.459Z,101038.28
2018-09-29T14:56:16.872Z,101036.75
2018-09-29T14:58:23.229Z,101034.09
2018-09-29T15:00:29.480Z,101034.56
2018-09-29T15:02:35.667Z,101034.22
2018-09-29T15:04:41.882Z,101031.44
2018-09-29T15:06:48.161Z,101032.77
2018-09-29T15:08:54.919Z,101027.37
2018-09-29T15:11:01.142Z,101034.31
2018-09-29T15:13:07.380Z,101030.67
2018-09-29T15:15:13.769Z,101031.92
2018-09-29T15:17:20.063Z,101027.94
2018-09-29T15:19:26.415Z,101025.83
2018-09-29T15:21:32.830Z,101023.30
2018-09-29T15:23:39.075Z,101022.52
2018-09-29T15:25:45.209Z,101026.42
2018-09-29T15:27:51.425Z,101026.98
2018-09-29T15:29:57.867Z,101028.43
2018-09-29T15:32:04.073Z,101017.03
2018-09-29T15:34:10.169Z,101022.43
2018-09-29T15:36:16.343Z,101024.44
2018-09-29T15:38:22.542Z,101020.62
2018-09-29T15:40:28.744Z,101012.56
2018-09-29T15:42:35.143Z,101019.29
2018-09-29T15:44:41.247Z,101012.85
2018-09-29T15:46:47.469Z,101018.25
2018-09-29T15:48:54.049Z,101008.22
2018-09-29T15:51:00.227Z,101011.04
2018-09-29T15:53:06.406Z,101003.27
2018-09-29T15:55:12.637Z,101000.79
2018-09-29T15:57:18.772Z,101003.09
2018-09-29T15:59:25.159Z,101002.23
2018-09-29T16:01:31.530Z,101001.30
2018-09-29T16:03:37.749Z,101006.69
2018-09-29T16:05:43.920Z,101002.87
2018-09-29T16:07:50.184Z,100999.95
2018-09-29T16:09:56.503Z,101005.81
2018-09-29T16:12:02.663Z,101007.26
2018-09-29T16:14:09.422Z,101003.45
2018-09-29T16:16:15.622Z,100996.59
2018-09-29T16:18:21.886Z,100989.64
2018-09-29T16:20:28.210Z,101000.38
2018-09-29T16:22:34.496Z,100991.26
2018-09-29T16:24:40.766Z,100991.45
2018-09-29T16:26:46.988Z,100991.16
2018-09-29T16:28:53.218Z,100994.95
2018-09-29T16:30:59.375Z,100993.05
2018-09-29T16:33:06.956Z,100998.91
2018-09-29T16:35:13.110Z,100993.98
2018-09-29T16:37:19.366Z,100996.34
2018-09-29T16:39:25.541Z,100990.84
2018-09-29T16:41:31.865Z,100989.78
2018-09-29T16:43:40.136Z,100991.75
2018-09-29T16:45:46.595Z,100985.39
2018-09-29T16:47:52.800Z,100993.93
2018-09-29T16:49:59.088Z,100990.22
2018-09-29T16:52:06.020Z,100986.13
2018-09-29T16:54:12.250Z,100992.64
2018-09-29T16:56:18.410Z,100992.91
2018-09-29T16:58:24.649Z,100994.87
2018-09-29T17:00:30.866Z,100997.70
2018-09-29T17:02:37.151Z,100992.56
2018-09-29T17:04:43.416Z,100998.48
2018-09-29T17:06:49.450Z,100993.92
2018-09-29T17:08:55.640Z,100996.45
2018-09-29T17:11:01.982Z,101000.88
2018-09-29T17:13:08.162Z,101000.05
2018-09-29T17:15:14.428Z,100997.84
2018-09-29T17:17:20.676Z,100994.36
2018-09-29T17:19:26.867Z,100990.97
2018-09-29T17:21:33.235Z,100990.73
2018-09-29T17:23:39.905Z,100993.50
2018-09-29T17:25:46.092Z,100993.51
2018-09-29T17:27:52.277Z,101001.38
2018-09-29T17:29:58.426Z,101006.89
2018-09-29T17:32:04.558Z,101011.43
2018-09-29T17:34:10.907Z,101006.60
2018-09-29T17:36:17.035Z,101005.35
2018-09-29T17:38:23.158Z,101009.39
2018-09-29T17:40:29.359Z,101007.85
2018-09-29T17:42:35.797Z,101014.25
2018-09-29T17:44:41.969Z,101007.41
2018-09-29T17:46:48.232Z,101005.30
2018-09-29T17:48:54.429Z,101003.69
2018-09-29T17:51:00.748Z,101004.86
2018-09-29T17:53:07.386Z,101010.75
2018-09-29T17:55:13.869Z,101012.18
2018-09-29T17:57:20.069Z,101011.72
2018-09-29T17:59:26.436Z,101013.50
2018-09-29T18:01:32.620Z,101017.94
2018-09-29T18:03:38.884Z,101020.72
2018-09-29T18:05:45.166Z,101017.09
2018-09-29T18:07:51.938Z,101014.66
2018-09-29T18:09:58.214Z,101015.75
2018-09-29T18:12:04.397Z,101020.19
2018-09-29T18:14:11.604Z,101020.28
2018-09-29T18:16:17.969Z,101015.59
2018-09-29T18:18:24.090Z,101013.25
2018-09-29T18:20:30.298Z,101012.86
2018-09-29T18:22:36.994Z,101023.05
2018-09-29T18:24:43.134Z,101016.87
2018-09-29T18:26:49.985Z,101015.91
2018-09-29T18:28:57.182Z,101019.80
2018-09-29T18:31:03.464Z,101018.20
2018-09-29T18:33:09.613Z,101020.16
2018-09-29T18:35:16.336Z,101017.20
2018-09-29T18:37:22.743Z,101015.16
2018-09-29T18:39:28.924Z,101018.02
2018-09-29T18:41:35.153Z,101020.55
2018-09-29T18:43:41.320Z,101016.64
2018-09-29T18:45:48.083Z,101020.05
2018-09-29T18:47:54.298Z,101013.86
2018-09-29T18:50:00.667Z,101019.45
2018-09-29T18:52:06.913Z,101018.46
2018-09-29T18:54:13.328Z,101016.16
2018-09-29T18:56:19.457Z,101018.70
2018-09-29T18:58:25.650Z,101018.08
2018-09-29T19:00:31.876Z,101009.52
2018-09-29T19:02:38.070Z,101016.17
2018-09-29T19:04:44.361Z,101019.77
2018-09-29T19:06:50.500Z,101014.14
2018-09-29T19:08:56.636Z,101008.52
2018-09-29T19:11:02.909Z,101012.23
2018-09-29T19:13:09.675Z,101015.88
2018-09-29T19:15:15.991Z,101012.50
2018-09-29T19:17:22.243Z,101019.58
2018-09-29T19:19:28.671Z,101013.56
2018-09-29T19:21:34.945Z,101016.55
2018-09-29T19:23:41.283Z,101016.59
2018-09-29T19:25:47.581Z,101017.41
2018-09-29T19:27:53.863Z,101013.91
2018-09-29T19:30:00.108Z,101016.14
2018-09-29T19:32:07.340Z,101017.06
2018-09-29T19:34:13.684Z,101022.94
2018-09-29T19:36:19.934Z,101014.77
2018-09-29T19:38:26.224Z,101017.92
2018-09-29T19:40:32.487Z,101018.84
2018-09-29T19:42:38.774Z,101012.11
2018-09-29T19:44:44.938Z,101019.45
2018-09-29T19:46:51.221Z,101014.23
2018-09-29T19:48:58.108Z,101016.80
2018-09-29T19:51:04.348Z,101013.67
2018-09-29T19:53:10.730Z,101008.73
2018-09-29T19:55:16.898Z,101011.67
2018-09-29T19:57:23.340Z,101015.36
2018-09-29T19:59:29.524Z,101019.98
2018-09-29T20:01:35.848Z,101013.17
2018-09-29T20:03:42.097Z,101005.55
2018-09-29T20:05:48.295Z,101003.61
2018-09-29T20:07:54.658Z,101006.48
2018-09-29T20:10:00.903Z,101015.48
2018-09-29T20:12:07.211Z,101010.35
2018-09-29T20:14:13.479Z,101014.80
2018-09-29T20:16:19.728Z,101007.95
2018-09-29T20:18:26.070Z,101006.82
2018-09-29T20:20:32.314Z,101009.68
2018-09-29T20:22:38.627Z,101016.04
2018-09-29T20:24:44.746Z,101011.36
2018-09-29T20:26:51.080Z,101007.10
2018-09-29T20:28:57.345Z,101013.36
2018-09-29T20:31:03.661Z,101016.45
2018-09-29T20:33:10.083Z,101016.85
2018-09-29T20:35:16.291Z,101018.95
2018-09-29T20:37:24.099Z,101012.91
2018-09-29T20:39:30.156Z,101013.45
2018-09-29T20:41:36.504Z,101005.23
2018-09-29T20:43:42.729Z,101001.47
2018-09-29T20:45:48.990Z,101013.03
2018-09-29T20:47:55.210Z,101006.27
2018-09-29T20:50:01.393Z,101014.66
2018-09-29T20:52:07.681Z,101017.92
2018-09-29T20:54:13.848Z,101008.02
2018-09-29T20:56:19.981Z,100998.53
2018-09-29T20:58:26.186Z,100995.95
2018-09-29T21:00:32.423Z,100997.22
2018-09-29T21:02:38.588Z,101001.91
2018-09-29T21:04:44.787Z,101000.49
2018-09-29T21:06:50.879Z,100996.14
2018-09-29T21:08:57.024Z,100998.81
2018-09-29T21:11:03.294Z,100997.62
2018-09-29T21:13:09.690Z,100992.99
2018-09-29T21:15:15.745Z,100989.67
2018-09-29T21:17:21.920Z,100985.50
2018-09-29T21:19:28.072Z,100990.07
2018-09-29T21:21:34.287Z,100984.00
2018-09-29T21:23:40.448Z,100982.59
2018-09-29T21:25:46.645Z,100991.67
2018-09-29T21:27:52.915Z,100992.98
2018-09-29T21:29:59.025Z,100989.25
2018-09-29T21:32:05.248Z,100987.83
2018-09-29T21:34:11.462Z,100994.68
2018-09-29T21:36:17.699Z,100982.25
2018-09-29T21:38:23.822Z,100991.24
2018-09-29T21:40:30.011Z,100987.99
2018-09-29T21:42:36.190Z,100985.16
2018-09-29T21:44:42.376Z,100988.44
2018-09-29T21:46:48.741Z,100985.72
2018-09-29T21:49:03.031Z,100978.60
2018-09-29T21:51:11.338Z,100978.50
2018-09-29T21:53:19.411Z,100980.57
2018-09-29T21:55:31.145Z,100973.08
2018-09-29T21:57:37.593Z,100981.25
2018-09-29T21:59:43.775Z,100983.69
2018-09-29T22:01:50.288Z,100979.10
2018-09-29T22:03:56.363Z,100980.08
2018-09-29T22:06:02.522Z,100975.80
2018-09-29T22:08:08.753Z,100972.39
2018-09-29T22:10:14.891Z,100964.10
2018-09-29T22:12:21.620Z,100967.66
2018-09-29T22:14:27.891Z,100960.76
2018-09-29T22:16:34.065Z,100962.08
2018-09-29T22:18:40.266Z,100963.69
2018-09-29T22:20:46.476Z,100960.02
2018-09-29T22:22:52.831Z,100961.71
2018-09-29T22:24:58.965Z,100964.38
2018-09-29T22:27:05.161Z,100966.62
2018-09-29T22:29:11.522Z,100957.99
2018-09-29T22:31:17.619Z,100957.99
2018-09-29T22:33:23.792Z,100956.95
2018-09-29T22:35:30.009Z,100956.80
2018-09-29T22:37:36.165Z,100953.36
2018-09-29T22:39:42.304Z,100953.95
2018-09-29T22:41:48.513Z,100951.47
2018-09-29T22:43:54.742Z,100950.27
2018-09-29T22:46:00.837Z,100939.85
2018-09-29T22:48:07.046Z,100937.34
2018-09-29T22:50:13.304Z,100933.06
2018-09-29T22:52:19.422Z,100938.30
2018-09-29T22:54:25.622Z,100933.55
2018-09-29T22:56:31.753Z,100933.17
2018-09-29T22:58:38.004Z,100929.65
2018-09-29T23:00:44.117Z,100932.13
2018-09-29T23:02:50.277Z,100934.12
2018-09-29T23:04:56.401Z,100926.89
2018-09-29T23:07:02.514Z,100924.38
2018-09-29T23:09:11.647Z,100921.95
2018-09-29T23:11:17.779Z,100920.03
2018-09-29T23:13:25.025Z,100921.23
2018-09-29T23:15:31.127Z,100911.06
2018-09-29T23:17:37.320Z,100918.81
2018-09-29T23:19:43.454Z,100910.83
2018-09-29T23:21:50.529Z,100904.64
2018-09-29T23:23:56.588Z,100900.20
2018-09-29T23:26:02.707Z,100905.45
2018-09-29T23:28:08.864Z,100896.27
2018-09-29T23:30:15.117Z,100889.30
2018-09-29T23:32:21.203Z,100885.81
2018-09-29T23:34:27.267Z,100879.25
2018-09-29T23:36:33.395Z,100880.15
2018-09-29T23:38:39.536Z,100875.76
2018-09-29T23:40:45.710Z,100874.90
2018-09-29T23:42:51.803Z,100875.35
2018-09-29T23:44:58.164Z,100871.41
2018-09-29T23:47:04.312Z,100877.52
2018-09-29T23:49:10.383Z,100876.66
2018-09-29T23:51:16.505Z,100872.31
2018-09-29T23:53:22.682Z,100876.78
2018-09-29T23:55:28.780Z,100871.08
2018-09-29T23:57:35.550Z,100876.70
2018-09-29T23:59:41.618Z,100875.47
