createdAt,value
2023-08-03T00:00:09.830Z,15
2023-08-03T00:03:10.965Z,15
2023-08-03T00:06:10.004Z,15
2023-08-03T00:09:10.111Z,15
2023-08-03T00:12:09.723Z,14.9
2023-08-03T00:15:09.731Z,14.9
2023-08-03T00:18:10.859Z,14.8
2023-08-03T00:21:09.782Z,14.7
2023-08-03T00:24:09.761Z,14.7
2023-08-03T00:27:09.761Z,14.6
2023-08-03T00:30:09.953Z,14.6
2023-08-03T00:33:10.137Z,14.6
2023-08-03T00:36:09.875Z,14.6
2023-08-03T00:39:09.836Z,14.6
2023-08-03T00:42:09.775Z,14.4
2023-08-03T00:45:09.817Z,14.4
2023-08-03T00:48:10.159Z,14.3
2023-08-03T00:51:09.767Z,14.3
2023-08-03T00:54:09.777Z,14.3
2023-08-03T00:57:09.735Z,14.3
2023-08-03T01:00:09.956Z,14.2
2023-08-03T01:03:09.906Z,14.1
2023-08-03T01:06:09.789Z,14.1
2023-08-03T01:09:09.831Z,14.1
2023-08-03T01:12:09.897Z,14
2023-08-03T01:15:09.864Z,14
2023-08-03T01:18:10.149Z,14
2023-08-03T01:21:09.815Z,14
2023-08-03T01:24:09.870Z,14.1
2023-08-03T01:27:09.922Z,14.2
2023-08-03T01:30:09.781Z,14.3
2023-08-03T01:33:10.479Z,14.3
2023-08-03T01:36:09.653Z,14.4
2023-08-03T01:39:09.950Z,14.4
2023-08-03T01:42:09.869Z,14.4
2023-08-03T01:45:09.834Z,14.5
2023-08-03T01:48:10.076Z,14.6
2023-08-03T01:51:09.751Z,14.6
2023-08-03T01:54:09.823Z,14.6
2023-08-03T01:57:09.870Z,14.6
2023-08-03T02:00:09.920Z,14.7
2023-08-03T02:03:09.919Z,14.7
2023-08-03T02:06:10.008Z,14.8
2023-08-03T02:09:09.861Z,14.7
2023-08-03T02:12:09.918Z,14.7
2023-08-03T02:15:10.015Z,14.7
2023-08-03T02:18:10.571Z,14.7
2023-08-03T02:21:09.724Z,14.7
2023-08-03T02:24:09.714Z,14.7
2023-08-03T02:27:09.917Z,14.9
2023-08-03T02:30:09.918Z,14.8
2023-08-03T02:33:10.190Z,14.9
2023-08-03T02:36:09.679Z,14.8
2023-08-03T02:39:10.035Z,14.8
2023-08-03T02:42:10.117Z,14.9
2023-08-03T02:45:09.784Z,14.9
2023-08-03T02:48:09.819Z,15
2023-08-03T02:51:09.768Z,15.1
2023-08-03T02:54:09.733Z,15.2
2023-08-03T02:57:09.708Z,15.3
2023-08-03T03:00:09.831Z,15.3
2023-08-03T03:03:10.184Z,15.3
2023-08-03T03:06:10.196Z,15.3
2023-08-03T03:09:09.799Z,15.3
2023-08-03T03:12:09.927Z,15.3
2023-08-03T03:15:09.871Z,15.3
2023-08-03T03:18:10.208Z,15.2
2023-08-03T03:21:09.822Z,15.1
2023-08-03T03:24:09.745Z,15.1
2023-08-03T03:27:09.787Z,15.1
2023-08-03T03:30:10.106Z,15.1
2023-08-03T03:33:10.022Z,15.1
2023-08-03T03:36:09.915Z,15.1
2023-08-03T03:39:09.926Z,15.1
2023-08-03T03:42:09.803Z,15.1
2023-08-03T03:45:10.081Z,15.2
2023-08-03T03:48:10.532Z,15.2
2023-08-03T03:51:09.799Z,15.1
2023-08-03T03:54:09.762Z,15.1
2023-08-03T03:57:09.778Z,15.2
2023-08-03T04:00:10.328Z,15.2
2023-08-03T04:03:10.335Z,15.3
2023-08-03T04:06:10.284Z,15.3
2023-08-03T04:09:09.921Z,15.3
2023-08-03T04:12:10.043Z,15.4
2023-08-03T04:15:09.891Z,15.4
2023-08-03T04:18:10.317Z,15.5
2023-08-03T04:21:09.980Z,15.6
2023-08-03T04:24:09.914Z,15.6
2023-08-03T04:27:09.939Z,15.6
2023-08-03T04:30:10.047Z,15.6
2023-08-03T04:33:09.926Z,15.7
2023-08-03T04:36:09.873Z,15.8
2023-08-03T04:39:10.100Z,15.9
2023-08-03T04:42:10.240Z,15.9
2023-08-03T04:45:10.320Z,15.9
2023-08-03T04:48:10.133Z,15.9
2023-08-03T04:51:10.128Z,15.9
2023-08-03T04:54:10.264Z,15.9
2023-08-03T04:57:10.062Z,16.1
2023-08-03T05:00:10.036Z,16.1
2023-08-03T05:03:10.546Z,16.1
2023-08-03T05:06:14.965Z,16.1
2023-08-03T05:09:09.984Z,16.1
2023-08-03T05:12:10.567Z,16.1
2023-08-03T05:15:09.992Z,16.1
2023-08-03T05:18:10.158Z,16.4
2023-08-03T05:21:10.008Z,16.6
2023-08-03T05:24:09.870Z,16.7
2023-08-03T05:27:13.235Z,16.8
2023-08-03T05:30:10.388Z,16.8
2023-08-03T05:33:10.113Z,16.8
2023-08-03T05:36:10.062Z,16.8
2023-08-03T05:39:09.799Z,16.9
2023-08-03T05:42:09.824Z,16.9
2023-08-03T05:45:09.979Z,16.9
2023-08-03T05:48:10.177Z,16.9
2023-08-03T05:51:09.968Z,16.8
2023-08-03T05:54:09.953Z,16.7
2023-08-03T05:57:10.050Z,16.7
2023-08-03T06:00:09.992Z,16.6
2023-08-03T06:03:14.305Z,16.6
2023-08-03T06:06:10.993Z,16.8
2023-08-03T06:09:09.831Z,16.8
2023-08-03T06:12:09.809Z,16.9
2023-08-03T06:15:09.999Z,17
2023-08-03T06:18:09.941Z,17
2023-08-03T06:21:09.770Z,17.1
2023-08-03T06:24:09.810Z,17.2
2023-08-03T06:27:09.830Z,17.3
2023-08-03T06:30:09.702Z,17.4
2023-08-03T06:33:10.069Z,17.8
2023-08-03T06:36:09.997Z,17.8
2023-08-03T06:39:10.006Z,17.9
2023-08-03T06:42:09.830Z,17.9
2023-08-03T06:45:09.937Z,17.9
2023-08-03T06:48:10.232Z,18
2023-08-03T06:51:09.685Z,17.9
2023-08-03T06:54:09.980Z,17.9
2023-08-03T06:57:09.801Z,17.9
2023-08-03T07:00:10.149Z,18
2023-08-03T07:03:10.440Z,18.9
2023-08-03T07:06:10.202Z,20.2
2023-08-03T07:09:09.849Z,20.4
2023-08-03T07:12:10.200Z,20.1
2023-08-03T07:15:09.828Z,19.7
2023-08-03T07:18:10.286Z,19.4
2023-08-03T07:21:09.944Z,19.4
2023-08-03T07:24:09.765Z,19.4
2023-08-03T07:27:09.829Z,19.4
2023-08-03T07:30:09.899Z,19.3
2023-08-03T07:33:10.384Z,19.4
2023-08-03T07:36:09.757Z,19.4
2023-08-03T07:39:09.780Z,19.3
2023-08-03T07:42:09.978Z,19.2
2023-08-03T07:45:09.822Z,19.2
2023-08-03T07:48:10.080Z,19.1
2023-08-03T07:51:09.970Z,19.2
2023-08-03T07:54:09.863Z,19.5
2023-08-03T07:57:09.721Z,20.1
2023-08-03T08:00:09.867Z,20.2
2023-08-03T08:03:10.101Z,20.3
2023-08-03T08:06:12.285Z,20.3
2023-08-03T08:09:09.824Z,20.3
2023-08-03T08:12:09.727Z,20.3
2023-08-03T08:15:09.919Z,20.3
2023-08-03T08:18:10.261Z,20.3
2023-08-03T08:21:10.137Z,21.1
2023-08-03T08:24:10.514Z,21.6
2023-08-03T08:27:11.103Z,22.2
2023-08-03T08:30:10.026Z,22.4
2023-08-03T08:33:10.461Z,22.6
2023-08-03T08:36:10.022Z,22.3
2023-08-03T08:39:10.221Z,22.7
2023-08-03T08:42:09.793Z,22.8
2023-08-03T08:45:12.660Z,22.2
2023-08-03T09:00:10.325Z,24.3
2023-08-03T09:03:10.456Z,23.9
2023-08-03T09:09:09.964Z,24.2
2023-08-03T09:12:14.783Z,23.6
2023-08-03T09:15:09.811Z,23.6
2023-08-03T09:18:10.472Z,24.7
2023-08-03T09:27:10.176Z,22.2
2023-08-03T09:30:19.004Z,22.1
2023-08-03T09:36:32.791Z,21
2023-08-03T09:42:37.241Z,20.6
2023-08-03T09:48:10.351Z,20.4
2023-08-03T09:51:09.694Z,20.1
2023-08-03T10:00:10.680Z,19.3
2023-08-03T10:03:09.916Z,19.4
2023-08-03T10:06:09.850Z,19.6
2023-08-03T10:09:09.719Z,19
2023-08-03T10:12:09.872Z,18.4
2023-08-03T10:15:09.779Z,17.8
2023-08-03T10:18:10.164Z,17.5
2023-08-03T10:21:10.305Z,17.2
2023-08-03T10:24:12.711Z,17.1
2023-08-03T10:27:28.403Z,16.8
2023-08-03T10:30:09.825Z,16.6
2023-08-03T10:33:09.886Z,16.6
2023-08-03T10:36:09.735Z,16.9
2023-08-03T10:39:09.915Z,17.1
2023-08-03T10:42:09.743Z,17.4
2023-08-03T10:45:09.884Z,17.8
2023-08-03T10:48:10.936Z,17.8
2023-08-03T10:51:09.887Z,17.9
2023-08-03T10:54:09.652Z,17.8
2023-08-03T10:57:10.093Z,17.9
2023-08-03T11:00:09.844Z,18.3
2023-08-03T11:03:10.615Z,18.8
2023-08-03T11:06:09.804Z,19.3
2023-08-03T11:09:09.745Z,19.6
2023-08-03T11:12:09.745Z,19.8
2023-08-03T11:15:09.786Z,19.5
2023-08-03T11:18:10.048Z,19.4
2023-08-03T11:21:09.672Z,19.7
2023-08-03T11:24:10.286Z,20.2
2023-08-03T11:27:09.714Z,20.2
2023-08-03T11:30:09.850Z,20.1
2023-08-03T11:33:10.254Z,20.1
2023-08-03T11:36:09.930Z,20.1
2023-08-03T11:39:09.625Z,20.3
2023-08-03T11:42:10.590Z,20.4
2023-08-03T11:45:09.705Z,20.6
2023-08-03T11:48:10.424Z,20.4
2023-08-03T11:51:09.708Z,20.1
2023-08-03T11:54:09.802Z,19.9
2023-08-03T11:57:09.671Z,20.4
2023-08-03T12:00:10.390Z,20.9
2023-08-03T12:03:12.349Z,21.1
2023-08-03T12:09:10.400Z,21.2
2023-08-03T12:12:10.129Z,20.9
2023-08-03T12:15:10.176Z,21
2023-08-03T12:18:10.340Z,21.1
2023-08-03T12:21:13.364Z,21.1
2023-08-03T12:24:12.948Z,21.2
2023-08-03T12:30:09.747Z,21.4
2023-08-03T12:33:10.048Z,20.9
2023-08-03T12:36:10.016Z,20.6
2023-08-03T12:39:12.933Z,20.3
2023-08-03T12:42:09.786Z,20.1
2023-08-03T12:45:09.752Z,19.9
2023-08-03T12:48:23.340Z,19.9
2023-08-03T12:51:09.686Z,19.9
2023-08-03T12:54:09.736Z,20
2023-08-03T12:57:10.919Z,20.1
2023-08-03T13:00:10.567Z,20
2023-08-03T13:03:10.094Z,19.8
2023-08-03T13:06:10.017Z,19.3
2023-08-03T13:09:10.010Z,18.7
2023-08-03T13:12:09.740Z,18.3
2023-08-03T13:15:09.718Z,17.9
2023-08-03T13:18:11.616Z,17.8
2023-08-03T13:21:11.975Z,17.7
2023-08-03T13:24:09.802Z,17.6
2023-08-03T13:27:09.890Z,17.8
2023-08-03T13:30:09.799Z,18.1
2023-08-03T13:33:10.248Z,18.4
2023-08-03T13:36:09.756Z,18.5
2023-08-03T13:39:09.675Z,18.7
2023-08-03T13:42:09.685Z,18.9
2023-08-03T13:45:09.844Z,19
2023-08-03T13:48:10.580Z,19.2
2023-08-03T13:51:09.742Z,19
2023-08-03T13:54:09.726Z,18.9
2023-08-03T14:00:12.715Z,18.2
2023-08-03T14:03:10.743Z,18
2023-08-03T14:12:10.990Z,17.9
2023-08-03T14:16:29.710Z,17.8
2023-08-03T14:18:57.339Z,17.7
2023-08-03T14:21:14.223Z,17.6
2023-08-03T14:24:12.054Z,17.4
2023-08-03T14:27:23.151Z,17.2
2023-08-03T14:30:10.006Z,17.2
2023-08-03T14:33:10.151Z,17.2
2023-08-03T14:36:09.868Z,17.3
2023-08-03T14:39:10.060Z,17.6
2023-08-03T14:42:14.831Z,17.6
2023-08-03T14:45:10.023Z,17.6
2023-08-03T14:48:23.044Z,17.5
2023-08-03T14:54:13.198Z,17.4
2023-08-03T14:57:10.001Z,17.2
2023-08-03T15:00:10.519Z,17.2
2023-08-03T15:03:10.672Z,17.2
2023-08-03T15:06:10.942Z,17.4
2023-08-03T15:09:10.294Z,17.7
2023-08-03T15:12:09.980Z,18.1
2023-08-03T15:15:30.386Z,18.3
2023-08-03T15:18:11.882Z,18.3
2023-08-03T15:21:23.856Z,18.4
2023-08-03T15:24:16.183Z,18.4
2023-08-03T15:27:29.309Z,18.4
2023-08-03T15:36:18.194Z,18.7
2023-08-03T15:39:19.510Z,18.9
2023-08-03T15:42:26.864Z,18.9
2023-08-03T15:45:28.455Z,19
2023-08-03T15:51:28.685Z,19.1
2023-08-03T15:54:46.803Z,19.1
2023-08-03T15:57:10.849Z,19.2
2023-08-03T16:00:10.163Z,19.3
2023-08-03T16:03:10.210Z,19.4
2023-08-03T16:06:09.654Z,19.4
2023-08-03T16:09:09.677Z,19.5
2023-08-03T16:12:09.949Z,19.6
2023-08-03T16:15:09.710Z,19.7
2023-08-03T16:18:09.840Z,19.9
2023-08-03T16:21:09.639Z,19.9
2023-08-03T16:24:09.810Z,20
2023-08-03T16:27:11.595Z,20.1
2023-08-03T16:30:12.815Z,20
2023-08-03T16:36:10.152Z,20.1
2023-08-03T16:39:09.961Z,20.1
2023-08-03T16:42:09.711Z,20.2
2023-08-03T16:45:09.809Z,20.3
2023-08-03T16:48:10.574Z,20.2
2023-08-03T16:51:09.826Z,20.1
2023-08-03T16:54:09.756Z,20.2
2023-08-03T16:57:09.697Z,20.1
2023-08-03T17:00:10.086Z,20.2
2023-08-03T17:03:10.105Z,20.1
2023-08-03T17:06:09.745Z,20.1
2023-08-03T17:09:09.669Z,20.2
2023-08-03T17:12:09.770Z,20.2
2023-08-03T17:15:09.705Z,20.2
2023-08-03T17:18:13.403Z,20.3
2023-08-03T17:21:09.604Z,20.1
2023-08-03T17:24:09.732Z,20
2023-08-03T17:27:09.684Z,19.9
2023-08-03T17:30:09.786Z,19.9
2023-08-03T17:33:10.084Z,19.8
2023-08-03T17:36:09.655Z,19.6
2023-08-03T17:39:09.752Z,19.4
2023-08-03T17:42:09.825Z,19.3
2023-08-03T17:45:09.701Z,19.2
2023-08-03T17:48:10.067Z,19.1
2023-08-03T17:51:09.696Z,18.9
2023-08-03T17:54:09.669Z,18.9
2023-08-03T17:57:09.748Z,18.8
2023-08-03T18:00:09.862Z,18.6
2023-08-03T18:03:10.309Z,18.5
2023-08-03T18:06:09.770Z,18.4
2023-08-03T18:09:09.669Z,18.4
2023-08-03T18:12:09.729Z,18.3
2023-08-03T18:15:09.673Z,18.3
2023-08-03T18:18:10.984Z,18.3
2023-08-03T18:21:09.669Z,18.3
2023-08-03T18:24:09.682Z,18.2
2023-08-03T18:27:09.704Z,18.1
2023-08-03T18:30:09.701Z,18.1
2023-08-03T18:33:09.886Z,18.1
2023-08-03T18:36:10.768Z,18.1
2023-08-03T18:39:09.767Z,18
2023-08-03T18:42:09.780Z,18
2023-08-03T18:45:12.625Z,18
2023-08-03T18:48:09.716Z,17.9
2023-08-03T18:51:09.698Z,17.9
2023-08-03T18:54:09.743Z,17.9
2023-08-03T18:57:09.647Z,17.8
2023-08-03T19:00:09.745Z,17.8
2023-08-03T19:03:10.262Z,17.6
2023-08-03T19:06:09.840Z,17.6
2023-08-03T19:09:09.682Z,17.4
2023-08-03T19:12:09.628Z,17.4
2023-08-03T19:15:09.673Z,17.3
2023-08-03T19:18:10.044Z,17.4
2023-08-03T19:21:09.638Z,17.4
2023-08-03T19:24:12.190Z,17.4
2023-08-03T19:27:09.606Z,17.3
2023-08-03T19:30:09.723Z,17.1
2023-08-03T19:33:10.376Z,16.8
2023-08-03T19:36:09.787Z,16.8
2023-08-03T19:39:09.695Z,16.6
2023-08-03T19:42:09.713Z,16.6
2023-08-03T19:45:09.776Z,16.6
2023-08-03T19:48:10.191Z,16.6
2023-08-03T19:57:09.641Z,16.5
2023-08-03T20:09:10.436Z,16.4
2023-08-03T20:12:10.054Z,16.4
2023-08-03T20:21:09.595Z,16.5
2023-08-03T20:24:10.753Z,16.6
2023-08-03T20:27:17.984Z,16.6
2023-08-03T20:30:10.558Z,16.6
2023-08-03T20:36:11.752Z,16.5
2023-08-03T20:42:51.589Z,16.4
2023-08-03T20:45:51.158Z,16.4
2023-08-03T20:48:46.012Z,16.3
2023-08-03T20:51:09.683Z,16.3
2023-08-03T20:54:44.736Z,16.3
2023-08-03T20:57:09.597Z,16.4
2023-08-03T21:00:09.920Z,16.4
2023-08-03T21:03:12.320Z,16.4
2023-08-03T21:06:09.682Z,16.4
2023-08-03T21:09:09.666Z,16.3
2023-08-03T21:12:09.575Z,16.4
2023-08-03T21:15:09.712Z,16.4
2023-08-03T21:21:09.606Z,16.4
2023-08-03T21:24:09.757Z,16.4
2023-08-03T21:27:09.673Z,16.4
2023-08-03T21:33:10.121Z,16.4
2023-08-03T21:36:09.677Z,16.4
2023-08-03T21:39:09.661Z,16.5
2023-08-03T21:42:13.943Z,16.5
2023-08-03T21:45:09.712Z,16.5
2023-08-03T21:48:09.892Z,16.5
2023-08-03T21:51:09.640Z,16.5
2023-08-03T21:54:09.664Z,16.5
2023-08-03T21:57:09.943Z,16.5
2023-08-03T22:00:10.682Z,16.5
2023-08-03T22:03:09.915Z,16.5
2023-08-03T22:06:09.659Z,16.4
2023-08-03T22:09:09.694Z,16.4
2023-08-03T22:12:10.000Z,16.4
2023-08-03T22:15:09.589Z,16.4
2023-08-03T22:18:09.840Z,16.4
2023-08-03T22:21:09.572Z,16.4
2023-08-03T22:24:09.707Z,16.4
2023-08-03T22:27:09.624Z,16.4
2023-08-03T22:30:09.682Z,16.3
2023-08-03T22:33:09.884Z,16.3
2023-08-03T22:36:09.626Z,16.3
2023-08-03T22:39:09.572Z,16.3
2023-08-03T22:42:09.681Z,16.2
2023-08-03T22:45:09.617Z,16.2
2023-08-03T22:51:09.538Z,16.1
2023-08-03T22:54:09.610Z,16.1
2023-08-03T22:57:09.564Z,16.1
2023-08-03T23:00:09.673Z,16.1
2023-08-03T23:03:10.507Z,16.1
2023-08-03T23:06:09.664Z,16
2023-08-03T23:09:09.711Z,16
2023-08-03T23:12:09.684Z,16
2023-08-03T23:15:09.685Z,16.1
2023-08-03T23:18:09.891Z,16.1
2023-08-03T23:21:09.687Z,16
2023-08-03T23:24:09.641Z,16
2023-08-03T23:27:09.602Z,15.9
2023-08-03T23:30:09.662Z,15.9
2023-08-03T23:33:10.376Z,15.9
2023-08-03T23:36:09.681Z,15.9
2023-08-03T23:39:09.605Z,15.9
2023-08-03T23:42:09.677Z,15.9
2023-08-03T23:45:09.624Z,15.9
2023-08-03T23:48:10.152Z,15.9
2023-08-03T23:51:09.629Z,15.8
2023-08-03T23:54:09.641Z,15.8
2023-08-03T23:57:09.642Z,15.8
