createdAt,value
2018-03-30T00:04:17.201Z,94030.34
2018-03-30T00:06:45.783Z,94018.72
2018-03-30T00:09:25.843Z,94022.16
2018-03-30T00:11:54.299Z,94028.94
2018-03-30T00:14:22.688Z,94027.08
2018-03-30T00:16:51.103Z,94026.98
2018-03-30T00:19:19.647Z,94023.56
2018-03-30T00:21:48.079Z,94018.81
2018-03-30T00:24:16.514Z,94016.45
2018-03-30T00:26:44.999Z,94018.30
2018-03-30T00:29:13.329Z,94017.23
2018-03-30T00:31:41.758Z,94015.34
2018-03-30T00:34:10.192Z,94010.52
2018-03-30T00:36:38.563Z,94009.48
2018-03-30T00:39:06.971Z,94014.12
2018-03-30T00:41:35.416Z,94014.53
2018-03-30T00:44:03.864Z,94011.52
2018-03-30T00:46:32.252Z,94011.88
2018-03-30T00:49:00.688Z,94002.93
2018-03-30T00:51:29.109Z,94007.55
2018-03-30T00:53:57.562Z,94003.86
2018-03-30T00:56:25.974Z,94000.61
2018-03-30T00:58:54.384Z,93994.83
2018-03-30T01:01:22.795Z,94000.34
2018-03-30T01:03:51.315Z,93998.21
2018-03-30T01:06:19.698Z,93991.79
2018-03-30T01:08:48.063Z,93993.88
2018-03-30T01:11:16.592Z,93993.70
2018-03-30T01:13:45.099Z,93987.80
2018-03-30T01:16:13.493Z,93988.14
2018-03-30T01:18:42.027Z,93990.42
2018-03-30T01:21:10.441Z,93985.91
2018-03-30T01:23:38.801Z,93982.67
2018-03-30T01:26:07.225Z,93975.81
2018-03-30T01:28:35.621Z,93970.44
2018-03-30T01:31:04.076Z,93971.59
2018-03-30T01:33:32.491Z,93968.38
2018-03-30T01:36:00.967Z,93967.65
2018-03-30T01:38:29.372Z,93961.50
2018-03-30T01:40:57.904Z,93955.34
2018-03-30T01:43:26.299Z,93959.55
2018-03-30T01:45:54.713Z,93957.92
2018-03-30T01:48:23.173Z,93954.28
2018-03-30T01:50:51.568Z,93948.98
2018-03-30T01:53:19.976Z,93951.88
2018-03-30T01:55:48.511Z,93942.55
2018-03-30T01:58:16.875Z,93939.98
2018-03-30T02:00:45.273Z,93941.39
2018-03-30T02:03:13.738Z,93935.52
2018-03-30T02:05:42.161Z,93928.09
2018-03-30T02:08:10.554Z,93934.09
2018-03-30T02:10:38.966Z,93931.07
2018-03-30T02:13:07.344Z,93928.69
2018-03-30T02:15:35.736Z,93933.91
2018-03-30T02:18:04.207Z,93929.97
2018-03-30T02:20:32.592Z,93928.67
2018-03-30T02:23:00.988Z,93922.53
2018-03-30T02:25:29.403Z,93933.46
2018-03-30T02:27:57.794Z,93927.06
2018-03-30T02:30:26.238Z,93923.87
2018-03-30T02:32:54.637Z,93919.52
2018-03-30T02:35:23.034Z,93918.53
2018-03-30T02:37:51.454Z,93915.08
2018-03-30T02:40:19.816Z,93907.90
2018-03-30T02:42:48.182Z,93909.92
2018-03-30T02:45:16.579Z,93903.54
2018-03-30T02:47:45.118Z,93900.48
2018-03-30T02:50:13.485Z,93901.56
2018-03-30T02:52:41.871Z,93903.41
2018-03-30T02:55:10.298Z,93902.27
2018-03-30T02:57:38.704Z,93895.89
2018-03-30T03:03:06.401Z,93893.06
2018-03-30T03:05:34.874Z,93900.84
2018-03-30T03:08:03.251Z,93899.31
2018-03-30T03:10:31.629Z,93889.39
2018-03-30T03:13:00.068Z,93889.06
2018-03-30T03:15:28.432Z,93891.45
2018-03-30T03:17:56.833Z,93886.84
2018-03-30T03:20:25.204Z,93894.42
2018-03-30T03:22:53.709Z,93891.56
2018-03-30T03:25:22.114Z,93883.51
2018-03-30T03:27:50.505Z,93890.57
2018-03-30T03:30:18.969Z,93893.58
2018-03-30T03:32:47.359Z,93893.17
2018-03-30T03:35:15.741Z,93895.37
2018-03-30T03:37:44.197Z,93895.43
2018-03-30T03:40:12.672Z,93888.83
2018-03-30T03:42:41.024Z,93892.94
2018-03-30T03:45:09.460Z,93883.77
2018-03-30T03:47:37.886Z,93879.16
2018-03-30T03:50:06.336Z,93876.71
2018-03-30T03:52:34.741Z,93872.05
2018-03-30T03:55:03.212Z,93875.52
2018-03-30T03:57:31.606Z,93873.02
2018-03-30T03:59:59.990Z,93874.20
2018-03-30T04:02:28.505Z,93875.84
2018-03-30T04:04:56.894Z,93874.34
2018-03-30T04:07:25.301Z,93863.03
2018-03-30T04:09:53.748Z,93863.02
2018-03-30T04:12:22.178Z,93866.14
2018-03-30T04:14:50.628Z,93866.88
2018-03-30T04:17:19.028Z,93866.13
2018-03-30T04:19:47.403Z,93868.05
2018-03-30T04:22:15.868Z,93877.95
2018-03-30T04:24:44.248Z,93877.51
2018-03-30T04:27:12.717Z,93874.47
2018-03-30T04:29:41.099Z,93868.32
2018-03-30T04:32:09.501Z,93867.75
2018-03-30T04:34:38.027Z,93861.74
2018-03-30T04:37:06.491Z,93865.70
2018-03-30T04:39:34.843Z,93861.62
2018-03-30T04:42:03.316Z,93863.28
2018-03-30T04:44:31.670Z,93862.83
2018-03-30T04:47:00.202Z,93855.94
2018-03-30T04:49:28.544Z,93856.20
2018-03-30T04:51:56.925Z,93852.65
2018-03-30T04:54:25.362Z,93857.87
2018-03-30T04:56:53.713Z,93852.98
2018-03-30T04:59:22.147Z,93852.70
2018-03-30T05:01:50.599Z,93852.95
2018-03-30T05:04:18.959Z,93853.87
2018-03-30T05:06:47.370Z,93856.59
2018-03-30T05:09:15.782Z,93855.95
2018-03-30T05:11:44.207Z,93862.63
2018-03-30T05:14:12.626Z,93862.09
2018-03-30T05:16:41.048Z,93853.87
2018-03-30T05:19:09.477Z,93856.33
2018-03-30T05:21:37.843Z,93863.91
2018-03-30T05:24:06.253Z,93852.71
2018-03-30T05:26:34.657Z,93850.52
2018-03-30T05:29:03.068Z,93847.69
2018-03-30T05:31:31.631Z,93851.42
2018-03-30T05:34:00.014Z,93847.64
2018-03-30T05:36:28.396Z,93848.58
2018-03-30T05:38:56.931Z,93849.03
2018-03-30T05:41:25.326Z,93852.14
2018-03-30T05:43:53.735Z,93853.18
2018-03-30T05:46:22.173Z,93863.69
2018-03-30T05:48:50.596Z,93858.14
2018-03-30T05:51:19.041Z,93856.83
2018-03-30T05:53:47.418Z,93858.39
2018-03-30T05:56:15.796Z,93858.78
2018-03-30T05:58:44.260Z,93853.11
2018-03-30T06:01:12.660Z,93866.29
2018-03-30T06:03:41.064Z,93859.83
2018-03-30T06:06:09.640Z,93855.03
2018-03-30T06:08:38.051Z,93857.09
2018-03-30T06:11:06.447Z,93853.93
2018-03-30T06:13:34.963Z,93858.23
2018-03-30T06:16:03.363Z,93856.98
2018-03-30T06:18:31.810Z,93860.21
2018-03-30T06:21:00.379Z,93864.22
2018-03-30T06:23:28.784Z,93857.52
2018-03-30T06:25:57.196Z,93852.06
2018-03-30T06:28:25.727Z,93848.05
2018-03-30T06:30:54.230Z,93852.89
2018-03-30T06:33:22.683Z,93847.27
2018-03-30T06:35:51.248Z,93848.75
2018-03-30T06:38:19.648Z,93846.61
2018-03-30T06:40:48.065Z,93850.44
2018-03-30T06:43:16.536Z,93850.19
2018-03-30T06:45:44.921Z,93851.98
2018-03-30T06:48:13.353Z,93849.73
2018-03-30T06:50:41.785Z,93848.58
2018-03-30T06:53:10.190Z,93851.28
2018-03-30T06:55:38.630Z,93855.75
2018-03-30T06:58:06.991Z,93849.09
2018-03-30T07:00:35.384Z,93842.22
2018-03-30T07:03:03.800Z,93848.30
2018-03-30T07:05:32.164Z,93838.91
2018-03-30T07:08:00.527Z,93851.63
2018-03-30T07:10:28.983Z,93852.82
2018-03-30T07:12:57.339Z,93848.88
2018-03-30T07:15:25.701Z,93845.39
2018-03-30T07:17:54.239Z,93844.55
2018-03-30T07:20:22.615Z,93837.70
2018-03-30T07:22:50.987Z,93841.84
2018-03-30T07:25:19.452Z,93843.14
2018-03-30T07:27:47.883Z,93839.83
2018-03-30T07:30:16.284Z,93838.16
2018-03-30T07:32:44.685Z,93831.31
2018-03-30T07:35:13.101Z,93829.94
2018-03-30T07:37:41.504Z,93827.01
2018-03-30T07:40:09.964Z,93821.28
2018-03-30T07:42:38.439Z,93829.52
2018-03-30T07:45:06.808Z,93827.42
2018-03-30T07:47:35.271Z,93822.01
2018-03-30T07:50:03.695Z,93812.80
2018-03-30T07:52:32.095Z,93826.22
2018-03-30T07:55:00.632Z,93811.75
2018-03-30T07:57:29.210Z,93812.45
2018-03-30T07:59:57.591Z,93801.45
2018-03-30T08:02:26.078Z,93794.45
2018-03-30T08:04:54.525Z,93796.63
2018-03-30T08:07:22.933Z,93803.44
2018-03-30T08:09:51.417Z,93804.48
2018-03-30T08:12:19.836Z,93808.22
2018-03-30T08:14:48.364Z,93805.95
2018-03-30T08:17:16.835Z,93807.74
2018-03-30T08:19:45.217Z,93801.12
2018-03-30T08:22:13.668Z,93802.05
2018-03-30T08:24:42.033Z,93801.01
2018-03-30T08:27:10.446Z,93799.33
2018-03-30T08:29:38.929Z,93795.40
2018-03-30T08:32:07.333Z,93796.30
2018-03-30T08:34:35.760Z,93800.16
2018-03-30T08:37:04.186Z,93803.24
2018-03-30T08:39:32.577Z,93798.84
2018-03-30T08:42:00.968Z,93794.44
2018-03-30T08:44:29.376Z,93803.66
2018-03-30T08:46:57.783Z,93794.82
2018-03-30T08:49:26.198Z,93791.30
2018-03-30T08:51:54.641Z,93792.77
2018-03-30T08:54:23.016Z,93784.15
2018-03-30T08:56:51.412Z,93784.62
2018-03-30T08:59:19.973Z,93781.17
2018-03-30T09:01:48.444Z,93777.84
2018-03-30T09:04:16.803Z,93777.58
2018-03-30T09:06:45.230Z,93770.88
2018-03-30T09:09:13.691Z,93773.19
2018-03-30T09:11:42.098Z,93773.94
2018-03-30T09:14:10.576Z,93767.73
2018-03-30T09:16:38.987Z,93765.27
2018-03-30T09:19:07.512Z,93766.02
2018-03-30T09:21:35.872Z,93764.76
2018-03-30T09:24:04.239Z,93767.06
2018-03-30T09:26:32.658Z,93759.64
2018-03-30T09:29:01.041Z,93760.36
2018-03-30T09:31:29.415Z,93762.06
2018-03-30T09:33:57.833Z,93760.08
2018-03-30T09:36:26.282Z,93750.83
2018-03-30T09:38:54.687Z,93755.15
2018-03-30T09:41:23.053Z,93751.00
2018-03-30T09:43:51.428Z,93740.45
2018-03-30T09:46:19.911Z,93734.67
2018-03-30T09:48:48.311Z,93748.20
2018-03-30T09:51:16.667Z,93726.92
2018-03-30T09:53:45.179Z,93734.56
2018-03-30T09:56:13.543Z,93726.25
2018-03-30T09:58:41.922Z,93722.03
2018-03-30T10:01:16.303Z,93718.54
2018-03-30T10:03:48.443Z,93704.47
2018-03-30T10:06:16.891Z,93715.00
2018-03-30T10:08:45.397Z,93704.89
2018-03-30T10:11:13.806Z,93710.36
2018-03-30T10:13:42.339Z,93707.20
2018-03-30T10:16:10.739Z,93693.56
2018-03-30T10:18:39.130Z,93698.19
2018-03-30T10:21:07.594Z,93690.08
2018-03-30T10:23:36.013Z,93688.08
2018-03-30T10:26:04.484Z,93683.81
2018-03-30T10:28:32.945Z,93676.81
2018-03-30T10:31:01.342Z,93681.20
2018-03-30T10:33:29.813Z,93659.41
2018-03-30T10:35:58.330Z,93669.63
2018-03-30T10:38:26.695Z,93665.70
2018-03-30T10:40:55.055Z,93657.98
2018-03-30T10:43:23.529Z,93665.34
2018-03-30T10:45:51.899Z,93661.45
2018-03-30T10:48:20.260Z,93659.48
2018-03-30T10:50:48.703Z,93660.13
2018-03-30T10:53:17.074Z,93646.99
2018-03-30T10:55:45.482Z,93640.27
2018-03-30T10:58:13.939Z,93641.23
2018-03-30T11:00:42.317Z,93632.23
2018-03-30T11:03:10.693Z,93630.34
2018-03-30T11:05:39.239Z,93633.52
2018-03-30T11:08:07.752Z,93631.57
2018-03-30T11:10:36.122Z,93611.05
2018-03-30T11:13:04.582Z,93609.80
2018-03-30T11:15:32.980Z,93601.06
2018-03-30T11:18:01.416Z,93599.00
2018-03-30T11:20:29.846Z,93596.52
2018-03-30T11:22:58.205Z,93587.79
2018-03-30T11:25:26.563Z,93572.02
2018-03-30T11:27:55.004Z,93564.42
2018-03-30T11:30:23.474Z,93557.83
2018-03-30T11:32:51.864Z,93549.62
2018-03-30T11:35:20.261Z,93538.16
2018-03-30T11:37:48.638Z,93538.70
2018-03-30T11:40:17.083Z,93535.25
2018-03-30T11:42:45.965Z,93529.27
2018-03-30T11:45:14.332Z,93509.36
2018-03-30T11:47:42.820Z,93502.46
2018-03-30T11:50:11.180Z,93506.11
2018-03-30T11:52:39.599Z,93501.81
2018-03-30T11:55:07.974Z,93502.80
2018-03-30T11:57:36.328Z,93510.92
2018-03-30T12:00:04.738Z,93511.49
2018-03-30T12:02:33.086Z,93509.90
2018-03-30T12:05:01.465Z,93506.38
2018-03-30T12:07:29.914Z,93521.00
2018-03-30T12:09:58.284Z,93519.18
2018-03-30T12:12:26.735Z,93506.46
2018-03-30T12:14:55.138Z,93497.49
2018-03-30T12:17:23.494Z,93494.80
2018-03-30T12:19:51.941Z,93487.64
2018-03-30T12:22:20.337Z,93474.40
2018-03-30T12:24:48.779Z,93487.16
2018-03-30T12:27:17.183Z,93496.39
2018-03-30T12:29:45.585Z,93511.81
2018-03-30T12:32:13.931Z,93501.20
2018-03-30T12:34:42.303Z,93497.31
2018-03-30T12:37:10.714Z,93491.14
2018-03-30T12:39:39.130Z,93492.48
2018-03-30T12:42:07.500Z,93484.98
2018-03-30T12:44:35.943Z,93482.41
2018-03-30T12:47:04.327Z,93473.02
2018-03-30T12:49:32.789Z,93469.16
2018-03-30T12:52:01.177Z,93470.77
2018-03-30T12:54:29.533Z,93460.23
2018-03-30T12:56:58.003Z,93457.55
2018-03-30T12:59:26.594Z,93468.53
2018-03-30T13:01:54.972Z,93446.48
2018-03-30T13:04:23.359Z,93453.51
2018-03-30T13:06:51.733Z,93451.58
2018-03-30T13:09:20.204Z,93451.88
2018-03-30T13:11:48.600Z,93457.58
2018-03-30T13:14:17.905Z,93447.78
2018-03-30T13:16:46.444Z,93446.28
2018-03-30T13:19:14.856Z,93457.22
2018-03-30T13:21:43.225Z,93445.38
2018-03-30T13:24:11.682Z,93444.14
2018-03-30T13:26:40.151Z,93443.74
2018-03-30T13:29:08.571Z,93445.14
2018-03-30T13:31:36.947Z,93442.58
2018-03-30T13:34:05.580Z,93442.38
2018-03-30T13:36:34.037Z,93435.43
2018-03-30T13:39:02.460Z,93426.31
2018-03-30T13:41:30.882Z,93436.88
2018-03-30T13:43:59.301Z,93427.95
2018-03-30T13:46:27.690Z,93425.93
2018-03-30T13:48:56.238Z,93428.66
2018-03-30T13:51:29.318Z,93420.45
2018-03-30T13:54:00.066Z,93439.22
2018-03-30T13:56:33.791Z,93430.63
2018-03-30T13:59:14.993Z,93428.73
2018-03-30T14:01:45.200Z,93424.14
2018-03-30T14:04:17.517Z,93417.05
2018-03-30T14:06:51.282Z,93409.41
2018-03-30T14:09:28.953Z,93409.56
2018-03-30T14:11:59.070Z,93391.12
2018-03-30T14:14:27.562Z,93389.07
2018-03-30T14:19:53.075Z,93391.98
2018-03-30T14:22:23.902Z,93385.77
2018-03-30T14:24:53.978Z,93375.53
2018-03-30T14:27:44.160Z,93378.77
2018-03-30T14:33:33.492Z,93366.00
2018-03-30T14:36:14.439Z,93354.88
2018-03-30T14:38:42.884Z,93350.61
2018-03-30T14:41:11.308Z,93333.31
2018-03-30T14:43:41.278Z,93344.06
2018-03-30T14:46:24.991Z,93342.96
2018-03-30T14:49:04.081Z,93343.51
2018-03-30T14:51:34.449Z,93343.94
2018-03-30T14:54:15.612Z,93336.97
2018-03-30T14:56:44.008Z,93326.36
2018-03-30T14:59:28.162Z,93326.39
2018-03-30T15:02:08.069Z,93326.69
2018-03-30T15:07:39.131Z,93312.20
2018-03-30T15:10:16.393Z,93324.32
2018-03-30T15:12:52.544Z,93313.95
2018-03-30T15:15:31.697Z,93305.53
2018-03-30T15:18:11.125Z,93313.95
2018-03-30T15:20:42.854Z,93304.34
2018-03-30T15:23:19.573Z,93299.53
2018-03-30T15:25:51.580Z,93288.48
2018-03-30T15:28:21.678Z,93293.73
2018-03-30T15:31:03.503Z,93290.20
2018-03-30T15:33:36.286Z,93294.46
2018-03-30T15:36:08.471Z,93294.23
2018-03-30T15:38:37.050Z,93299.20
2018-03-30T15:41:05.579Z,93303.67
2018-03-30T15:43:36.779Z,93309.83
2018-03-30T15:46:23.530Z,93306.42
2018-03-30T15:48:51.980Z,93295.41
2018-03-30T15:51:29.378Z,93299.44
2018-03-30T15:53:57.315Z,93299.25
2018-03-30T15:56:26.582Z,93296.08
2018-03-30T15:58:55.124Z,93294.77
2018-03-30T16:01:23.508Z,93296.63
2018-03-30T16:03:52.069Z,93295.77
2018-03-30T16:06:20.535Z,93301.05
2018-03-30T16:08:48.999Z,93294.72
2018-03-30T16:14:14.111Z,93297.23
2018-03-30T16:16:42.572Z,93289.01
2018-03-30T16:19:10.438Z,93282.74
2018-03-30T16:21:38.309Z,93266.44
2018-03-30T16:24:07.527Z,93261.05
2018-03-30T16:26:35.497Z,93255.16
2018-03-30T16:29:03.621Z,93264.70
2018-03-30T16:31:32.404Z,93272.05
2018-03-30T16:34:00.487Z,93277.33
2018-03-30T16:36:29.337Z,93280.95
2018-03-30T16:38:57.240Z,93288.00
2018-03-30T16:41:24.928Z,93279.86
2018-03-30T16:43:52.562Z,93275.94
2018-03-30T16:46:20.089Z,93285.00
2018-03-30T16:48:47.904Z,93282.14
2018-03-30T16:51:15.491Z,93281.60
2018-03-30T16:53:44.203Z,93298.25
2018-03-30T16:56:13.044Z,93298.67
2018-03-30T16:58:40.686Z,93296.08
2018-03-30T17:01:08.507Z,93301.86
2018-03-30T17:03:36.111Z,93299.32
2018-03-30T17:06:04.180Z,93299.45
2018-03-30T17:08:37.415Z,93295.39
2018-03-30T17:11:06.865Z,93288.06
2018-03-30T17:13:34.446Z,93286.66
2018-03-30T17:16:01.993Z,93284.89
2018-03-30T17:18:29.580Z,93275.88
2018-03-30T17:20:59.041Z,93281.47
2018-03-30T17:23:26.593Z,93290.21
2018-03-30T17:25:54.964Z,93286.45
2018-03-30T17:28:22.651Z,93281.25
2018-03-30T17:30:50.216Z,93285.13
2018-03-30T17:33:17.823Z,93280.67
2018-03-30T17:35:47.299Z,93288.66
2018-03-30T17:38:14.924Z,93296.38
2018-03-30T17:40:42.502Z,93290.25
2018-03-30T17:43:11.152Z,93288.44
2018-03-30T17:45:38.710Z,93286.89
2018-03-30T17:48:06.254Z,93279.12
2018-03-30T17:50:33.812Z,93288.90
2018-03-30T17:53:01.349Z,93288.73
2018-03-30T17:55:28.900Z,93288.40
2018-03-30T17:57:57.631Z,93297.23
2018-03-30T18:00:25.186Z,93299.98
2018-03-30T18:02:58.548Z,93303.16
2018-03-30T18:05:26.953Z,93308.14
2018-03-30T18:07:54.533Z,93304.89
2018-03-30T18:10:22.108Z,93302.31
2018-03-30T18:12:50.717Z,93302.95
2018-03-30T18:15:21.338Z,93306.00
2018-03-30T18:17:48.916Z,93309.36
2018-03-30T18:20:18.231Z,93299.06
2018-03-30T18:22:46.106Z,93301.86
2018-03-30T18:25:13.752Z,93301.26
2018-03-30T18:27:41.310Z,93297.31
2018-03-30T18:30:10.551Z,93299.56
2018-03-30T18:32:38.285Z,93296.69
2018-03-30T18:35:05.857Z,93293.98
2018-03-30T18:37:35.274Z,93299.31
2018-03-30T18:40:02.820Z,93296.62
2018-03-30T18:42:32.175Z,93293.45
2018-03-30T18:44:59.756Z,93293.37
2018-03-30T18:47:27.433Z,93288.86
2018-03-30T18:49:55.108Z,93290.17
2018-03-30T18:52:23.107Z,93300.05
2018-03-30T18:54:50.697Z,93299.72
2018-03-30T18:57:18.279Z,93298.78
2018-03-30T18:59:45.919Z,93307.27
2018-03-30T19:02:13.487Z,93302.66
2018-03-30T19:04:44.116Z,93305.49
2018-03-30T19:07:11.995Z,93305.12
2018-03-30T19:09:39.653Z,93295.67
2018-03-30T19:12:12.649Z,93294.37
2018-03-30T19:14:41.086Z,93293.05
2018-03-30T19:17:08.659Z,93288.45
2018-03-30T19:19:37.227Z,93286.92
2018-03-30T19:22:05.677Z,93287.30
2018-03-30T19:24:34.417Z,93285.77
2018-03-30T19:27:02.003Z,93285.93
2018-03-30T19:29:33.155Z,93285.06
2018-03-30T19:32:00.733Z,93274.45
2018-03-30T19:34:29.884Z,93272.84
2018-03-30T19:37:03.181Z,93268.84
2018-03-30T19:39:30.723Z,93263.83
2018-03-30T19:41:58.261Z,93253.28
2018-03-30T19:44:25.881Z,93257.88
2018-03-30T19:46:53.542Z,93255.44
2018-03-30T19:49:24.226Z,93247.13
2018-03-30T19:51:53.460Z,93249.31
2018-03-30T19:54:21.747Z,93245.27
2018-03-30T19:56:50.555Z,93239.59
2018-03-30T19:59:18.148Z,93242.17
2018-03-30T20:01:46.204Z,93237.20
2018-03-30T20:04:14.133Z,93226.28
2018-03-30T20:06:41.683Z,93226.02
2018-03-30T20:09:09.875Z,93222.17
2018-03-30T20:11:38.485Z,93226.66
2018-03-30T20:14:06.041Z,93226.13
2018-03-30T20:16:35.203Z,93225.84
2018-03-30T20:19:03.062Z,93226.14
2018-03-30T20:21:31.058Z,93231.35
2018-03-30T20:23:58.596Z,93231.63
2018-03-30T20:26:27.007Z,93227.58
2018-03-30T20:28:54.661Z,93225.58
2018-03-30T20:31:22.809Z,93229.38
2018-03-30T20:33:50.600Z,93226.86
2018-03-30T20:36:18.150Z,93216.89
2018-03-30T20:38:45.704Z,93204.27
2018-03-30T20:41:13.523Z,93200.21
2018-03-30T20:43:41.113Z,93196.97
2018-03-30T20:46:08.697Z,93196.31
2018-03-30T20:48:39.850Z,93204.89
2018-03-30T20:51:07.380Z,93208.43
2018-03-30T20:53:34.924Z,93201.18
2018-03-30T20:56:02.464Z,93199.00
2018-03-30T20:58:30.047Z,93197.48
2018-03-30T21:00:57.580Z,93211.80
2018-03-30T21:03:25.204Z,93216.37
2018-03-30T21:05:52.775Z,93218.80
2018-03-30T21:08:20.384Z,93209.81
2018-03-30T21:10:47.952Z,93215.80
2018-03-30T21:13:15.485Z,93214.14
2018-03-30T21:15:43.030Z,93216.30
2018-03-30T21:18:10.784Z,93221.61
2018-03-30T21:20:38.320Z,93217.27
2018-03-30T21:23:05.886Z,93216.28
2018-03-30T21:25:33.480Z,93206.86
2018-03-30T21:28:01.025Z,93211.22
2018-03-30T21:30:28.583Z,93209.64
2018-03-30T21:32:56.327Z,93204.70
2018-03-30T21:35:23.896Z,93198.35
2018-03-30T21:37:51.473Z,93200.53
2018-03-30T21:40:19.002Z,93200.75
2018-03-30T21:42:46.538Z,93198.20
2018-03-30T21:45:14.210Z,93196.69
2018-03-30T21:47:41.787Z,93191.80
2018-03-30T21:50:09.329Z,93192.80
2018-03-30T21:52:36.869Z,93200.38
2018-03-30T21:55:04.454Z,93188.01
2018-03-30T21:57:32.005Z,93189.36
2018-03-30T21:59:59.578Z,93191.73
2018-03-30T22:02:27.173Z,93201.99
2018-03-30T22:04:54.712Z,93207.17
2018-03-30T22:07:22.292Z,93231.66
2018-03-30T22:09:49.867Z,93224.91
2018-03-30T22:12:17.435Z,93220.56
2018-03-30T22:14:45.770Z,93219.88
2018-03-30T22:17:13.380Z,93217.03
2018-03-30T22:19:40.955Z,93216.35
2018-03-30T22:22:08.564Z,93228.71
2018-03-30T22:24:36.130Z,93223.16
2018-03-30T22:27:03.700Z,93225.75
2018-03-30T22:29:31.334Z,93235.28
2018-03-30T22:31:58.869Z,93226.45
2018-03-30T22:34:26.446Z,93224.30
2018-03-30T22:36:54.063Z,93221.05
2018-03-30T22:39:21.711Z,93229.70
2018-03-30T22:41:49.327Z,93233.47
2018-03-30T22:44:16.913Z,93225.31
2018-03-30T22:46:44.465Z,93216.98
2018-03-30T22:49:12.096Z,93212.43
2018-03-30T22:51:39.729Z,93214.19
2018-03-30T22:54:07.315Z,93226.98
2018-03-30T22:56:34.877Z,93217.91
2018-03-30T22:59:02.420Z,93219.84
2018-03-30T23:01:29.972Z,93217.75
2018-03-30T23:03:57.523Z,93221.74
2018-03-30T23:06:25.456Z,93227.70
2018-03-30T23:08:53.317Z,93228.09
2018-03-30T23:11:21.305Z,93234.51
2018-03-30T23:13:49.140Z,93224.87
2018-03-30T23:16:16.980Z,93225.56
2018-03-30T23:18:44.809Z,93225.72
2018-03-30T23:21:12.660Z,93225.81
2018-03-30T23:23:40.489Z,93223.08
2018-03-30T23:26:08.312Z,93225.42
2018-03-30T23:28:36.151Z,93224.85
2018-03-30T23:31:03.983Z,93227.00
2018-03-30T23:33:31.803Z,93225.80
2018-03-30T23:35:59.665Z,93224.50
2018-03-30T23:38:27.490Z,93224.80
2018-03-30T23:40:55.347Z,93217.25
2018-03-30T23:43:23.250Z,93221.02
2018-03-30T23:45:51.190Z,93221.90
2018-03-30T23:48:19.012Z,93215.80
2018-03-30T23:50:46.864Z,93215.41
2018-03-30T23:53:14.704Z,93214.05
2018-03-30T23:55:42.598Z,93210.18
2018-03-30T23:58:10.445Z,93205.95
