createdAt,value
2022-08-07T00:00:41.058Z,0.00
2022-08-07T00:02:37.414Z,0.00
2022-08-07T00:02:44.500Z,0.00
2022-08-07T00:03:40.916Z,0.00
2022-08-07T00:04:40.880Z,0.00
2022-08-07T00:05:40.814Z,0.00
2022-08-07T00:06:51.194Z,0.00
2022-08-07T00:07:41.622Z,0.00
2022-08-07T00:08:44.382Z,0.00
2022-08-07T00:09:40.594Z,0.00
2022-08-07T00:10:48.125Z,0.00
2022-08-07T00:11:53.996Z,0.00
2022-08-07T00:12:57.692Z,0.00
2022-08-07T00:13:40.494Z,0.00
2022-08-07T00:14:40.332Z,0.00
2022-08-07T00:15:46.385Z,0.00
2022-08-07T00:16:40.232Z,0.00
2022-08-07T00:17:40.179Z,0.00
2022-08-07T00:18:40.127Z,0.00
2022-08-07T00:20:00.884Z,0.00
2022-08-07T00:20:40.024Z,0.00
2022-08-07T00:21:57.053Z,0.00
2022-08-07T00:22:39.919Z,0.00
2022-08-07T00:23:40.234Z,0.00
2022-08-07T00:24:39.847Z,0.00
2022-08-07T00:25:41.457Z,0.00
2022-08-07T00:26:59.014Z,0.00
2022-08-07T00:27:52.150Z,0.00
2022-08-07T00:28:45.742Z,0.00
2022-08-07T00:29:39.576Z,0.00
2022-08-07T00:30:39.520Z,0.00
2022-08-07T00:31:42.103Z,0.00
2022-08-07T00:32:39.411Z,0.00
2022-08-07T00:33:39.362Z,0.00
2022-08-07T00:34:39.301Z,0.00
2022-08-07T00:35:39.268Z,0.00
2022-08-07T00:36:42.777Z,0.00
2022-08-07T00:37:47.835Z,0.00
2022-08-07T00:38:39.272Z,0.00
2022-08-07T00:39:45.050Z,0.00
2022-08-07T00:40:40.790Z,0.00
2022-08-07T00:41:53.035Z,0.00
2022-08-07T00:42:38.890Z,0.00
2022-08-07T00:43:59.194Z,0.00
2022-08-07T00:44:41.491Z,0.00
2022-08-07T00:45:38.755Z,0.00
2022-08-07T00:46:38.682Z,0.00
2022-08-07T00:48:09.948Z,0.00
2022-08-07T00:48:42.060Z,0.00
2022-08-07T00:50:20.419Z,0.00
2022-08-07T00:50:46.657Z,0.00
2022-08-07T00:51:56.443Z,0.00
2022-08-07T00:52:38.375Z,0.00
2022-08-07T00:53:50.476Z,0.00
2022-08-07T00:54:40.637Z,0.00
2022-08-07T00:56:03.131Z,0.00
2022-08-07T00:56:38.165Z,0.00
2022-08-07T00:57:38.111Z,0.00
2022-08-07T00:58:38.075Z,0.00
2022-08-07T00:59:38.028Z,0.00
2022-08-07T01:00:37.960Z,0.00
2022-08-07T01:01:44.239Z,0.00
2022-08-07T01:02:37.854Z,0.00
2022-08-07T01:03:55.980Z,0.00
2022-08-07T01:04:43.297Z,0.00
2022-08-07T01:05:37.697Z,0.00
2022-08-07T01:06:37.666Z,0.00
2022-08-07T01:07:37.594Z,0.00
2022-08-07T01:08:37.539Z,0.00
2022-08-07T01:10:04.403Z,0.00
2022-08-07T01:10:37.437Z,0.00
2022-08-07T01:12:23.356Z,0.00
2022-08-07T01:12:37.330Z,0.00
2022-08-07T01:13:37.281Z,0.00
2022-08-07T01:14:37.335Z,0.00
2022-08-07T01:16:05.538Z,0.00
2022-08-07T01:16:37.177Z,0.00
2022-08-07T01:17:37.074Z,0.00
2022-08-07T01:18:37.020Z,0.00
2022-08-07T01:19:38.407Z,0.00
2022-08-07T01:20:43.137Z,0.00
2022-08-07T01:21:37.046Z,0.00
2022-08-07T01:22:36.815Z,0.00
2022-08-07T01:23:40.078Z,0.00
2022-08-07T01:24:36.722Z,0.00
2022-08-07T01:25:55.176Z,0.00
2022-08-07T01:26:36.609Z,0.00
2022-08-07T01:27:36.991Z,0.00
2022-08-07T01:28:36.500Z,0.00
2022-08-07T01:29:36.462Z,0.00
2022-08-07T01:30:36.412Z,0.00
2022-08-07T01:31:42.430Z,0.00
2022-08-07T01:32:36.290Z,0.00
2022-08-07T01:33:56.218Z,0.00
2022-08-07T01:34:36.189Z,0.00
2022-08-07T01:35:53.505Z,0.00
2022-08-07T01:36:36.446Z,0.00
2022-08-07T01:37:36.031Z,0.00
2022-08-07T01:38:35.981Z,0.00
2022-08-07T01:39:39.512Z,0.00
2022-08-07T01:40:35.948Z,0.00
2022-08-07T01:41:35.829Z,0.00
2022-08-07T01:42:38.842Z,0.00
2022-08-07T01:43:38.228Z,0.00
2022-08-07T01:44:35.666Z,0.00
2022-08-07T01:45:37.211Z,0.00
2022-08-07T01:46:35.562Z,0.00
2022-08-07T01:48:20.484Z,0.00
2022-08-07T01:48:35.965Z,0.00
2022-08-07T01:49:35.405Z,0.00
2022-08-07T01:50:35.352Z,0.00
2022-08-07T01:52:02.706Z,0.00
2022-08-07T01:52:35.248Z,0.00
2022-08-07T01:54:00.784Z,0.00
2022-08-07T01:54:36.631Z,0.00
2022-08-07T01:55:35.091Z,0.00
2022-08-07T01:56:35.053Z,0.00
2022-08-07T01:58:05.774Z,0.00
2022-08-07T01:58:40.923Z,0.00
2022-08-07T01:59:34.885Z,0.00
2022-08-07T02:00:34.829Z,0.00
2022-08-07T02:01:59.756Z,0.00
2022-08-07T02:03:19.198Z,0.00
2022-08-07T02:03:48.863Z,0.00
2022-08-07T02:04:34.642Z,0.00
2022-08-07T02:05:43.147Z,0.00
2022-08-07T02:06:34.535Z,0.00
2022-08-07T02:07:44.871Z,0.00
2022-08-07T02:08:34.410Z,0.00
2022-08-07T02:09:52.708Z,0.00
2022-08-07T02:10:34.311Z,0.00
2022-08-07T02:12:04.696Z,0.00
2022-08-07T02:12:34.212Z,0.00
2022-08-07T02:13:56.591Z,0.00
2022-08-07T02:14:36.200Z,0.00
2022-08-07T02:15:34.247Z,0.00
2022-08-07T02:16:33.994Z,0.00
2022-08-07T02:17:34.761Z,0.00
2022-08-07T02:18:33.887Z,0.00
2022-08-07T02:20:07.470Z,0.00
2022-08-07T02:20:33.796Z,0.00
2022-08-07T02:21:55.075Z,0.00
2022-08-07T02:22:33.675Z,0.00
2022-08-07T02:23:35.835Z,0.00
2022-08-07T02:24:33.587Z,0.00
2022-08-07T02:26:31.081Z,0.00
2022-08-07T02:26:34.645Z,0.00
2022-08-07T02:27:34.838Z,0.00
2022-08-07T02:28:33.361Z,0.00
2022-08-07T02:29:34.403Z,0.00
2022-08-07T02:30:33.256Z,0.00
2022-08-07T02:31:33.218Z,0.00
2022-08-07T02:32:33.153Z,0.00
2022-08-07T02:33:57.496Z,0.00
2022-08-07T02:34:33.044Z,0.00
2022-08-07T02:36:29.500Z,0.00
2022-08-07T02:36:33.170Z,0.00
2022-08-07T02:37:34.123Z,0.00
2022-08-07T02:38:32.838Z,0.00
2022-08-07T02:39:43.323Z,0.00
2022-08-07T02:40:35.116Z,0.00
2022-08-07T02:41:33.428Z,0.00
2022-08-07T02:42:32.621Z,0.00
2022-08-07T02:43:32.570Z,0.00
2022-08-07T02:44:34.798Z,0.00
2022-08-07T02:46:00.917Z,0.00
2022-08-07T02:46:32.428Z,0.00
2022-08-07T02:47:40.147Z,0.00
2022-08-07T02:48:32.307Z,0.00
2022-08-07T02:49:58.592Z,0.00
2022-08-07T02:50:32.650Z,0.00
2022-08-07T02:51:42.491Z,0.00
2022-08-07T02:52:32.556Z,0.00
2022-08-07T02:53:34.008Z,0.00
2022-08-07T02:54:32.004Z,0.00
2022-08-07T02:56:03.082Z,0.00
2022-08-07T02:56:31.888Z,0.00
2022-08-07T02:57:35.035Z,0.00
2022-08-07T02:58:33.433Z,0.00
2022-08-07T02:59:31.725Z,0.00
2022-08-07T03:00:31.689Z,0.00
2022-08-07T03:01:36.311Z,0.00
2022-08-07T03:02:31.569Z,0.00
2022-08-07T03:03:49.643Z,0.00
2022-08-07T03:04:31.465Z,0.00
2022-08-07T03:05:35.981Z,0.00
2022-08-07T03:06:32.842Z,0.00
2022-08-07T03:07:43.317Z,0.00
2022-08-07T03:08:31.270Z,0.00
2022-08-07T03:09:42.368Z,0.00
2022-08-07T03:10:31.146Z,0.00
2022-08-07T03:11:32.703Z,0.00
2022-08-07T03:12:31.338Z,0.00
2022-08-07T03:13:30.986Z,0.00
2022-08-07T03:14:30.951Z,0.00
2022-08-07T03:15:56.792Z,0.00
2022-08-07T03:16:30.855Z,0.00
2022-08-07T03:17:30.955Z,0.00
2022-08-07T03:18:34.715Z,0.00
2022-08-07T03:19:37.278Z,0.00
2022-08-07T03:20:30.617Z,0.00
2022-08-07T03:21:32.847Z,0.00
2022-08-07T03:22:30.715Z,0.00
2022-08-07T03:23:34.127Z,0.00
2022-08-07T03:24:30.420Z,0.00
2022-08-07T03:25:32.439Z,0.00
2022-08-07T03:26:30.302Z,0.00
2022-08-07T03:27:59.359Z,0.00
2022-08-07T03:28:37.831Z,0.00
2022-08-07T03:29:30.156Z,0.00
2022-08-07T03:30:30.087Z,0.00
2022-08-07T03:31:42.688Z,0.00
2022-08-07T03:32:30.002Z,0.00
2022-08-07T03:33:32.321Z,0.00
2022-08-07T03:34:29.878Z,0.00
2022-08-07T03:35:37.967Z,0.00
2022-08-07T03:36:29.785Z,0.00
2022-08-07T03:37:32.522Z,0.00
2022-08-07T03:38:33.115Z,0.00
2022-08-07T03:39:59.245Z,0.00
2022-08-07T03:40:36.235Z,0.00
2022-08-07T03:41:41.722Z,0.00
2022-08-07T03:42:29.451Z,0.00
2022-08-07T03:43:32.224Z,0.00
2022-08-07T03:44:31.853Z,0.00
2022-08-07T03:45:30.951Z,0.00
2022-08-07T03:46:29.238Z,0.00
2022-08-07T03:47:29.553Z,0.00
2022-08-07T03:48:29.690Z,0.00
2022-08-07T03:49:29.081Z,0.00
2022-08-07T03:50:29.136Z,0.00
2022-08-07T03:51:30.906Z,0.00
2022-08-07T03:52:28.920Z,0.00
2022-08-07T03:53:50.205Z,0.00
2022-08-07T03:54:35.525Z,0.00
2022-08-07T03:55:46.072Z,0.00
2022-08-07T03:56:33.060Z,0.00
2022-08-07T03:58:34.574Z,5.63
2022-08-07T03:59:04.786Z,5.63
2022-08-07T03:59:28.563Z,5.63
2022-08-07T04:00:30.534Z,5.63
2022-08-07T04:01:28.484Z,5.63
2022-08-07T04:02:28.388Z,5.63
2022-08-07T04:03:28.336Z,5.63
2022-08-07T04:04:28.284Z,5.63
2022-08-07T04:05:39.769Z,5.63
2022-08-07T04:06:37.678Z,5.63
2022-08-07T04:07:36.142Z,5.63
2022-08-07T04:08:28.071Z,11.25
2022-08-07T04:09:29.470Z,11.25
2022-08-07T04:10:27.966Z,11.25
2022-08-07T04:12:27.890Z,11.25
2022-08-07T04:12:29.076Z,11.25
2022-08-07T04:13:27.912Z,11.25
2022-08-07T04:14:38.018Z,11.25
2022-08-07T04:15:27.698Z,11.25
2022-08-07T04:16:30.886Z,16.88
2022-08-07T04:18:11.178Z,16.88
2022-08-07T04:18:58.262Z,16.88
2022-08-07T04:19:51.253Z,16.88
2022-08-07T04:20:27.443Z,16.88
2022-08-07T04:21:27.376Z,16.88
2022-08-07T04:22:29.561Z,16.88
2022-08-07T04:23:43.920Z,16.88
2022-08-07T04:24:34.161Z,22.50
2022-08-07T04:25:29.294Z,22.50
2022-08-07T04:26:28.500Z,22.50
2022-08-07T04:27:27.061Z,22.50
2022-08-07T04:28:27.005Z,22.50
2022-08-07T04:29:26.950Z,22.50
2022-08-07T04:30:35.641Z,22.50
2022-08-07T04:31:38.473Z,28.13
2022-08-07T04:32:34.037Z,28.13
2022-08-07T04:33:26.754Z,28.13
2022-08-07T04:34:33.077Z,28.13
2022-08-07T04:35:26.638Z,28.13
2022-08-07T04:36:26.592Z,28.13
2022-08-07T04:37:26.524Z,28.13
2022-08-07T04:38:26.484Z,28.13
2022-08-07T04:39:26.516Z,33.75
2022-08-07T04:40:26.724Z,33.75
2022-08-07T04:41:26.327Z,33.75
2022-08-07T04:42:28.917Z,33.75
2022-08-07T04:43:53.518Z,33.75
2022-08-07T04:44:26.811Z,33.75
2022-08-07T04:46:00.295Z,39.38
2022-08-07T04:46:34.394Z,39.38
2022-08-07T04:47:56.919Z,39.38
2022-08-07T04:48:25.954Z,39.38
2022-08-07T04:49:25.882Z,39.38
2022-08-07T04:50:25.828Z,39.38
2022-08-07T04:51:27.288Z,39.38
2022-08-07T04:52:27.457Z,39.38
2022-08-07T04:53:40.071Z,45.00
2022-08-07T04:54:30.203Z,45.00
2022-08-07T04:58:09.900Z,45.00
2022-08-07T04:58:10.642Z,45.00
2022-08-07T04:58:10.818Z,45.00
2022-08-07T04:58:49.723Z,45.00
2022-08-07T05:00:10.906Z,45.00
2022-08-07T05:00:31.735Z,45.00
2022-08-07T05:01:30.412Z,50.63
2022-08-07T05:02:25.189Z,50.63
2022-08-07T05:04:00.317Z,50.63
2022-08-07T05:04:26.392Z,50.63
2022-08-07T05:05:53.344Z,50.63
2022-08-07T05:06:28.241Z,50.63
2022-08-07T05:07:30.561Z,50.63
2022-08-07T05:08:59.651Z,50.63
2022-08-07T05:09:27.968Z,56.25
2022-08-07T05:10:24.761Z,56.25
2022-08-07T05:11:26.221Z,56.25
2022-08-07T05:12:27.009Z,56.25
2022-08-07T05:14:52.166Z,56.25
2022-08-07T05:14:52.664Z,56.25
2022-08-07T05:15:24.500Z,56.25
2022-08-07T05:16:24.462Z,56.25
2022-08-07T05:17:52.803Z,56.25
2022-08-07T05:18:24.338Z,61.88
2022-08-07T05:19:25.688Z,61.88
2022-08-07T05:20:24.244Z,61.88
2022-08-07T05:21:59.365Z,61.88
2022-08-07T05:22:27.613Z,61.88
2022-08-07T05:23:30.907Z,61.88
2022-08-07T05:24:24.629Z,61.88
2022-08-07T05:25:35.573Z,61.88
2022-08-07T05:26:24.573Z,61.88
2022-08-07T05:28:02.770Z,67.50
2022-08-07T05:28:26.950Z,67.50
2022-08-07T05:29:23.754Z,67.50
2022-08-07T05:30:30.774Z,67.50
2022-08-07T05:31:23.663Z,67.50
2022-08-07T05:32:23.594Z,67.50
2022-08-07T05:33:23.542Z,67.50
2022-08-07T05:34:26.278Z,67.50
2022-08-07T05:35:33.897Z,73.13
2022-08-07T05:36:32.157Z,73.13
2022-08-07T05:37:25.485Z,73.13
2022-08-07T05:38:59.763Z,73.13
2022-08-07T05:40:06.323Z,73.13
2022-08-07T05:40:23.229Z,73.13
2022-08-07T05:41:23.174Z,73.13
2022-08-07T05:42:34.217Z,73.13
2022-08-07T05:44:01.142Z,73.13
2022-08-07T05:44:29.425Z,78.75
2022-08-07T05:45:46.988Z,78.75
2022-08-07T05:46:22.854Z,78.75
2022-08-07T05:47:38.354Z,78.75
2022-08-07T05:48:26.349Z,78.75
2022-08-07T05:49:22.693Z,78.75
2022-08-07T05:50:22.642Z,78.75
2022-08-07T05:51:22.603Z,78.75
2022-08-07T05:52:32.527Z,90.00
2022-08-07T05:54:12.531Z,84.38
2022-08-07T05:54:31.148Z,84.38
2022-08-07T05:55:22.381Z,84.38
2022-08-07T05:56:29.981Z,84.38
2022-08-07T05:57:22.269Z,84.38
2022-08-07T05:58:35.960Z,84.38
2022-08-07T05:59:22.166Z,84.38
2022-08-07T06:00:22.110Z,84.38
2022-08-07T06:01:22.135Z,90.00
2022-08-07T06:02:28.420Z,84.38
2022-08-07T06:03:21.970Z,90.00
2022-08-07T06:04:21.901Z,90.00
2022-08-07T06:05:28.214Z,90.00
2022-08-07T06:06:21.798Z,90.00
2022-08-07T06:08:09.073Z,90.00
2022-08-07T06:08:31.302Z,90.00
2022-08-07T06:09:21.698Z,90.00
2022-08-07T06:10:21.587Z,90.00
2022-08-07T06:11:21.550Z,90.00
2022-08-07T06:12:27.819Z,95.63
2022-08-07T06:14:10.986Z,95.63
2022-08-07T06:14:28.866Z,95.63
2022-08-07T06:15:21.325Z,95.63
2022-08-07T06:16:21.277Z,95.63
2022-08-07T06:17:26.437Z,95.63
2022-08-07T06:18:21.164Z,101.25
2022-08-07T06:19:57.900Z,101.25
2022-08-07T06:20:31.863Z,101.25
2022-08-07T06:22:15.158Z,101.25
2022-08-07T06:22:24.062Z,101.25
2022-08-07T06:23:46.068Z,101.25
2022-08-07T06:24:45.839Z,101.25
2022-08-07T06:25:20.821Z,101.25
2022-08-07T06:26:20.756Z,106.88
2022-08-07T06:27:22.908Z,106.88
2022-08-07T06:28:27.942Z,106.88
2022-08-07T06:29:20.592Z,106.88
2022-08-07T06:30:24.241Z,106.88
2022-08-07T06:31:20.491Z,106.88
2022-08-07T06:32:20.450Z,106.88
2022-08-07T06:33:20.395Z,106.88
2022-08-07T06:34:20.814Z,106.88
2022-08-07T06:35:20.276Z,112.50
2022-08-07T06:36:27.572Z,112.50
2022-08-07T06:37:20.540Z,112.50
2022-08-07T06:38:20.842Z,112.50
2022-08-07T06:40:17.162Z,112.50
2022-08-07T06:40:21.192Z,112.50
2022-08-07T06:41:47.630Z,112.50
2022-08-07T06:42:19.911Z,112.50
2022-08-07T06:43:21.652Z,112.50
2022-08-07T06:44:19.805Z,112.50
2022-08-07T06:45:19.753Z,118.13
2022-08-07T06:46:20.400Z,118.13
2022-08-07T06:47:20.951Z,118.13
2022-08-07T06:48:24.830Z,118.13
2022-08-07T06:49:19.545Z,118.13
2022-08-07T06:50:19.494Z,118.13
2022-08-07T06:51:31.268Z,118.13
2022-08-07T06:52:31.907Z,118.13
2022-08-07T06:54:11.910Z,118.13
2022-08-07T06:55:33.520Z,123.75
2022-08-07T06:55:34.546Z,123.75
2022-08-07T06:56:19.181Z,123.75
2022-08-07T06:57:19.127Z,123.75
2022-08-07T06:58:21.576Z,123.75
2022-08-07T07:00:12.466Z,123.75
2022-08-07T07:00:18.986Z,123.75
2022-08-07T07:01:19.022Z,123.75
2022-08-07T07:02:49.200Z,129.38
2022-08-07T07:03:26.436Z,129.38
2022-08-07T07:04:28.546Z,129.38
2022-08-07T07:06:03.947Z,129.38
2022-08-07T07:06:23.926Z,129.38
2022-08-07T07:07:58.355Z,135.00
2022-08-07T07:08:25.659Z,135.00
2022-08-07T07:09:18.505Z,135.00
2022-08-07T07:10:21.336Z,135.00
2022-08-07T07:12:08.178Z,135.00
2022-08-07T07:12:25.641Z,135.00
2022-08-07T07:13:56.657Z,135.00
2022-08-07T07:14:18.249Z,135.00
2022-08-07T07:15:23.803Z,135.00
2022-08-07T07:16:19.840Z,135.00
2022-08-07T07:17:18.110Z,135.00
2022-08-07T07:18:33.030Z,135.00
2022-08-07T07:19:57.014Z,135.00
2022-08-07T07:20:17.938Z,135.00
2022-08-07T07:21:19.720Z,140.63
2022-08-07T07:22:35.765Z,140.63
2022-08-07T07:24:06.230Z,140.63
2022-08-07T07:24:17.747Z,140.63
2022-08-07T07:26:34.046Z,140.63
2022-08-07T07:26:34.549Z,146.25
2022-08-07T07:27:17.631Z,146.25
2022-08-07T07:28:29.846Z,151.88
2022-08-07T07:29:55.756Z,146.25
2022-08-07T07:30:32.500Z,146.25
2022-08-07T07:31:21.618Z,151.88
2022-08-07T07:32:17.321Z,151.88
2022-08-07T07:33:17.282Z,151.88
2022-08-07T07:34:17.219Z,151.88
2022-08-07T07:35:17.182Z,151.88
2022-08-07T07:36:17.248Z,151.88
2022-08-07T07:37:45.075Z,157.50
2022-08-07T07:38:17.011Z,157.50
2022-08-07T07:39:16.993Z,157.50
2022-08-07T07:40:16.983Z,157.50
2022-08-07T07:41:16.889Z,157.50
2022-08-07T07:42:17.637Z,157.50
2022-08-07T07:43:27.525Z,163.13
2022-08-07T07:44:21.655Z,163.13
2022-08-07T07:45:16.655Z,163.13
2022-08-07T07:46:38.576Z,163.13
2022-08-07T07:47:23.658Z,163.13
2022-08-07T07:48:35.101Z,168.75
2022-08-07T07:50:33.455Z,168.75
2022-08-07T07:50:34.647Z,168.75
2022-08-07T07:51:16.348Z,168.75
2022-08-07T07:52:16.433Z,168.75
2022-08-07T07:53:23.290Z,174.38
2022-08-07T07:54:16.200Z,174.38
2022-08-07T07:55:16.147Z,174.38
2022-08-07T07:56:16.092Z,174.38
2022-08-07T07:57:16.056Z,180.00
2022-08-07T07:58:16.006Z,180.00
2022-08-07T07:59:15.944Z,174.38
2022-08-07T08:00:28.849Z,174.38
2022-08-07T08:02:01.964Z,174.38
2022-08-07T08:02:34.093Z,180.00
2022-08-07T08:03:16.934Z,180.00
2022-08-07T08:04:15.773Z,180.00
2022-08-07T08:05:15.636Z,185.63
2022-08-07T08:06:15.585Z,185.63
2022-08-07T08:07:15.534Z,185.63
2022-08-07T08:08:35.470Z,185.63
2022-08-07T08:09:15.436Z,191.25
2022-08-07T08:10:35.527Z,191.25
2022-08-07T08:11:17.836Z,196.88
2022-08-07T08:12:31.219Z,196.88
2022-08-07T08:13:15.549Z,196.88
2022-08-07T08:14:15.193Z,202.50
2022-08-07T08:15:15.195Z,202.50
2022-08-07T08:16:15.083Z,202.50
2022-08-07T08:17:57.650Z,208.13
2022-08-07T08:18:17.290Z,208.13
2022-08-07T08:19:17.920Z,208.13
2022-08-07T08:20:18.222Z,208.13
2022-08-07T08:21:14.830Z,213.75
2022-08-07T08:22:14.782Z,213.75
2022-08-07T08:23:14.732Z,219.38
2022-08-07T08:24:36.064Z,225.00
2022-08-07T08:25:25.096Z,236.25
2022-08-07T08:26:14.585Z,236.25
2022-08-07T08:27:14.531Z,241.88
2022-08-07T08:28:16.731Z,241.88
2022-08-07T08:29:14.430Z,241.88
2022-08-07T08:30:17.468Z,247.50
2022-08-07T08:31:15.819Z,247.50
2022-08-07T08:32:18.936Z,253.13
2022-08-07T08:33:16.199Z,253.13
2022-08-07T08:34:26.799Z,253.13
2022-08-07T08:35:14.149Z,258.75
2022-08-07T08:36:14.084Z,258.75
2022-08-07T08:37:59.055Z,258.75
2022-08-07T08:38:13.987Z,270.00
2022-08-07T08:39:15.318Z,258.75
2022-08-07T08:40:16.393Z,264.38
2022-08-07T08:41:13.841Z,264.38
2022-08-07T08:42:13.807Z,264.38
2022-08-07T08:43:13.746Z,270.00
2022-08-07T08:44:13.710Z,298.13
2022-08-07T08:45:13.815Z,607.50
2022-08-07T08:46:13.602Z,855.00
2022-08-07T08:47:13.553Z,804.38
2022-08-07T08:48:13.521Z,849.38
2022-08-07T08:49:13.458Z,781.88
2022-08-07T08:50:17.542Z,1006.88
2022-08-07T08:51:14.211Z,1546.88
2022-08-07T08:52:16.417Z,1591.88
2022-08-07T08:53:13.270Z,1203.75
2022-08-07T08:54:13.237Z,1591.88
2022-08-07T08:55:21.145Z,1839.38
2022-08-07T08:56:13.149Z,1839.38
2022-08-07T08:57:13.088Z,1890.00
2022-08-07T08:58:20.355Z,1614.38
2022-08-07T08:59:16.319Z,1462.50
2022-08-07T09:00:12.958Z,1209.38
2022-08-07T09:01:15.038Z,933.75
2022-08-07T09:02:13.247Z,573.75
2022-08-07T09:03:12.827Z,303.75
2022-08-07T09:04:13.429Z,298.13
2022-08-07T09:05:14.675Z,292.50
2022-08-07T09:06:12.712Z,292.50
2022-08-07T09:07:12.659Z,292.50
2022-08-07T09:08:12.618Z,292.50
2022-08-07T09:09:21.170Z,298.13
2022-08-07T09:10:12.535Z,298.13
2022-08-07T09:11:14.087Z,298.13
2022-08-07T09:12:31.262Z,298.13
2022-08-07T09:13:14.912Z,236.25
2022-08-07T09:14:12.386Z,292.50
2022-08-07T09:16:20.425Z,213.75
2022-08-07T09:16:22.309Z,275.63
2022-08-07T09:17:12.247Z,292.50
2022-08-07T09:18:13.631Z,309.38
2022-08-07T09:19:50.747Z,253.13
2022-08-07T09:20:34.766Z,180.00
2022-08-07T09:21:13.752Z,180.00
2022-08-07T09:24:29.309Z,191.25
2022-08-07T09:24:33.424Z,202.50
2022-08-07T09:24:54.144Z,168.75
2022-08-07T09:25:17.467Z,298.13
2022-08-07T09:26:11.856Z,298.13
2022-08-07T09:27:13.471Z,292.50
2022-08-07T09:30:02.018Z,292.50
2022-08-07T09:30:06.371Z,298.13
2022-08-07T09:30:11.683Z,185.63
2022-08-07T09:31:11.656Z,303.75
2022-08-07T09:32:17.318Z,253.13
2022-08-07T09:33:16.896Z,292.50
2022-08-07T09:34:11.514Z,157.50
2022-08-07T09:36:04.168Z,157.50
2022-08-07T09:36:11.425Z,157.50
2022-08-07T09:37:11.393Z,157.50
2022-08-07T09:38:11.341Z,236.25
2022-08-07T09:39:53.035Z,241.88
2022-08-07T09:40:11.294Z,180.00
2022-08-07T09:41:11.211Z,185.63
2022-08-07T09:42:11.900Z,208.13
2022-08-07T09:43:11.126Z,292.50
2022-08-07T09:44:30.082Z,298.13
2022-08-07T09:47:23.554Z,303.75
2022-08-07T09:47:27.797Z,298.13
2022-08-07T09:47:51.688Z,298.13
2022-08-07T09:48:11.873Z,298.13
2022-08-07T09:50:00.406Z,298.13
2022-08-07T09:50:19.054Z,298.13
2022-08-07T09:51:26.079Z,298.13
2022-08-07T09:52:33.318Z,292.50
2022-08-07T09:53:11.179Z,298.13
2022-08-07T09:54:11.562Z,303.75
2022-08-07T09:55:17.395Z,298.13
2022-08-07T09:56:10.563Z,303.75
2022-08-07T09:57:12.979Z,298.13
2022-08-07T09:58:10.480Z,298.13
2022-08-07T09:59:14.103Z,298.13
2022-08-07T10:00:14.845Z,298.13
2022-08-07T10:01:14.679Z,298.13
2022-08-07T10:02:10.324Z,298.13
2022-08-07T10:04:06.620Z,298.13
2022-08-07T10:04:14.002Z,298.13
2022-08-07T10:05:12.504Z,292.50
2022-08-07T10:06:17.829Z,298.13
2022-08-07T10:07:24.655Z,298.13
2022-08-07T10:08:10.053Z,292.50
2022-08-07T10:09:10.010Z,292.50
2022-08-07T10:10:21.024Z,292.50
2022-08-07T10:11:16.994Z,292.50
2022-08-07T10:12:18.158Z,292.50
2022-08-07T10:13:15.694Z,292.50
2022-08-07T10:14:11.230Z,292.50
2022-08-07T10:15:15.210Z,292.50
2022-08-07T10:16:09.772Z,298.13
2022-08-07T10:17:14.072Z,298.13
2022-08-07T10:18:09.635Z,298.13
2022-08-07T10:19:11.510Z,298.13
2022-08-07T10:20:13.046Z,298.13
2022-08-07T10:21:19.785Z,298.13
2022-08-07T10:22:15.799Z,298.13
2022-08-07T10:23:09.745Z,298.13
2022-08-07T10:24:10.033Z,298.13
2022-08-07T10:25:09.345Z,298.13
2022-08-07T10:26:09.303Z,298.13
2022-08-07T10:27:10.435Z,298.13
2022-08-07T10:28:09.251Z,298.13
2022-08-07T10:29:09.190Z,298.13
2022-08-07T10:30:12.177Z,298.13
2022-08-07T10:31:11.018Z,298.13
2022-08-07T10:32:16.444Z,298.13
2022-08-07T10:33:09.029Z,298.13
2022-08-07T10:34:15.355Z,298.13
2022-08-07T10:35:12.353Z,298.13
2022-08-07T10:36:11.438Z,298.13
2022-08-07T10:37:12.434Z,298.13
2022-08-07T10:38:35.186Z,298.13
2022-08-07T10:39:08.823Z,298.13
2022-08-07T10:40:08.876Z,303.75
2022-08-07T10:41:08.690Z,303.75
2022-08-07T10:42:09.793Z,298.13
2022-08-07T10:43:08.622Z,298.13
2022-08-07T10:44:08.566Z,298.13
2022-08-07T10:45:08.542Z,298.13
2022-08-07T10:46:08.495Z,298.13
2022-08-07T10:47:11.951Z,298.13
2022-08-07T10:48:09.721Z,298.13
2022-08-07T10:49:08.364Z,298.13
2022-08-07T10:50:08.324Z,298.13
2022-08-07T10:51:16.252Z,298.13
2022-08-07T10:52:13.200Z,298.13
2022-08-07T10:53:09.067Z,303.75
2022-08-07T10:54:13.230Z,298.13
2022-08-07T10:55:26.802Z,298.13
2022-08-07T10:56:08.111Z,298.13
2022-08-07T10:57:08.060Z,298.13
2022-08-07T10:58:08.039Z,298.13
2022-08-07T10:59:07.996Z,298.13
2022-08-07T11:00:08.831Z,298.13
2022-08-07T11:01:11.638Z,298.13
2022-08-07T11:02:27.300Z,298.13
2022-08-07T11:03:11.340Z,298.13
2022-08-07T11:04:16.764Z,298.13
2022-08-07T11:05:10.290Z,292.50
2022-08-07T11:06:07.705Z,292.50
2022-08-07T11:07:24.833Z,292.50
2022-08-07T11:08:08.099Z,292.50
2022-08-07T11:09:11.509Z,292.50
2022-08-07T11:10:10.896Z,292.50
2022-08-07T11:11:07.502Z,292.50
2022-08-07T11:12:07.447Z,292.50
2022-08-07T11:13:07.442Z,292.50
2022-08-07T11:14:44.284Z,292.50
2022-08-07T11:15:14.785Z,292.50
2022-08-07T11:16:07.453Z,292.50
2022-08-07T11:17:09.120Z,292.50
2022-08-07T11:18:07.245Z,292.50
2022-08-07T11:19:07.198Z,292.50
2022-08-07T11:20:07.278Z,298.13
2022-08-07T11:21:07.107Z,298.13
2022-08-07T11:22:07.074Z,292.50
2022-08-07T11:23:07.284Z,292.50
2022-08-07T11:24:08.475Z,292.50
2022-08-07T11:25:07.435Z,292.50
2022-08-07T11:26:07.174Z,292.50
2022-08-07T11:27:06.844Z,292.50
2022-08-07T11:28:07.059Z,292.50
2022-08-07T11:29:41.170Z,292.50
2022-08-07T11:30:18.636Z,292.50
2022-08-07T11:31:08.935Z,292.50
2022-08-07T11:32:06.676Z,292.50
2022-08-07T11:33:07.894Z,292.50
2022-08-07T11:34:06.608Z,292.50
2022-08-07T11:35:06.546Z,292.50
2022-08-07T11:36:10.034Z,292.50
2022-08-07T11:37:06.789Z,292.50
2022-08-07T11:38:12.614Z,292.50
2022-08-07T11:39:06.811Z,286.88
2022-08-07T11:40:06.408Z,298.13
2022-08-07T11:41:06.604Z,303.75
2022-08-07T11:42:06.297Z,180.00
2022-08-07T11:43:06.269Z,292.50
2022-08-07T11:44:12.220Z,286.88
2022-08-07T11:45:06.174Z,286.88
2022-08-07T11:46:06.132Z,286.88
2022-08-07T11:47:06.151Z,286.88
2022-08-07T11:48:17.982Z,286.88
2022-08-07T11:49:50.065Z,292.50
2022-08-07T11:50:30.723Z,281.25
2022-08-07T11:51:09.155Z,129.38
2022-08-07T11:52:05.903Z,264.38
2022-08-07T11:53:05.837Z,292.50
2022-08-07T11:54:10.274Z,286.88
2022-08-07T11:55:13.089Z,286.88
2022-08-07T11:56:25.759Z,286.88
2022-08-07T11:57:05.714Z,281.25
2022-08-07T11:58:05.640Z,286.88
2022-08-07T12:00:08.225Z,286.88
2022-08-07T12:00:11.552Z,286.88
2022-08-07T12:01:06.790Z,286.88
2022-08-07T12:02:05.585Z,286.88
2022-08-07T12:03:05.444Z,275.63
2022-08-07T12:04:05.403Z,286.88
2022-08-07T12:05:09.160Z,281.25
2022-08-07T12:06:39.062Z,281.25
2022-08-07T12:07:09.047Z,281.25
2022-08-07T12:08:05.242Z,281.25
2022-08-07T12:09:05.214Z,281.25
2022-08-07T12:10:05.771Z,281.25
2022-08-07T12:11:20.285Z,281.25
2022-08-07T12:12:10.001Z,281.25
2022-08-07T12:13:11.562Z,281.25
2022-08-07T12:14:05.013Z,281.25
2022-08-07T12:15:04.993Z,281.25
2022-08-07T12:16:07.089Z,281.25
2022-08-07T12:17:04.877Z,281.25
2022-08-07T12:18:08.289Z,281.25
2022-08-07T12:19:04.836Z,281.25
2022-08-07T12:20:09.493Z,270.00
2022-08-07T12:21:04.739Z,281.25
2022-08-07T12:22:37.637Z,281.25
2022-08-07T12:23:09.118Z,281.25
2022-08-07T12:24:05.013Z,281.25
2022-08-07T12:25:07.816Z,281.25
2022-08-07T12:26:29.080Z,281.25
2022-08-07T12:27:04.502Z,275.63
2022-08-07T12:28:09.458Z,275.63
2022-08-07T12:29:04.460Z,275.63
2022-08-07T12:30:04.390Z,275.63
2022-08-07T12:31:04.368Z,270.00
2022-08-07T12:32:04.782Z,270.00
2022-08-07T12:33:18.943Z,270.00
2022-08-07T12:34:04.328Z,270.00
2022-08-07T12:35:05.707Z,270.00
2022-08-07T12:36:04.147Z,270.00
2022-08-07T12:37:08.640Z,270.00
2022-08-07T12:38:10.759Z,270.00
2022-08-07T12:39:43.137Z,270.00
2022-08-07T12:40:04.035Z,270.00
2022-08-07T12:41:04.012Z,270.00
2022-08-07T12:42:03.899Z,270.00
2022-08-07T12:43:09.505Z,264.38
2022-08-07T12:44:06.372Z,264.38
2022-08-07T12:45:05.574Z,270.00
2022-08-07T12:46:03.770Z,270.00
2022-08-07T12:47:06.395Z,270.00