createdAt,value
2022-12-29T00:01:30.030Z,0.70
2022-12-29T00:06:31.513Z,0.40
2022-12-29T00:11:32.861Z,0.47
2022-12-29T00:16:35.589Z,0.47
2022-12-29T00:21:57.259Z,0.40
2022-12-29T00:27:29.096Z,0.50
2022-12-29T00:32:49.259Z,0.40
2022-12-29T00:38:09.834Z,0.30
2022-12-29T00:43:29.931Z,0.40
2022-12-29T00:48:49.777Z,0.25
2022-12-29T00:53:51.219Z,0.32
2022-12-29T00:58:52.712Z,0.30
2022-12-29T01:03:57.448Z,0.30
2022-12-29T01:09:22.449Z,0.15
2022-12-29T01:14:23.978Z,0.40
2022-12-29T01:19:25.528Z,0.28
2022-12-29T01:24:27.267Z,0.47
2022-12-29T01:29:28.582Z,0.50
2022-12-29T01:34:29.924Z,0.52
2022-12-29T01:39:31.243Z,0.90
2022-12-29T01:44:47.776Z,0.82
2022-12-29T01:49:49.217Z,0.52
2022-12-29T01:54:53.959Z,0.80
2022-12-29T01:59:59.308Z,0.45
2022-12-29T02:05:04.695Z,0.50
2022-12-29T02:10:06.661Z,0.45
2022-12-29T02:15:09.176Z,0.57
2022-12-29T02:20:29.512Z,0.50
2022-12-29T02:25:53.535Z,0.60
2022-12-29T02:31:16.378Z,0.50
2022-12-29T02:36:25.993Z,0.50
2022-12-29T02:41:35.022Z,0.52
2022-12-29T02:46:44.811Z,0.60
2022-12-29T02:51:58.739Z,0.40
2022-12-29T02:57:00.113Z,0.70
2022-12-29T03:02:22.032Z,0.60
2022-12-29T03:07:26.174Z,0.63
2022-12-29T03:13:05.046Z,0.85
2022-12-29T03:18:09.479Z,0.20
2022-12-29T03:23:11.490Z,0.38
2022-12-29T03:28:14.431Z,0.52
2022-12-29T03:33:24.053Z,0.22
2022-12-29T03:38:34.490Z,0.60
2022-12-29T03:43:36.030Z,0.35
2022-12-29T03:48:37.376Z,0.32
2022-12-29T03:53:38.789Z,0.40
2022-12-29T03:58:44.800Z,0.60
2022-12-29T04:03:53.342Z,0.50
2022-12-29T04:08:55.304Z,0.40
2022-12-29T04:13:56.678Z,0.50
2022-12-29T04:19:00.271Z,0.50
2022-12-29T04:24:02.276Z,0.40
2022-12-29T04:29:03.764Z,0.50
2022-12-29T04:34:31.060Z,0.47
2022-12-29T04:39:34.926Z,0.40
2022-12-29T04:44:43.008Z,0.80
2022-12-29T04:49:50.074Z,0.70
2022-12-29T04:55:26.983Z,0.52
2022-12-29T05:00:28.620Z,0.60
2022-12-29T05:05:30.087Z,0.47
2022-12-29T05:10:32.846Z,0.70
2022-12-29T05:15:39.110Z,0.88
2022-12-29T05:20:40.539Z,0.70
2022-12-29T05:25:43.615Z,0.85
2022-12-29T05:31:07.998Z,0.63
2022-12-29T05:36:10.448Z,0.80
2022-12-29T05:41:15.596Z,0.68
2022-12-29T05:46:35.164Z,0.55
2022-12-29T05:51:50.495Z,0.60
2022-12-29T05:56:52.204Z,0.70
2022-12-29T06:01:53.750Z,0.82
2022-12-29T06:06:55.358Z,0.38
2022-12-29T06:12:09.622Z,0.65
2022-12-29T06:17:13.020Z,0.50
2022-12-29T06:22:15.695Z,0.63
2022-12-29T06:27:17.786Z,0.60
2022-12-29T06:32:19.306Z,0.45
2022-12-29T06:37:25.315Z,0.57
2022-12-29T06:42:26.759Z,0.90
2022-12-29T06:47:51.276Z,0.90
2022-12-29T06:52:52.609Z,0.60
2022-12-29T06:57:57.525Z,0.50
2022-12-29T07:02:59.233Z,0.75
2022-12-29T07:08:01.001Z,0.80
2022-12-29T07:13:02.480Z,0.68
2022-12-29T07:18:04.696Z,0.95
2022-12-29T07:23:06.063Z,0.77
2022-12-29T07:28:07.887Z,0.68
2022-12-29T07:33:09.212Z,0.98
2022-12-29T07:38:10.564Z,0.77
2022-12-29T07:43:11.905Z,0.98
2022-12-29T07:48:25.763Z,1.23
2022-12-29T07:53:27.154Z,1.10
2022-12-29T07:58:28.535Z,0.80
2022-12-29T08:03:29.920Z,0.90
2022-12-29T08:08:31.265Z,1.50
2022-12-29T08:13:32.700Z,0.90
2022-12-29T08:18:34.003Z,0.88
2022-12-29T08:23:35.362Z,1.17
2022-12-29T08:28:36.685Z,1.08
2022-12-29T08:33:38.089Z,0.73
2022-12-29T08:38:39.420Z,0.90
2022-12-29T08:43:40.887Z,0.75
2022-12-29T08:48:42.270Z,0.93
2022-12-29T08:53:43.615Z,0.60
2022-12-29T08:58:44.949Z,0.73
2022-12-29T09:09:08.490Z,0.98
2022-12-29T09:14:09.983Z,0.98
2022-12-29T09:19:11.449Z,0.80
2022-12-29T09:24:12.810Z,1.20
2022-12-29T09:29:14.174Z,1.05
2022-12-29T09:34:16.460Z,1.48
2022-12-29T09:39:17.852Z,1.00
2022-12-29T09:44:34.707Z,0.77
2022-12-29T09:49:40.708Z,1.92
2022-12-29T09:55:03.829Z,0.85
2022-12-29T10:00:13.623Z,1.08
2022-12-29T10:05:34.424Z,1.40
2022-12-29T10:10:35.737Z,0.80
2022-12-29T10:16:03.674Z,0.77
2022-12-29T10:21:08.566Z,0.93
2022-12-29T10:26:19.980Z,0.95
2022-12-29T10:31:25.256Z,1.45
2022-12-29T10:36:39.243Z,1.00
2022-12-29T10:41:52.064Z,1.08
2022-12-29T10:47:14.740Z,1.10
2022-12-29T10:52:17.268Z,0.65
2022-12-29T10:57:27.249Z,1.05
2022-12-29T11:02:47.706Z,0.95
2022-12-29T11:07:50.395Z,0.98
2022-12-29T11:12:59.944Z,1.00
2022-12-29T11:18:01.276Z,1.17
2022-12-29T11:23:04.478Z,1.13
2022-12-29T11:28:15.937Z,1.27
2022-12-29T11:33:17.990Z,1.27
2022-12-29T11:38:24.371Z,1.40
2022-12-29T11:43:30.757Z,1.25
2022-12-29T11:48:50.515Z,1.45
2022-12-29T11:58:54.250Z,1.27
2022-12-29T12:03:58.560Z,1.38
2022-12-29T12:09:17.349Z,0.80
2022-12-29T12:14:21.529Z,1.40
2022-12-29T12:19:49.365Z,1.00
2022-12-29T12:24:56.956Z,1.08
2022-12-29T12:30:14.226Z,0.98
2022-12-29T12:35:21.787Z,0.80
2022-12-29T12:40:40.916Z,1.35
2022-12-29T12:45:42.215Z,1.38
2022-12-29T12:50:48.289Z,0.80
2022-12-29T12:56:08.501Z,1.27
2022-12-29T13:01:19.190Z,1.20
2022-12-29T13:06:27.704Z,0.93
2022-12-29T13:11:35.220Z,0.88
2022-12-29T13:16:42.787Z,0.70
2022-12-29T13:22:06.323Z,1.30
2022-12-29T13:27:14.386Z,1.45
2022-12-29T13:32:24.062Z,1.48
2022-12-29T13:37:27.624Z,1.02
2022-12-29T13:42:29.482Z,1.20
2022-12-29T13:47:39.971Z,0.95
2022-12-29T13:53:02.863Z,1.08
2022-12-29T13:58:04.720Z,1.20
2022-12-29T14:03:18.187Z,0.98
2022-12-29T14:08:19.701Z,0.80
2022-12-29T14:13:22.096Z,0.98
2022-12-29T14:18:25.199Z,0.95
2022-12-29T14:23:28.367Z,0.80
2022-12-29T14:28:33.302Z,1.50
2022-12-29T14:33:35.194Z,0.90
2022-12-29T14:38:45.028Z,1.45
2022-12-29T14:43:54.277Z,1.05
2022-12-29T14:48:57.218Z,0.93
2022-12-29T14:53:58.765Z,1.08
2022-12-29T14:59:02.848Z,1.10
2022-12-29T15:04:08.429Z,1.30
2022-12-29T15:09:28.173Z,0.90
2022-12-29T15:14:29.499Z,1.52
2022-12-29T15:19:30.878Z,1.27
2022-12-29T15:24:36.668Z,1.30
2022-12-29T15:29:43.541Z,1.30
2022-12-29T15:34:45.907Z,1.17
2022-12-29T15:39:47.697Z,1.00
2022-12-29T15:44:54.249Z,1.08
2022-12-29T15:50:06.982Z,1.70
2022-12-29T15:55:18.910Z,1.63
2022-12-29T16:00:26.600Z,1.90
2022-12-29T16:05:39.009Z,1.27
2022-12-29T16:10:42.137Z,0.90
2022-12-29T16:15:46.380Z,1.60
2022-12-29T16:20:47.735Z,1.45
2022-12-29T16:25:49.159Z,1.52
2022-12-29T16:31:19.606Z,2.22
2022-12-29T16:36:32.503Z,1.02
2022-12-29T16:41:33.909Z,1.25
2022-12-29T16:46:35.260Z,1.58
2022-12-29T16:51:37.491Z,1.40
2022-12-29T16:56:44.173Z,2.30
2022-12-29T17:01:45.870Z,1.05
2022-12-29T17:06:47.553Z,1.65
2022-12-29T17:12:01.611Z,2.13
2022-12-29T17:17:05.723Z,1.85
2022-12-29T17:22:12.601Z,1.52
2022-12-29T17:27:22.315Z,1.55
2022-12-29T17:32:23.963Z,1.13
2022-12-29T17:37:25.260Z,1.40
2022-12-29T17:42:26.841Z,1.02
2022-12-29T17:47:28.204Z,1.00
2022-12-29T17:52:29.628Z,2.65
2022-12-29T17:57:30.944Z,1.20
2022-12-29T18:02:32.594Z,1.90
2022-12-29T18:07:36.078Z,1.73
2022-12-29T18:12:39.016Z,1.88
2022-12-29T18:17:40.353Z,1.27
2022-12-29T18:22:41.855Z,1.55
2022-12-29T18:27:43.178Z,1.25
2022-12-29T18:32:44.572Z,1.98
2022-12-29T18:37:46.026Z,2.40
2022-12-29T18:42:47.470Z,1.63
2022-12-29T18:47:49.113Z,1.98
2022-12-29T18:52:50.434Z,1.90
2022-12-29T18:57:51.751Z,1.80
2022-12-29T19:02:53.088Z,1.00
2022-12-29T19:07:54.558Z,1.60
2022-12-29T19:12:55.925Z,1.38
2022-12-29T19:18:32.769Z,1.30
2022-12-29T19:23:21.601Z,1.70
2022-12-29T19:28:27.244Z,1.92
2022-12-29T19:33:28.662Z,1.33
2022-12-29T19:38:30.029Z,1.48
2022-12-29T19:43:31.386Z,1.50
2022-12-29T19:48:32.727Z,2.17
2022-12-29T19:53:34.745Z,1.60
2022-12-29T19:58:36.728Z,1.65
2022-12-29T20:03:38.655Z,1.30
2022-12-29T20:08:40.416Z,1.77
2022-12-29T20:13:42.233Z,1.95
2022-12-29T20:18:44.045Z,1.98
2022-12-29T20:23:45.536Z,2.72
2022-12-29T20:28:46.971Z,1.80
2022-12-29T20:33:48.429Z,1.60
2022-12-29T20:38:50.833Z,1.88
2022-12-29T20:43:55.445Z,2.22
2022-12-29T20:48:56.867Z,1.90
2022-12-29T20:53:58.309Z,2.05
2022-12-29T20:59:26.510Z,1.83
2022-12-29T21:04:20.995Z,1.65
2022-12-29T21:09:22.822Z,2.63
2022-12-29T21:14:24.145Z,2.00
2022-12-29T21:19:25.583Z,1.88
2022-12-29T21:24:26.954Z,1.65
2022-12-29T21:29:28.319Z,1.63
2022-12-29T21:34:30.170Z,1.65
2022-12-29T21:39:31.628Z,2.50
2022-12-29T21:44:51.784Z,1.55
2022-12-29T21:49:53.113Z,1.83
2022-12-29T21:55:00.325Z,2.05
2022-12-29T22:00:20.664Z,1.35
2022-12-29T22:05:40.609Z,1.50
2022-12-29T22:11:04.538Z,1.65
2022-12-29T22:16:07.573Z,2.10
2022-12-29T22:21:10.709Z,1.90
2022-12-29T22:26:12.849Z,1.95
2022-12-29T22:31:23.888Z,2.00
2022-12-29T22:36:25.789Z,1.40
2022-12-29T22:41:27.218Z,1.48
2022-12-29T22:46:28.561Z,1.35
2022-12-29T22:51:29.959Z,1.73
2022-12-29T22:56:31.333Z,1.30
2022-12-29T23:01:32.709Z,2.13
2022-12-29T23:06:34.704Z,2.53
2022-12-29T23:11:36.098Z,1.80
2022-12-29T23:16:37.489Z,2.10
2022-12-29T23:21:39.144Z,2.13
2022-12-29T23:26:42.242Z,2.05
2022-12-29T23:31:43.703Z,1.60
2022-12-29T23:36:45.139Z,2.50
2022-12-29T23:41:47.224Z,2.10
2022-12-29T23:46:48.750Z,2.10
2022-12-29T23:51:50.332Z,1.50
2022-12-29T23:56:51.834Z,1.90
