createdAt,value
2016-11-22T00:00:52.421Z,95.51
2016-11-22T00:02:04.206Z,93.3
2016-11-22T00:03:16.302Z,92.54
2016-11-22T00:04:28.642Z,91
2016-11-22T00:05:39.424Z,90.9
2016-11-22T00:06:49.830Z,91.09
2016-11-22T00:08:02.005Z,92.24
2016-11-22T00:09:14.166Z,91.57
2016-11-22T00:10:26.379Z,91.62
2016-11-22T00:11:37.829Z,91.91
2016-11-22T00:12:48.766Z,91.86
2016-11-22T00:14:00.080Z,92.24
2016-11-22T00:15:12.671Z,93.11
2016-11-22T00:16:25.656Z,94.07
2016-11-22T00:17:36.877Z,93.78
2016-11-22T00:18:49.050Z,94.89
2016-11-22T00:20:00.587Z,94.89
2016-11-22T00:21:11.153Z,95.03
2016-11-22T00:22:24.264Z,95.21
2016-11-22T00:23:36.280Z,95.89
2016-11-22T00:24:48.885Z,95.21
2016-11-22T00:26:00.082Z,95.03
2016-11-22T00:27:11.474Z,94.93
2016-11-22T00:28:23.617Z,94.54
2016-11-22T00:29:36.226Z,95.12
2016-11-22T00:30:49.488Z,95.21
2016-11-22T00:32:00.995Z,96.32
2016-11-22T00:33:12.429Z,96.32
2016-11-22T00:36:52.283Z,96.27
2016-11-22T00:38:04.885Z,97.09
2016-11-22T00:39:17.563Z,97.81
2016-11-22T00:40:28.628Z,97.33
2016-11-22T00:41:40.468Z,97.33
2016-11-22T00:42:52.091Z,96.94
2016-11-22T00:44:02.168Z,97.14
2016-11-22T00:45:14.312Z,97.52
2016-11-22T00:46:26.353Z,98.77
2016-11-22T00:47:37.838Z,99.53
2016-11-22T00:48:50.374Z,97.09
2016-11-22T00:50:02.915Z,97.71
2016-11-22T00:51:14.199Z,97.23
2016-11-22T00:52:26.617Z,98.1
2016-11-22T00:53:38.802Z,98.38
2016-11-22T00:54:50.821Z,99.24
2016-11-22T00:56:02.992Z,99.99
2016-11-22T00:57:14.637Z,99.99
2016-11-22T00:58:26.044Z,99.99
2016-11-22T00:59:37.839Z,99.99
2016-11-22T01:00:48.748Z,99.99
2016-11-22T01:02:00.536Z,99.73
2016-11-22T01:03:12.193Z,99.99
2016-11-22T01:04:24.156Z,99.99
2016-11-22T01:05:34.725Z,99.99
2016-11-22T01:06:46.614Z,99.99
2016-11-22T01:07:57.861Z,99.99
2016-11-22T01:09:08.360Z,99.99
2016-11-22T01:10:19.859Z,99.99
2016-11-22T01:11:31.857Z,99.99
2016-11-22T01:12:44.453Z,99.99
2016-11-22T01:13:56.647Z,99.99
2016-11-22T01:15:08.444Z,99.99
2016-11-22T01:16:20.101Z,99.99
2016-11-22T01:17:31.778Z,99.99
2016-11-22T01:18:44.245Z,99.99
2016-11-22T01:19:56.059Z,99.99
2016-11-22T01:21:07.710Z,99.99
2016-11-22T01:22:19.203Z,99.99
2016-11-22T01:23:30.273Z,99.99
2016-11-22T01:24:39.737Z,99.99
2016-11-22T01:25:51.803Z,99.99
2016-11-22T01:27:04.445Z,99.99
2016-11-22T01:28:16.684Z,99.99
2016-11-22T01:29:29.248Z,99.99
2016-11-22T01:30:41.240Z,99.99
2016-11-22T01:31:53.180Z,99.99
2016-11-22T01:33:05.149Z,99.99
2016-11-22T01:34:17.654Z,99.99
2016-11-22T01:35:29.526Z,99.99
2016-11-22T01:36:40.921Z,99.99
2016-11-22T01:37:52.750Z,99.99
2016-11-22T01:39:02.679Z,99.99
2016-11-22T01:40:13.777Z,99.99
2016-11-22T01:41:25.719Z,99.99
2016-11-22T01:42:37.756Z,99.99
2016-11-22T01:43:50.240Z,99.99
2016-11-22T01:45:01.544Z,99.99
2016-11-22T01:46:14.212Z,99.99
2016-11-22T01:47:25.786Z,99.99
2016-11-22T01:48:36.765Z,99.99
2016-11-22T01:49:47.915Z,99.99
2016-11-22T01:50:59.942Z,99.99
2016-11-22T01:52:12.124Z,99.99
2016-11-22T01:53:24.250Z,99.99
2016-11-22T01:54:36.562Z,99.99
2016-11-22T01:55:47.918Z,99.99
2016-11-22T01:56:58.915Z,99.99
2016-11-22T01:58:11.577Z,99.99
2016-11-22T02:00:00.719Z,99.99
2016-11-22T02:01:13.892Z,99.99
2016-11-22T02:02:25.417Z,99.99
2016-11-22T02:03:36.897Z,99.99
2016-11-22T02:04:48.192Z,99.99
2016-11-22T02:06:01.440Z,99.99
2016-11-22T02:07:14.195Z,99.99
2016-11-22T02:08:25.991Z,99.99
2016-11-22T02:09:36.912Z,99.99
2016-11-22T02:10:49.648Z,99.99
2016-11-22T02:12:01.866Z,99.99
2016-11-22T02:13:14.649Z,99.99
2016-11-22T02:14:26.669Z,99.99
2016-11-22T02:15:38.958Z,99.99
2016-11-22T02:16:50.630Z,99.99
2016-11-22T02:18:01.761Z,99.99
2016-11-22T02:19:14.352Z,99.99
2016-11-22T02:20:27.563Z,99.99
2016-11-22T02:21:40.152Z,99.99
2016-11-22T02:22:51.143Z,99.99
2016-11-22T02:24:03.888Z,99.99
2016-11-22T02:25:15.591Z,99.99
2016-11-22T02:26:28.295Z,99.99
2016-11-22T02:27:40.139Z,99.99
2016-11-22T02:28:52.256Z,99.99
2016-11-22T02:30:04.936Z,99.99
2016-11-22T02:31:15.925Z,99.99
2016-11-22T02:32:28.425Z,99.99
2016-11-22T02:33:39.213Z,99.99
2016-11-22T02:34:50.895Z,99.99
2016-11-22T02:36:03.700Z,99.99
2016-11-22T02:37:14.114Z,99.99
2016-11-22T02:38:25.663Z,99.99
2016-11-22T02:39:37.708Z,99.99
2016-11-22T02:40:49.928Z,99.99
2016-11-22T02:42:01.934Z,99.99
2016-11-22T02:43:12.883Z,99.99
2016-11-22T02:44:24.301Z,99.99
2016-11-22T02:45:35.230Z,99.99
2016-11-22T02:46:46.626Z,99.99
2016-11-22T02:47:57.633Z,99.99
2016-11-22T02:49:09.444Z,99.99
2016-11-22T02:50:22.087Z,99.99
2016-11-22T02:51:34.717Z,99.99
2016-11-22T02:52:47.476Z,99.99
2016-11-22T02:53:59.688Z,99.99
2016-11-22T02:55:11.726Z,99.99
2016-11-22T02:56:24.287Z,99.99
2016-11-22T02:57:36.439Z,99.99
2016-11-22T02:58:48.069Z,99.99
2016-11-22T02:59:59.848Z,99.99
2016-11-22T03:01:12.018Z,99.99
2016-11-22T03:02:24.093Z,99.99
2016-11-22T03:03:35.872Z,99.99
2016-11-22T03:04:47.525Z,99.99
2016-11-22T03:05:59.084Z,99.99
2016-11-22T03:07:11.552Z,99.99
2016-11-22T03:08:22.363Z,99.99
2016-11-22T03:09:34.791Z,99.99
2016-11-22T03:10:46.939Z,99.99
2016-11-22T03:11:59.191Z,99.99
2016-11-22T03:13:10.790Z,99.99
2016-11-22T03:14:22.636Z,99.99
2016-11-22T03:15:35.772Z,99.99
2016-11-22T03:16:48.415Z,99.99
2016-11-22T03:18:00.493Z,99.99
2016-11-22T03:19:12.719Z,99.99
2016-11-22T03:20:25.926Z,99.99
2016-11-22T03:21:39.068Z,99.99
2016-11-22T03:22:51.769Z,99.99
2016-11-22T03:24:03.062Z,99.99
2016-11-22T03:25:16.289Z,99.99
2016-11-22T03:26:28.342Z,99.99
2016-11-22T03:27:39.617Z,99.99
2016-11-22T03:28:52.426Z,99.99
2016-11-22T03:30:03.932Z,99.99
2016-11-22T03:31:17.196Z,99.99
2016-11-22T03:32:28.644Z,99.99
2016-11-22T03:33:40.867Z,99.99
2016-11-22T03:34:53.321Z,99.99
2016-11-22T03:36:04.981Z,99.99
2016-11-22T03:37:17.148Z,99.99
2016-11-22T03:38:28.840Z,99.99
2016-11-22T03:39:42.089Z,99.99
2016-11-22T03:40:54.025Z,99.99
2016-11-22T03:42:05.310Z,99.99
2016-11-22T03:43:16.350Z,99.99
2016-11-22T03:44:27.874Z,99.99
2016-11-22T03:45:40.426Z,99.99
2016-11-22T03:46:52.027Z,99.99
2016-11-22T03:48:02.889Z,99.99
2016-11-22T03:49:15.068Z,99.99
2016-11-22T03:50:28.345Z,99.99
2016-11-22T03:51:40.569Z,99.99
2016-11-22T03:52:52.065Z,99.99
2016-11-22T03:54:03.023Z,99.99
2016-11-22T03:55:15.128Z,99.99
2016-11-22T03:56:27.763Z,99.99
2016-11-22T03:57:40.981Z,99.99
2016-11-22T03:58:53.578Z,99.99
2016-11-22T04:00:05.954Z,99.99
2016-11-22T04:01:17.080Z,99.99
2016-11-22T04:02:29.259Z,99.99
2016-11-22T04:03:40.035Z,99.99
2016-11-22T04:04:51.426Z,99.99
2016-11-22T04:06:03.408Z,99.99
2016-11-22T04:07:15.520Z,99.99
2016-11-22T04:08:28.266Z,99.99
2016-11-22T04:09:39.772Z,99.99
2016-11-22T04:10:51.422Z,99.99
2016-11-22T04:12:03.113Z,99.99
2016-11-22T04:13:15.632Z,99.99
2016-11-22T04:14:26.812Z,99.99
2016-11-22T04:15:37.555Z,99.99
2016-11-22T04:16:50.508Z,99.99
2016-11-22T04:18:02.644Z,99.99
2016-11-22T04:19:14.277Z,99.99
2016-11-22T04:20:26.221Z,99.99
2016-11-22T04:21:38.007Z,99.99
2016-11-22T04:22:50.764Z,99.99
2016-11-22T04:24:03.508Z,99.99
2016-11-22T04:25:15.739Z,99.99
2016-11-22T04:26:26.972Z,99.99
2016-11-22T04:27:37.522Z,99.99
2016-11-22T04:28:49.719Z,99.99
2016-11-22T04:30:01.539Z,99.99
2016-11-22T04:31:13.438Z,99.99
2016-11-22T04:32:25.615Z,99.99
2016-11-22T04:33:36.394Z,99.99
2016-11-22T04:34:48.896Z,99.99
2016-11-22T04:36:00.824Z,99.99
2016-11-22T04:37:12.973Z,99.99
2016-11-22T04:38:24.979Z,99.99
2016-11-22T04:39:37.221Z,99.99
2016-11-22T04:40:48.257Z,99.99
2016-11-22T04:42:00.941Z,99.99
2016-11-22T04:43:14.129Z,99.99
2016-11-22T04:44:26.371Z,99.99
2016-11-22T04:45:37.983Z,99.99
2016-11-22T04:46:49.446Z,99.99
2016-11-22T04:48:02.724Z,99.99
2016-11-22T04:49:13.983Z,99.99
2016-11-22T04:50:25.960Z,99.99
2016-11-22T04:51:39.151Z,99.99
2016-11-22T04:52:51.339Z,99.99
2016-11-22T04:54:03.548Z,99.99
2016-11-22T04:55:15.608Z,99.99
2016-11-22T04:56:28.110Z,99.99
2016-11-22T04:57:40.336Z,99.99
2016-11-22T04:58:52.429Z,99.99
2016-11-22T05:00:05.200Z,99.99
2016-11-22T05:01:16.996Z,99.99
2016-11-22T05:02:28.475Z,99.99
2016-11-22T05:03:40.570Z,99.99
2016-11-22T05:04:53.776Z,99.99
2016-11-22T05:06:05.218Z,99.99
2016-11-22T05:07:17.976Z,99.99
2016-11-22T05:08:29.949Z,99.99
2016-11-22T05:09:42.201Z,99.99
2016-11-22T05:10:54.321Z,99.99
2016-11-22T05:12:05.801Z,99.99
2016-11-22T05:13:18.010Z,99.99
2016-11-22T05:14:30.521Z,99.99
2016-11-22T05:15:43.694Z,99.99
2016-11-22T05:16:54.762Z,99.99
2016-11-22T05:18:07.008Z,99.99
2016-11-22T05:19:19.632Z,99.99
2016-11-22T05:20:30.573Z,99.99
2016-11-22T05:21:41.781Z,99.99
2016-11-22T05:22:53.722Z,99.99
2016-11-22T05:24:05.211Z,99.99
2016-11-22T05:25:16.513Z,99.99
2016-11-22T05:26:28.596Z,99.99
2016-11-22T05:27:40.821Z,99.99
2016-11-22T05:28:54.042Z,99.99
2016-11-22T05:30:06.514Z,99.99
2016-11-22T05:31:18.903Z,99.99
2016-11-22T05:32:31.497Z,99.99
2016-11-22T05:33:42.676Z,99.99
2016-11-22T05:34:54.762Z,99.99
2016-11-22T05:36:07.552Z,99.99
2016-11-22T05:37:20.127Z,99.99
2016-11-22T05:38:33.341Z,99.99
2016-11-22T05:39:45.906Z,99.99
2016-11-22T05:40:58.450Z,99.99
2016-11-22T05:42:09.841Z,99.99
2016-11-22T05:43:20.571Z,99.99
2016-11-22T05:44:31.584Z,99.99
2016-11-22T05:45:43.506Z,99.99
2016-11-22T05:46:55.769Z,99.99
2016-11-22T05:48:08.999Z,99.99
2016-11-22T05:49:20.582Z,99.99
2016-11-22T05:50:32.232Z,99.99
2016-11-22T05:51:44.465Z,99.99
2016-11-22T05:52:57.151Z,99.99
2016-11-22T05:54:09.385Z,99.99
2016-11-22T05:55:21.546Z,99.99
2016-11-22T05:56:33.206Z,99.99
2016-11-22T05:57:43.792Z,99.99
2016-11-22T05:58:56.427Z,99.99
2016-11-22T06:00:08.484Z,99.99
2016-11-22T06:01:21.603Z,99.99
2016-11-22T06:02:33.436Z,99.99
2016-11-22T06:03:46.102Z,99.99
2016-11-22T06:04:58.724Z,99.99
2016-11-22T06:06:10.920Z,99.99
2016-11-22T06:07:22.551Z,99.99
2016-11-22T06:08:34.664Z,99.99
2016-11-22T06:09:45.865Z,99.99
2016-11-22T06:10:58.438Z,99.99
2016-11-22T06:12:09.913Z,99.99
2016-11-22T06:13:20.617Z,99.99
2016-11-22T06:14:33.871Z,99.99
2016-11-22T06:15:45.978Z,99.99
2016-11-22T06:16:57.730Z,99.99
2016-11-22T06:18:09.147Z,99.99
2016-11-22T06:19:20.548Z,99.99
2016-11-22T06:20:32.132Z,99.99
2016-11-22T06:21:44.389Z,99.99
2016-11-22T06:22:55.432Z,99.99
2016-11-22T06:24:06.804Z,99.99
2016-11-22T06:25:19.080Z,99.99
2016-11-22T06:26:32.407Z,99.99
2016-11-22T06:27:43.978Z,99.99
2016-11-22T06:28:55.968Z,99.99
2016-11-22T06:30:08.632Z,99.99
2016-11-22T06:31:20.560Z,99.99
2016-11-22T06:32:31.867Z,99.99
2016-11-22T06:33:44.151Z,99.99
2016-11-22T06:34:55.686Z,99.99
2016-11-22T06:36:07.363Z,99.99
2016-11-22T06:37:18.259Z,99.99
2016-11-22T06:38:30.060Z,99.99
2016-11-22T06:39:41.492Z,99.99
2016-11-22T06:40:53.775Z,99.99
2016-11-22T06:42:05.692Z,99.99
2016-11-22T06:43:16.682Z,99.99
2016-11-22T06:44:28.776Z,99.99
2016-11-22T06:45:39.405Z,99.99
2016-11-22T06:46:51.444Z,99.99
2016-11-22T06:48:02.151Z,99.99
2016-11-22T06:49:13.524Z,99.99
2016-11-22T06:50:25.692Z,99.99
2016-11-22T06:51:36.596Z,99.99
2016-11-22T06:52:48.796Z,99.99
2016-11-22T06:54:01.960Z,99.99
2016-11-22T06:55:13.131Z,99.99
2016-11-22T06:56:24.868Z,99.99
2016-11-22T06:57:37.608Z,99.99
2016-11-22T06:58:49.972Z,99.99
2016-11-22T07:00:01.745Z,99.99
2016-11-22T07:01:14.127Z,99.99
2016-11-22T07:02:26.957Z,99.99
2016-11-22T07:03:38.304Z,99.99
2016-11-22T07:04:50.104Z,99.99
2016-11-22T07:06:02.877Z,99.99
2016-11-22T07:07:14.313Z,99.99
2016-11-22T07:08:27.017Z,99.99
2016-11-22T07:09:39.238Z,99.99
2016-11-22T07:10:51.607Z,99.99
2016-11-22T07:12:03.886Z,99.99
2016-11-22T07:13:15.484Z,99.99
2016-11-22T07:14:28.001Z,99.99
2016-11-22T07:15:39.611Z,99.99
2016-11-22T07:16:51.357Z,99.99
2016-11-22T07:18:04.187Z,99.99
2016-11-22T07:19:16.822Z,99.99
2016-11-22T07:20:28.171Z,99.99
2016-11-22T07:21:40.347Z,99.99
2016-11-22T07:22:52.280Z,99.99
2016-11-22T07:24:04.380Z,99.99
2016-11-22T07:25:15.750Z,99.99
2016-11-22T07:26:28.013Z,99.99
2016-11-22T07:27:40.201Z,99.99
2016-11-22T07:28:51.679Z,99.99
2016-11-22T07:30:02.715Z,99.99
2016-11-22T07:31:15.418Z,99.99
2016-11-22T07:32:26.568Z,99.99
2016-11-22T07:33:38.613Z,99.99
2016-11-22T07:34:51.025Z,99.99
2016-11-22T07:36:02.640Z,99.99
2016-11-22T07:37:14.470Z,99.99
2016-11-22T07:38:25.356Z,99.99
2016-11-22T07:39:37.876Z,99.99
2016-11-22T07:40:50.127Z,99.99
2016-11-22T07:42:02.129Z,99.99
2016-11-22T07:43:13.515Z,99.99
2016-11-22T07:44:26.777Z,99.99
2016-11-22T07:45:37.794Z,99.99
2016-11-22T07:46:50.143Z,99.99
2016-11-22T07:48:01.759Z,99.99
2016-11-22T07:49:14.386Z,99.99
2016-11-22T07:50:25.404Z,99.99
2016-11-22T07:51:37.105Z,99.99
2016-11-22T07:52:48.812Z,80.71
2016-11-22T07:54:01.094Z,85.75
2016-11-22T07:55:12.714Z,89.38
2016-11-22T07:56:25.364Z,88.47
2016-11-22T07:57:38.046Z,92.11
2016-11-22T07:58:49.400Z,94.6
2016-11-22T08:00:00.639Z,92.68
2016-11-22T08:01:12.364Z,91.72
2016-11-22T08:02:24.198Z,91.39
2016-11-22T08:03:35.932Z,91.68
2016-11-22T08:04:48.564Z,91.39
2016-11-22T08:06:00.179Z,90.91
2016-11-22T08:07:12.569Z,90.15
2016-11-22T08:08:25.175Z,96.47
2016-11-22T08:09:37.560Z,99.99
2016-11-22T08:10:48.782Z,99.99
2016-11-22T08:12:01.322Z,99.99
2016-11-22T08:13:13.525Z,99.99
2016-11-22T08:14:24.517Z,99.99
2016-11-22T08:15:36.726Z,99.99
2016-11-22T08:16:49.364Z,99.99
2016-11-22T08:18:01.572Z,99.99
2016-11-22T08:19:13.621Z,99.99
2016-11-22T08:20:26.486Z,99.99
2016-11-22T08:21:37.106Z,99.99
2016-11-22T08:22:49.575Z,99.99
2016-11-22T08:24:01.020Z,99.99
2016-11-22T08:25:13.031Z,99.99
2016-11-22T08:26:24.634Z,99.99
2016-11-22T08:27:36.122Z,99.99
2016-11-22T08:28:49.222Z,99.99
2016-11-22T08:30:01.434Z,99.99
2016-11-22T08:31:13.252Z,99.99
2016-11-22T08:32:23.864Z,99.99
2016-11-22T08:33:35.449Z,99.99
2016-11-22T08:34:47.804Z,99.99
2016-11-22T08:36:00.085Z,99.99
2016-11-22T08:37:12.741Z,99.99
2016-11-22T08:38:23.905Z,99.99
2016-11-22T08:39:35.876Z,99.99
2016-11-22T08:40:47.315Z,99.99
2016-11-22T08:41:59.867Z,99.99
2016-11-22T08:43:11.356Z,99.99
2016-11-22T08:44:23.497Z,99.99
2016-11-22T08:45:35.553Z,99.99
2016-11-22T08:46:47.365Z,99.99
2016-11-22T08:47:59.258Z,99.99
2016-11-22T08:49:09.741Z,99.99
2016-11-22T08:50:22.458Z,99.99
2016-11-22T08:51:34.952Z,99.99
2016-11-22T08:52:47.231Z,99.99
2016-11-22T08:53:59.891Z,99.99
2016-11-22T08:55:12.034Z,99.99
2016-11-22T08:56:23.928Z,99.99
2016-11-22T08:57:35.565Z,99.99
2016-11-22T08:58:48.261Z,99.99
2016-11-22T08:59:59.852Z,99.99
2016-11-22T09:01:10.216Z,99.99
2016-11-22T09:02:21.565Z,99.99
2016-11-22T09:03:34.315Z,99.99
2016-11-22T09:04:46.431Z,99.99
2016-11-22T09:05:57.324Z,99.99
2016-11-22T09:07:08.248Z,99.99
2016-11-22T09:08:19.288Z,99.99
2016-11-22T09:09:30.813Z,99.99
2016-11-22T09:10:43.467Z,99.99
2016-11-22T09:11:54.481Z,99.99
2016-11-22T09:13:05.703Z,99.99
2016-11-22T09:14:17.174Z,99.99
2016-11-22T09:15:28.525Z,99.99
2016-11-22T09:16:39.523Z,99.99
2016-11-22T09:17:50.094Z,99.99
2016-11-22T09:19:01.541Z,99.99
2016-11-22T09:20:13.667Z,99.99
2016-11-22T09:21:25.733Z,99.99
2016-11-22T09:22:37.825Z,99.99
2016-11-22T09:23:49.721Z,99.99
2016-11-22T09:25:01.849Z,99.99
2016-11-22T09:26:13.806Z,99.99
2016-11-22T09:27:24.762Z,99.99
2016-11-22T09:28:36.712Z,99.99
2016-11-22T09:29:48.380Z,99.99
2016-11-22T09:30:59.206Z,99.99
2016-11-22T09:32:11.530Z,99.99
2016-11-22T09:33:23.661Z,99.99
2016-11-22T09:34:34.786Z,99.99
2016-11-22T09:35:46.022Z,99.99
2016-11-22T09:36:57.601Z,99.99
2016-11-22T09:38:10.255Z,99.99
2016-11-22T09:39:22.586Z,99.99
2016-11-22T09:40:33.103Z,99.99
2016-11-22T09:41:45.324Z,99.99
2016-11-22T09:42:56.356Z,99.99
2016-11-22T09:44:08.097Z,99.99
2016-11-22T09:45:20.443Z,99.99
2016-11-22T09:46:32.159Z,99.99
2016-11-22T09:47:44.927Z,99.99
2016-11-22T09:48:57.020Z,99.99
2016-11-22T09:50:08.177Z,99.99
2016-11-22T09:51:19.306Z,99.99
2016-11-22T09:52:31.983Z,99.99
2016-11-22T09:53:44.190Z,99.99
2016-11-22T09:54:55.667Z,99.99
2016-11-22T09:56:07.413Z,99.99
2016-11-22T09:57:20.103Z,99.99
2016-11-22T09:58:32.864Z,99.99
2016-11-22T09:59:44.446Z,99.99
2016-11-22T10:00:56.058Z,99.99
2016-11-22T10:02:07.134Z,99.99
2016-11-22T10:03:19.321Z,99.99
2016-11-22T10:04:32.049Z,99.99
2016-11-22T10:05:44.022Z,99.99
2016-11-22T10:06:56.802Z,99.99
2016-11-22T10:08:09.608Z,99.99
2016-11-22T10:09:20.858Z,99.99
2016-11-22T10:10:32.747Z,99.99
2016-11-22T10:11:44.310Z,99.99
2016-11-22T10:12:56.571Z,99.99
2016-11-22T10:14:08.074Z,99.99
2016-11-22T10:15:20.913Z,99.99
2016-11-22T10:16:32.608Z,99.99
2016-11-22T10:17:44.536Z,99.99
2016-11-22T10:18:56.964Z,99.99
2016-11-22T10:20:08.789Z,99.99
2016-11-22T10:21:20.229Z,99.99
2016-11-22T10:22:31.925Z,99.99
2016-11-22T10:23:43.117Z,99.99
2016-11-22T10:24:53.796Z,99.99
2016-11-22T10:26:06.584Z,99.99
2016-11-22T10:27:17.566Z,99.99
2016-11-22T10:28:28.832Z,99.99
2016-11-22T10:29:40.444Z,99.99
2016-11-22T10:30:51.559Z,99.99
2016-11-22T10:32:04.274Z,99.99
2016-11-22T10:33:16.193Z,99.99
2016-11-22T10:34:27.390Z,99.99
2016-11-22T10:35:39.265Z,99.99
2016-11-22T10:36:51.204Z,99.99
2016-11-22T10:38:02.856Z,99.99
2016-11-22T10:39:13.471Z,99.99
2016-11-22T10:40:24.868Z,99.99
2016-11-22T10:41:37.626Z,99.99
2016-11-22T10:42:49.583Z,99.99
2016-11-22T10:44:02.272Z,99.99
2016-11-22T10:45:14.104Z,99.99
2016-11-22T10:46:25.232Z,99.99
2016-11-22T10:47:38.187Z,99.99
2016-11-22T10:48:49.409Z,99.99
2016-11-22T10:50:02.155Z,99.99
2016-11-22T10:51:14.345Z,99.99
2016-11-22T10:52:26.896Z,99.99
2016-11-22T10:53:39.188Z,99.99
2016-11-22T10:54:50.288Z,99.99
2016-11-22T10:56:02.161Z,99.99
2016-11-22T10:57:15.242Z,99.99
2016-11-22T10:58:28.020Z,99.99
2016-11-22T10:59:41.281Z,99.99
2016-11-22T11:00:53.552Z,99.99
2016-11-22T11:02:04.864Z,99.99
2016-11-22T11:03:16.857Z,99.99
2016-11-22T11:04:28.963Z,99.99
2016-11-22T11:05:40.093Z,99.99
2016-11-22T11:06:52.233Z,99.99
2016-11-22T11:08:04.099Z,99.99
2016-11-22T11:09:15.800Z,99.99
2016-11-22T11:10:27.269Z,99.99
2016-11-22T11:11:38.111Z,99.99
2016-11-22T11:12:49.860Z,99.99
2016-11-22T11:14:01.981Z,99.99
2016-11-22T11:15:14.517Z,99.99
2016-11-22T11:16:27.678Z,99.99
2016-11-22T11:17:39.246Z,99.99
2016-11-22T11:18:50.526Z,99.99
2016-11-22T11:20:03.218Z,99.99
2016-11-22T11:21:13.914Z,99.99
2016-11-22T11:22:25.863Z,99.99
2016-11-22T11:23:38.204Z,99.99
2016-11-22T11:24:50.835Z,99.99
2016-11-22T11:26:02.976Z,99.99
2016-11-22T11:27:15.072Z,99.99
2016-11-22T11:28:27.132Z,99.99
2016-11-22T11:29:38.545Z,99.99
2016-11-22T11:30:51.192Z,99.99
2016-11-22T11:32:03.913Z,99.99
2016-11-22T11:33:16.664Z,99.99
2016-11-22T11:34:27.947Z,99.99
2016-11-22T11:35:39.356Z,99.99
2016-11-22T11:36:51.273Z,99.99
2016-11-22T11:38:03.920Z,99.99
2016-11-22T11:39:16.711Z,99.99
2016-11-22T11:40:27.836Z,99.99
2016-11-22T11:41:41.071Z,99.99
2016-11-22T11:42:52.476Z,99.99
2016-11-22T11:44:04.305Z,99.99
2016-11-22T11:45:15.761Z,99.99
2016-11-22T11:46:27.312Z,99.99
2016-11-22T11:47:39.518Z,99.99
2016-11-22T11:48:51.959Z,99.99
2016-11-22T11:50:04.494Z,99.99
2016-11-22T11:51:15.911Z,99.99
2016-11-22T11:52:29.060Z,99.99
2016-11-22T11:53:40.556Z,99.99
2016-11-22T11:54:52.368Z,99.99
2016-11-22T11:56:03.878Z,99.99
2016-11-22T11:57:16.144Z,99.99
2016-11-22T11:58:27.574Z,99.99
2016-11-22T11:59:39.194Z,99.99
2016-11-22T12:00:51.437Z,99.99
2016-11-22T12:02:04.143Z,99.99
2016-11-22T12:03:16.930Z,99.99
2016-11-22T12:04:29.879Z,99.99
2016-11-22T12:05:42.356Z,99.99
2016-11-22T12:06:52.615Z,99.99
2016-11-22T12:08:04.300Z,99.99
2016-11-22T12:09:16.230Z,99.99
2016-11-22T12:10:28.231Z,99.99
2016-11-22T12:11:40.409Z,99.99
2016-11-22T12:12:53.595Z,99.99
2016-11-22T12:14:06.149Z,99.99
2016-11-22T12:15:17.927Z,99.99
2016-11-22T12:16:30.968Z,99.99
2016-11-22T12:17:42.732Z,99.99
2016-11-22T12:18:55.257Z,99.99
2016-11-22T12:20:07.183Z,99.99
2016-11-22T12:21:18.239Z,99.99
2016-11-22T12:22:30.105Z,99.99
2016-11-22T12:23:42.191Z,99.99
2016-11-22T12:24:54.949Z,99.99
2016-11-22T12:26:06.663Z,99.99
2016-11-22T12:27:18.170Z,99.99
2016-11-22T12:28:29.472Z,99.99
2016-11-22T12:29:42.069Z,99.99
2016-11-22T12:30:53.343Z,99.99
2016-11-22T12:32:05.409Z,99.99
2016-11-22T12:33:17.221Z,99.99
2016-11-22T12:34:27.509Z,99.99
2016-11-22T12:35:40.338Z,99.99
2016-11-22T12:36:52.126Z,99.99
2016-11-22T12:38:04.043Z,99.99
2016-11-22T12:39:16.239Z,99.99
2016-11-22T12:40:27.621Z,99.99
2016-11-22T12:41:39.304Z,99.99
2016-11-22T12:42:51.651Z,99.99
2016-11-22T12:44:02.824Z,99.99
2016-11-22T12:45:14.187Z,99.99
2016-11-22T12:46:25.620Z,99.99
2016-11-22T12:47:37.180Z,99.99
2016-11-22T12:48:48.047Z,99.99
2016-11-22T12:50:00.453Z,99.99
2016-11-22T12:51:13.491Z,99.99
2016-11-22T12:52:25.822Z,99.99
2016-11-22T12:53:37.977Z,99.99
2016-11-22T12:54:50.016Z,99.99
2016-11-22T12:56:02.666Z,99.99
2016-11-22T12:57:14.096Z,99.99
2016-11-22T12:58:26.597Z,99.99
2016-11-22T12:59:38.179Z,99.99
2016-11-22T13:00:50.545Z,99.99
2016-11-22T13:02:02.966Z,99.99
2016-11-22T13:03:14.228Z,99.99
2016-11-22T13:04:26.435Z,99.99
2016-11-22T13:05:38.311Z,99.99
2016-11-22T13:06:50.619Z,99.99
2016-11-22T13:08:02.351Z,99.99
2016-11-22T13:09:13.174Z,99.99
2016-11-22T13:10:25.464Z,99.99
2016-11-22T13:11:36.010Z,99.99
2016-11-22T13:12:48.691Z,99.99
2016-11-22T13:14:00.293Z,99.99
2016-11-22T13:15:11.812Z,99.99
2016-11-22T13:16:24.182Z,99.99
2016-11-22T13:17:35.310Z,99.99
2016-11-22T13:18:48.116Z,99.99
2016-11-22T13:19:59.501Z,99.99
2016-11-22T13:21:09.730Z,99.99
2016-11-22T13:22:21.823Z,99.99
2016-11-22T13:23:34.599Z,99.99
2016-11-22T13:24:47.195Z,99.99
2016-11-22T13:25:57.637Z,99.99
2016-11-22T13:27:09.234Z,99.99
2016-11-22T13:28:20.162Z,99.99
2016-11-22T13:29:31.582Z,99.99
2016-11-22T13:30:42.642Z,99.99
2016-11-22T13:31:53.642Z,99.99
2016-11-22T13:33:05.495Z,99.99
2016-11-22T13:34:16.967Z,99.99
2016-11-22T13:35:28.554Z,99.99
2016-11-22T13:36:40.647Z,99.99
2016-11-22T13:37:52.739Z,99.99
2016-11-22T13:39:04.283Z,99.99
2016-11-22T13:40:16.065Z,99.99
2016-11-22T13:41:28.295Z,99.99
2016-11-22T13:42:39.934Z,99.99
2016-11-22T13:43:52.089Z,99.99
2016-11-22T13:45:03.599Z,99.99
2016-11-22T13:46:15.569Z,99.99
2016-11-22T13:47:27.322Z,99.99
2016-11-22T13:48:39.828Z,99.99
2016-11-22T13:49:51.641Z,99.99
2016-11-22T13:51:04.360Z,99.99
2016-11-22T13:52:15.350Z,99.99
2016-11-22T13:53:26.643Z,99.99
2016-11-22T13:54:38.925Z,99.99
2016-11-22T13:55:49.591Z,99.99
2016-11-22T13:57:00.842Z,99.99
2016-11-22T13:58:13.643Z,99.99
2016-11-22T13:59:25.754Z,99.99
2016-11-22T14:00:37.974Z,99.99
2016-11-22T14:01:50.625Z,99.99
2016-11-22T14:03:02.184Z,99.99
2016-11-22T14:04:14.226Z,99.99
2016-11-22T14:05:25.877Z,99.99
2016-11-22T14:06:37.339Z,99.99
2016-11-22T14:07:50.023Z,99.99
2016-11-22T14:09:01.303Z,99.99
2016-11-22T14:10:13.338Z,99.99
2016-11-22T14:11:25.450Z,99.99
2016-11-22T14:12:37.545Z,99.99
2016-11-22T14:13:49.344Z,99.99
2016-11-22T14:15:00.907Z,99.99
2016-11-22T14:16:11.933Z,99.99
2016-11-22T14:17:24.160Z,98.43
2016-11-22T14:18:34.247Z,97.23
2016-11-22T14:19:46.443Z,96.75
2016-11-22T14:20:57.751Z,95.61
2016-11-22T14:22:08.939Z,96.94
2016-11-22T14:23:19.762Z,96.37
2016-11-22T14:24:31.479Z,96.18
2016-11-22T14:25:43.089Z,96.84
2016-11-22T14:26:54.002Z,95.03
2016-11-22T14:28:05.441Z,95.79
2016-11-22T14:29:16.486Z,96.18
2016-11-22T14:30:28.720Z,96.27
2016-11-22T14:31:39.722Z,94.5
2016-11-22T14:32:50.217Z,93.74
2016-11-22T14:34:01.934Z,94.46
2016-11-22T14:35:13.688Z,94.31
2016-11-22T14:36:25.420Z,93.79
2016-11-22T14:37:38.187Z,93.69
2016-11-22T14:38:49.008Z,93.84
2016-11-22T14:40:00.579Z,93.84
2016-11-22T14:41:12.746Z,94.02
2016-11-22T14:42:25.364Z,93.84
2016-11-22T14:43:36.818Z,95.27
2016-11-22T14:44:48.998Z,96.22
2016-11-22T14:46:01.657Z,96.75
2016-11-22T14:47:12.570Z,96.99
2016-11-22T14:48:24.839Z,96.99
2016-11-22T14:49:36.379Z,94.5
2016-11-22T14:50:47.977Z,94.84
2016-11-22T14:51:59.466Z,94.6
2016-11-22T14:53:11.535Z,94.7
2016-11-22T14:54:22.891Z,94.79
2016-11-22T14:55:34.464Z,94.89
2016-11-22T14:56:46.564Z,95.07
2016-11-22T14:57:59.291Z,94.89
2016-11-22T14:59:11.798Z,96.32
2016-11-22T15:00:23.868Z,94.79
2016-11-22T15:01:35.017Z,94.45
2016-11-22T15:02:48.219Z,93.21
2016-11-22T15:03:58.586Z,92.35
2016-11-22T15:05:09.670Z,93.16
2016-11-22T15:06:20.885Z,92.25
2016-11-22T15:07:32.775Z,92.44
2016-11-22T15:08:44.142Z,92.06
2016-11-22T15:09:56.650Z,92.44
2016-11-22T15:11:09.113Z,92.63
2016-11-22T15:12:21.862Z,92.21
2016-11-22T15:13:32.814Z,92.73
2016-11-22T15:14:45.053Z,92.35
2016-11-22T15:15:56.946Z,92.83
2016-11-22T15:17:09.408Z,92.92
2016-11-22T15:18:21.139Z,92.92
2016-11-22T15:19:32.957Z,93.5
2016-11-22T15:20:44.027Z,93.59
2016-11-22T15:21:56.032Z,93.26
2016-11-22T15:23:07.140Z,94.07
2016-11-22T15:24:19.764Z,94.36
2016-11-22T15:25:31.913Z,94.74
2016-11-22T15:26:44.461Z,95.17
2016-11-22T15:27:56.015Z,95.22
2016-11-22T15:29:07.612Z,95.41
2016-11-22T15:30:19.439Z,94.93