createdAt,value
2022-12-12T00:01:44.994Z,-2.32
2022-12-12T00:04:11.965Z,-2.34
2022-12-12T00:06:38.615Z,-2.39
2022-12-12T00:09:05.730Z,-2.33
2022-12-12T00:11:32.467Z,-2.50
2022-12-12T00:13:59.189Z,-2.54
2022-12-12T00:16:26.177Z,-2.54
2022-12-12T00:18:54.257Z,-2.66
2022-12-12T00:21:24.406Z,-2.53
2022-12-12T00:23:52.202Z,-2.73
2022-12-12T00:26:27.930Z,-2.63
2022-12-12T00:28:55.339Z,-2.57
2022-12-12T00:31:22.161Z,-2.62
2022-12-12T00:33:50.440Z,-2.63
2022-12-12T00:36:22.359Z,-2.71
2022-12-12T00:38:49.771Z,-2.71
2022-12-12T00:41:18.640Z,-2.75
2022-12-12T00:43:45.895Z,-2.84
2022-12-12T00:46:15.376Z,-2.77
2022-12-12T00:48:42.190Z,-2.81
2022-12-12T00:51:11.224Z,-2.86
2022-12-12T00:53:38.589Z,-2.80
2022-12-12T00:56:06.263Z,-2.78
2022-12-12T00:58:33.578Z,-2.71
2022-12-12T01:01:06.570Z,-2.54
2022-12-12T01:03:38.997Z,-2.63
2022-12-12T01:06:06.893Z,-2.44
2022-12-12T01:08:33.729Z,-2.38
2022-12-12T01:11:01.062Z,-2.37
2022-12-12T01:13:28.220Z,-2.46
2022-12-12T01:15:55.123Z,-2.54
2022-12-12T01:18:22.208Z,-2.60
2022-12-12T01:20:48.957Z,-2.64
2022-12-12T01:23:15.769Z,-2.68
2022-12-12T01:25:42.498Z,-2.69
2022-12-12T01:28:10.799Z,-2.66
2022-12-12T01:30:37.639Z,-2.68
2022-12-12T01:33:04.403Z,-2.53
2022-12-12T01:35:33.302Z,-2.54
2022-12-12T01:38:00.181Z,-2.48
2022-12-12T01:40:29.126Z,-2.47
2022-12-12T01:42:56.059Z,-2.35
2022-12-12T01:46:03.074Z,-2.31
2022-12-12T01:48:34.246Z,-2.24
2022-12-12T01:51:05.090Z,-2.19
2022-12-12T01:53:33.709Z,-2.27
2022-12-12T01:56:05.354Z,-2.27
2022-12-12T01:58:32.635Z,-2.28
2022-12-12T02:00:59.412Z,-2.36
2022-12-12T02:03:26.923Z,-2.49
2022-12-12T02:05:56.816Z,-2.56
2022-12-12T02:08:25.536Z,-2.54
2022-12-12T02:10:52.456Z,-2.65
2022-12-12T02:13:25.993Z,-2.69
2022-12-12T02:16:03.850Z,-2.72
2022-12-12T02:18:55.766Z,-2.77
2022-12-12T02:21:42.090Z,-2.86
2022-12-12T02:24:30.708Z,-3.01
2022-12-12T02:27:05.377Z,-3.15
2022-12-12T02:30:16.272Z,-3.17
2022-12-12T02:33:14.259Z,-3.16
2022-12-12T02:36:10.132Z,-2.93
2022-12-12T02:38:55.973Z,-2.71
2022-12-12T02:41:39.081Z,-2.74
2022-12-12T02:44:26.013Z,-2.67
2022-12-12T02:47:01.062Z,-2.81
2022-12-12T02:49:36.660Z,-2.79
2022-12-12T02:52:04.122Z,-2.63
2022-12-12T02:54:30.930Z,-2.64
2022-12-12T02:56:59.928Z,-2.57
2022-12-12T02:59:39.712Z,-2.46
2022-12-12T03:02:22.948Z,-2.29
2022-12-12T03:05:27.285Z,-2.01
2022-12-12T03:08:09.382Z,-1.87
2022-12-12T03:11:14.797Z,-1.68
2022-12-12T03:13:51.633Z,-1.47
2022-12-12T03:16:23.706Z,-1.36
2022-12-12T03:19:22.796Z,-1.32
2022-12-12T03:21:54.491Z,-1.28
2022-12-12T03:24:41.984Z,-1.35
2022-12-12T03:27:31.446Z,-1.32
2022-12-12T03:30:02.925Z,-1.25
2022-12-12T03:33:00.422Z,-1.26
2022-12-12T03:35:34.915Z,-1.20
2022-12-12T03:38:07.435Z,-1.27
2022-12-12T03:40:46.282Z,-1.34
2022-12-12T03:43:17.633Z,-1.42
2022-12-12T03:45:47.402Z,-1.49
2022-12-12T03:48:28.793Z,-1.43
2022-12-12T03:50:57.715Z,-1.48
2022-12-12T03:53:36.634Z,-1.62
2022-12-12T03:56:27.140Z,-1.62
2022-12-12T03:59:04.025Z,-1.82
2022-12-12T04:01:50.446Z,-1.85
2022-12-12T04:04:31.486Z,-1.99
2022-12-12T04:07:07.223Z,-2.04
2022-12-12T04:09:52.382Z,-2.12
2022-12-12T04:12:50.357Z,-2.21
2022-12-12T04:15:35.213Z,-2.26
2022-12-12T04:18:16.935Z,-2.27
2022-12-12T04:21:13.521Z,-2.31
2022-12-12T04:23:58.439Z,-2.17
2022-12-12T04:26:40.345Z,-2.14
2022-12-12T04:29:19.142Z,-2.24
2022-12-12T04:31:58.460Z,-2.15
2022-12-12T04:34:33.125Z,-2.06
2022-12-12T04:37:01.516Z,-2.05
2022-12-12T04:39:30.236Z,-2.18
2022-12-12T04:41:59.257Z,-2.18
2022-12-12T04:44:28.451Z,-2.16
2022-12-12T04:46:58.140Z,-2.15
2022-12-12T04:49:29.142Z,-2.17
2022-12-12T04:52:01.844Z,-2.20
2022-12-12T04:54:56.360Z,-2.10
2022-12-12T04:57:54.711Z,-2.18
2022-12-12T05:00:23.225Z,-2.09
2022-12-12T05:02:58.309Z,-2.07
2022-12-12T05:06:01.024Z,-2.19
2022-12-12T05:08:38.149Z,-2.22
2022-12-12T05:11:06.743Z,-2.19
2022-12-12T05:13:36.491Z,-2.34
2022-12-12T05:16:13.105Z,-2.34
2022-12-12T05:18:39.786Z,-2.37
2022-12-12T05:21:06.607Z,-2.37
2022-12-12T05:23:34.901Z,-2.52
2022-12-12T05:26:10.148Z,-2.58
2022-12-12T05:28:37.494Z,-2.54
2022-12-12T05:31:04.496Z,-2.53
2022-12-12T05:33:31.278Z,-2.80
2022-12-12T05:35:57.943Z,-2.73
2022-12-12T05:38:24.568Z,-2.96
2022-12-12T05:40:51.298Z,-3.09
2022-12-12T05:43:18.009Z,-3.09
2022-12-12T05:45:44.821Z,-3.11
2022-12-12T05:48:11.816Z,-3.17
2022-12-12T05:50:38.544Z,-3.26
2022-12-12T05:53:05.298Z,-3.31
2022-12-12T05:55:32.054Z,-3.24
2022-12-12T05:57:59.214Z,-3.26
2022-12-12T06:00:26.119Z,-3.18
2022-12-12T06:02:53.482Z,-3.21
2022-12-12T06:05:20.573Z,-3.13
2022-12-12T06:07:47.355Z,-3.03
2022-12-12T06:10:14.326Z,-3.00
2022-12-12T06:12:41.119Z,-3.06
2022-12-12T06:15:08.724Z,-2.87
2022-12-12T06:17:35.562Z,-2.77
2022-12-12T06:20:02.658Z,-2.65
2022-12-12T06:22:29.425Z,-2.58
2022-12-12T06:24:56.137Z,-2.51
2022-12-12T06:27:22.838Z,-2.38
2022-12-12T06:29:49.541Z,-2.23
2022-12-12T06:32:16.326Z,-2.17
2022-12-12T06:34:43.055Z,-2.01
2022-12-12T06:37:15.621Z,-1.99
2022-12-12T06:39:44.143Z,-1.93
2022-12-12T06:42:10.830Z,-1.90
2022-12-12T06:44:37.579Z,-1.91
2022-12-12T06:47:04.716Z,-1.87
2022-12-12T06:49:31.471Z,-1.89
2022-12-12T06:51:58.127Z,-1.78
2022-12-12T06:54:26.243Z,-1.75
2022-12-12T06:56:52.998Z,-1.70
2022-12-12T06:59:19.726Z,-1.68
2022-12-12T07:01:47.000Z,-1.65
2022-12-12T07:04:14.644Z,-1.68
2022-12-12T07:06:41.643Z,-1.69
2022-12-12T07:09:08.543Z,-1.70
2022-12-12T07:11:35.206Z,-1.61
2022-12-12T07:14:03.773Z,-1.63
2022-12-12T07:16:30.443Z,-1.61
2022-12-12T07:18:57.193Z,-1.11
2022-12-12T07:21:24.302Z,-1.39
2022-12-12T07:23:51.152Z,-1.55
2022-12-12T07:26:20.341Z,-1.45
2022-12-12T07:28:47.752Z,-1.42
2022-12-12T07:31:17.917Z,-1.53
2022-12-12T07:33:45.118Z,-1.58
2022-12-12T07:36:16.029Z,-1.55
2022-12-12T07:38:43.700Z,-1.49
2022-12-12T07:41:13.526Z,-1.45
2022-12-12T07:43:44.272Z,-1.40
2022-12-12T07:46:15.529Z,-1.50
2022-12-12T07:48:42.928Z,-1.53
2022-12-12T07:51:09.773Z,-1.50
2022-12-12T07:53:36.630Z,-1.38
2022-12-12T07:56:08.308Z,-1.39
2022-12-12T07:58:35.802Z,-1.49
2022-12-12T08:01:14.070Z,-1.40
2022-12-12T08:03:42.239Z,-1.40
2022-12-12T08:06:09.035Z,-1.41
2022-12-12T08:08:36.013Z,-1.36
2022-12-12T08:11:08.426Z,-1.36
2022-12-12T08:13:37.052Z,-1.33
2022-12-12T08:16:05.550Z,-1.38
2022-12-12T08:18:32.801Z,-1.35
2022-12-12T08:21:00.076Z,-1.38
2022-12-12T08:23:26.807Z,-1.39
2022-12-12T08:25:53.564Z,-1.38
2022-12-12T08:28:20.328Z,-1.32
2022-12-12T08:30:51.085Z,-1.33
2022-12-12T08:33:18.357Z,-1.33
2022-12-12T08:35:45.052Z,-1.47
2022-12-12T08:38:11.972Z,-1.41
2022-12-12T08:40:39.321Z,-1.48
2022-12-12T08:43:06.153Z,-1.42
2022-12-12T08:45:33.246Z,-1.35
2022-12-12T08:48:00.077Z,-1.36
2022-12-12T08:50:26.758Z,-1.45
2022-12-12T08:52:55.020Z,-1.46
2022-12-12T08:55:21.657Z,-1.42
2022-12-12T08:57:48.378Z,-1.46
2022-12-12T09:00:15.654Z,-1.50
2022-12-12T09:02:42.925Z,-1.47
2022-12-12T09:05:10.338Z,-1.53
2022-12-12T09:07:37.624Z,-1.53
2022-12-12T09:10:04.842Z,-1.49
2022-12-12T09:12:34.519Z,-1.53
2022-12-12T09:15:04.015Z,-1.40
2022-12-12T09:17:30.927Z,-1.40
2022-12-12T09:19:57.624Z,-1.36
2022-12-12T09:22:24.374Z,-1.38
2022-12-12T09:24:51.061Z,-1.29
2022-12-12T09:27:18.066Z,-1.38
2022-12-12T09:29:44.875Z,-1.23
2022-12-12T09:32:11.968Z,-1.23
2022-12-12T09:34:39.136Z,-1.30
2022-12-12T09:37:06.068Z,-1.18
2022-12-12T09:39:32.982Z,-1.12
2022-12-12T09:42:17.710Z,-0.83
2022-12-12T09:44:44.619Z,-1.01
2022-12-12T09:47:18.165Z,-0.94
2022-12-12T09:49:55.273Z,-0.77
2022-12-12T09:52:32.682Z,-0.71
2022-12-12T09:55:02.604Z,-0.73
2022-12-12T09:57:40.563Z,-0.82
2022-12-12T10:00:13.407Z,-0.83
2022-12-12T10:02:46.412Z,-0.66
2022-12-12T10:05:18.906Z,-0.85
2022-12-12T10:08:07.636Z,-0.80
2022-12-12T10:10:41.087Z,-0.91
2022-12-12T10:13:15.880Z,-0.91
2022-12-12T10:15:47.409Z,-0.91
2022-12-12T10:18:28.716Z,-0.97
2022-12-12T10:20:59.168Z,-0.95
2022-12-12T10:23:53.767Z,-1.00
2022-12-12T10:26:30.800Z,-0.86
2022-12-12T10:29:09.998Z,-0.91
2022-12-12T10:32:27.839Z,-0.94
2022-12-12T10:35:29.993Z,-0.97
2022-12-12T10:38:20.302Z,-0.86
2022-12-12T10:41:27.080Z,-0.87
2022-12-12T10:44:02.305Z,-0.89
2022-12-12T10:46:44.421Z,-0.82
2022-12-12T10:49:23.933Z,-0.87
2022-12-12T10:51:51.963Z,-0.94
2022-12-12T10:54:22.587Z,-0.91
2022-12-12T10:57:04.625Z,-0.86
2022-12-12T10:59:31.743Z,-0.79
2022-12-12T11:02:10.019Z,-0.79
2022-12-12T11:04:37.456Z,-0.85
2022-12-12T11:07:04.207Z,-0.77
2022-12-12T11:09:31.135Z,-0.74
2022-12-12T11:12:03.876Z,-0.67
2022-12-12T11:14:39.776Z,-0.73
2022-12-12T11:17:27.354Z,-0.64
2022-12-12T11:19:57.046Z,-0.62
2022-12-12T11:22:25.506Z,-0.69
2022-12-12T11:24:53.152Z,-0.49
2022-12-12T11:27:25.323Z,-0.55
2022-12-12T11:29:53.718Z,-0.61
2022-12-12T11:32:22.770Z,-0.55
2022-12-12T11:34:56.785Z,-0.58
2022-12-12T11:37:28.381Z,-0.66
2022-12-12T11:39:57.684Z,-0.59
2022-12-12T11:42:29.052Z,-0.62
2022-12-12T11:45:21.915Z,-0.51
2022-12-12T11:47:49.190Z,-0.46
2022-12-12T11:50:25.375Z,-0.39
2022-12-12T11:53:01.540Z,-0.26
2022-12-12T11:55:57.827Z,-0.24
2022-12-12T11:58:59.692Z,0.12
2022-12-12T12:01:38.167Z,0.31
2022-12-12T12:04:48.184Z,0.18
2022-12-12T12:07:28.490Z,0.25
2022-12-12T12:10:06.978Z,0.03
2022-12-12T12:12:44.397Z,0.07
2022-12-12T12:15:32.339Z,-0.11
2022-12-12T12:18:27.967Z,0.28
2022-12-12T12:21:01.031Z,-0.12
2022-12-12T12:23:48.852Z,-0.20
2022-12-12T12:26:47.431Z,-0.19
2022-12-12T12:29:25.938Z,-0.16
2022-12-12T12:31:58.614Z,-0.36
2022-12-12T12:34:32.879Z,-0.39
2022-12-12T12:37:22.615Z,-0.46
2022-12-12T12:40:13.998Z,-0.49
2022-12-12T12:43:01.106Z,-0.38
2022-12-12T12:45:30.882Z,-0.37
2022-12-12T12:48:10.701Z,-0.28
2022-12-12T12:50:45.452Z,-0.28
2022-12-12T12:53:29.139Z,0.05
2022-12-12T12:56:02.285Z,0.04
2022-12-12T12:58:34.081Z,-0.02
2022-12-12T13:01:14.224Z,0.12
2022-12-12T13:03:56.643Z,-0.01
2022-12-12T13:06:43.827Z,0.12
2022-12-12T13:09:22.985Z,-0.03
2022-12-12T13:11:54.509Z,0.14
2022-12-12T13:14:49.389Z,0.05
2022-12-12T13:17:23.323Z,0.01
2022-12-12T13:19:53.791Z,-0.02
2022-12-12T13:22:32.731Z,-0.13
2022-12-12T13:25:15.336Z,-0.24
2022-12-12T13:27:47.793Z,-0.16
2022-12-12T13:30:27.506Z,-0.29
2022-12-12T13:33:21.498Z,-0.12
2022-12-12T13:35:52.942Z,-0.14
2022-12-12T13:38:38.966Z,-0.21
2022-12-12T13:41:08.028Z,-0.23
2022-12-12T13:43:37.854Z,-0.28
2022-12-12T13:46:34.868Z,-0.16
2022-12-12T13:49:13.934Z,-0.27
2022-12-12T13:51:44.952Z,-0.17
2022-12-12T13:54:14.381Z,-0.34
2022-12-12T13:57:09.081Z,-0.26
2022-12-12T13:59:54.195Z,-0.23
2022-12-12T14:02:24.108Z,-0.31
2022-12-12T14:05:16.748Z,-0.25
2022-12-12T14:07:52.792Z,-0.24
2022-12-12T14:10:27.074Z,-0.25
2022-12-12T14:12:54.999Z,-0.40
2022-12-12T14:15:27.741Z,-0.32
2022-12-12T14:18:01.992Z,-0.28
2022-12-12T14:20:31.194Z,-0.35
2022-12-12T14:23:09.555Z,-0.37
2022-12-12T14:25:37.787Z,-0.37
2022-12-12T14:28:21.833Z,-0.37
2022-12-12T14:31:15.645Z,-0.36
2022-12-12T14:34:20.639Z,-0.25
2022-12-12T14:37:05.637Z,-0.24
2022-12-12T14:39:59.728Z,-0.32
2022-12-12T14:43:20.918Z,-0.31
2022-12-12T14:45:34.637Z,-0.36
2022-12-12T14:48:31.558Z,-0.24
2022-12-12T14:51:28.934Z,-0.26
2022-12-12T14:53:58.845Z,-0.37
2022-12-12T14:56:55.078Z,-0.34
2022-12-12T14:59:26.687Z,-0.34
2022-12-12T15:01:59.537Z,-0.37
2022-12-12T15:04:33.940Z,-0.41
2022-12-12T15:07:06.584Z,-0.32
2022-12-12T15:09:39.354Z,-0.39
2022-12-12T15:12:18.120Z,-0.50
2022-12-12T15:14:48.013Z,-0.49
2022-12-12T15:17:21.555Z,-0.24
2022-12-12T15:20:06.096Z,-0.47
2022-12-12T15:22:38.047Z,-0.46
2022-12-12T15:25:16.270Z,-0.29
2022-12-12T15:27:50.742Z,-0.39
2022-12-12T15:30:34.201Z,-0.31
2022-12-12T15:33:02.114Z,-0.43
2022-12-12T15:35:29.206Z,-0.38
2022-12-12T15:38:01.796Z,-0.37
2022-12-12T15:40:30.906Z,-0.28
2022-12-12T15:43:07.581Z,-0.40
2022-12-12T15:45:37.753Z,-0.29
2022-12-12T15:48:07.733Z,-0.40
2022-12-12T15:50:43.943Z,-0.36
2022-12-12T15:53:22.413Z,-0.38
2022-12-12T15:56:12.014Z,-0.34
2022-12-12T15:58:45.217Z,-0.37
2022-12-12T16:01:20.760Z,-0.40
2022-12-12T16:04:06.533Z,-0.39
2022-12-12T16:06:34.585Z,0.15
2022-12-12T16:09:07.499Z,-0.27
2022-12-12T16:11:46.900Z,-0.36
2022-12-12T16:14:41.782Z,-0.38
2022-12-12T16:17:20.419Z,-0.43
2022-12-12T16:19:53.387Z,-0.34
2022-12-12T16:22:46.019Z,-0.26
2022-12-12T16:25:21.392Z,-0.39
2022-12-12T16:28:10.384Z,-0.47
2022-12-12T16:30:39.469Z,-0.41
2022-12-12T16:33:23.912Z,-0.37
2022-12-12T16:35:50.825Z,-0.39
2022-12-12T16:38:18.768Z,-0.37
2022-12-12T16:40:47.831Z,-0.38
2022-12-12T16:43:16.610Z,-0.40
2022-12-12T16:45:43.751Z,-0.37
2022-12-12T16:48:25.892Z,-0.39
2022-12-12T16:50:56.692Z,-0.41
2022-12-12T16:53:23.464Z,-0.40
2022-12-12T16:55:51.687Z,-0.38
2022-12-12T16:58:21.230Z,-0.37
2022-12-12T17:00:48.676Z,-0.44
2022-12-12T17:03:16.732Z,-0.34
2022-12-12T17:05:45.285Z,-0.36
2022-12-12T17:08:15.177Z,-0.42
2022-12-12T17:10:42.821Z,-0.39
2022-12-12T17:13:19.003Z,-0.31
2022-12-12T17:15:46.300Z,-0.26
2022-12-12T17:18:22.723Z,-0.35
2022-12-12T17:20:50.656Z,-0.31
2022-12-12T17:23:30.206Z,-0.31
2022-12-12T17:26:03.652Z,-0.25
2022-12-12T17:28:34.667Z,-0.29
2022-12-12T17:31:02.788Z,-0.29
2022-12-12T17:33:30.022Z,-0.34
2022-12-12T17:35:59.030Z,-0.29
2022-12-12T17:38:25.765Z,-0.31
2022-12-12T17:40:54.042Z,-0.25
2022-12-12T17:43:20.978Z,-0.23
2022-12-12T17:46:00.634Z,-0.32
2022-12-12T17:48:30.042Z,-0.25
2022-12-12T17:50:58.245Z,-0.26
2022-12-12T17:53:25.275Z,-0.17
2022-12-12T17:56:01.566Z,-0.24
2022-12-12T17:58:40.822Z,-0.22
2022-12-12T18:01:10.898Z,-0.09
2022-12-12T18:03:37.666Z,-0.19
2022-12-12T18:06:05.157Z,-0.09
2022-12-12T18:08:32.291Z,-0.31
2022-12-12T18:10:59.237Z,-0.28
2022-12-12T18:13:26.295Z,-0.23
2022-12-12T18:15:59.677Z,-0.17
2022-12-12T18:18:28.351Z,-0.12
2022-12-12T18:20:55.068Z,-0.06
2022-12-12T18:23:21.883Z,-0.17
2022-12-12T18:25:48.666Z,-0.14
2022-12-12T18:28:16.750Z,-0.10
2022-12-12T18:30:43.485Z,-0.09
2022-12-12T18:33:10.767Z,-0.20
2022-12-12T18:35:37.579Z,-0.20
2022-12-12T18:38:04.314Z,-0.29
2022-12-12T18:40:31.057Z,-0.24
2022-12-12T18:42:57.917Z,-0.17
2022-12-12T18:45:24.613Z,-0.26
2022-12-12T18:47:51.348Z,-0.22
2022-12-12T18:50:23.036Z,-0.26
2022-12-12T18:52:51.129Z,-0.20
2022-12-12T18:55:18.370Z,-0.20
2022-12-12T18:57:45.422Z,-0.14
2022-12-12T19:00:14.603Z,0.23
2022-12-12T19:02:41.595Z,-0.11
2022-12-12T19:05:13.261Z,-0.13
2022-12-12T19:07:41.056Z,-0.20
2022-12-12T19:10:09.206Z,-0.16
2022-12-12T19:12:36.442Z,-0.23
2022-12-12T19:15:19.420Z,-0.21
2022-12-12T19:17:47.643Z,-0.26
2022-12-12T19:20:14.791Z,-0.28
2022-12-12T19:22:46.651Z,-0.37
2022-12-12T19:25:18.662Z,-0.38
2022-12-12T19:27:46.081Z,-0.29
2022-12-12T19:30:16.660Z,-0.44
2022-12-12T19:32:49.306Z,-0.51
2022-12-12T19:35:18.136Z,-0.70
2022-12-12T19:37:45.473Z,-0.61
2022-12-12T19:40:14.259Z,-0.74
2022-12-12T19:42:43.006Z,-0.90
2022-12-12T19:45:10.200Z,-0.87
2022-12-12T19:47:38.432Z,-0.82
2022-12-12T19:50:06.342Z,-0.93
2022-12-12T19:52:33.292Z,-0.96
2022-12-12T19:55:01.655Z,-1.08
2022-12-12T19:57:29.719Z,-1.09
2022-12-12T19:59:56.441Z,-1.13
2022-12-12T20:02:23.690Z,-1.08
2022-12-12T20:04:53.884Z,-1.15
2022-12-12T20:07:21.599Z,-1.28
2022-12-12T20:09:48.334Z,-1.35
2022-12-12T20:12:17.435Z,-1.46
2022-12-12T20:14:45.696Z,-1.44
2022-12-12T20:17:15.434Z,-1.41
2022-12-12T20:19:43.163Z,-1.47
2022-12-12T20:22:10.365Z,-1.31
2022-12-12T20:24:37.865Z,-1.54
2022-12-12T20:27:04.748Z,-1.43
2022-12-12T20:29:31.682Z,-1.49
2022-12-12T20:31:59.811Z,-1.67
2022-12-12T20:34:27.184Z,-1.65
2022-12-12T20:36:55.736Z,-1.70
2022-12-12T20:39:27.434Z,-1.59
2022-12-12T20:41:54.615Z,-1.63
2022-12-12T20:44:23.336Z,-1.71
2022-12-12T20:46:50.289Z,-1.79
2022-12-12T20:49:19.813Z,-1.86
2022-12-12T20:51:56.398Z,-1.79
2022-12-12T20:54:25.217Z,-1.68
2022-12-12T20:56:52.692Z,-1.59
2022-12-12T20:59:19.584Z,-1.55
2022-12-12T21:01:47.316Z,-1.52
2022-12-12T21:04:14.585Z,-1.38
2022-12-12T21:06:44.458Z,-1.49
2022-12-12T21:09:19.179Z,-1.43
2022-12-12T21:11:49.804Z,-1.38
2022-12-12T21:14:16.653Z,-1.41
2022-12-12T21:16:43.511Z,-1.47
2022-12-12T21:19:13.794Z,-1.44
2022-12-12T21:21:42.976Z,-1.36
2022-12-12T21:24:12.207Z,-1.29
2022-12-12T21:26:39.480Z,-1.29
2022-12-12T21:29:06.798Z,-1.30
2022-12-12T21:31:42.263Z,-1.24
2022-12-12T21:34:12.584Z,-1.25
2022-12-12T21:36:39.364Z,-1.29
2022-12-12T21:39:07.030Z,-1.31
2022-12-12T21:41:35.099Z,-1.27
2022-12-12T21:44:02.053Z,-1.08
2022-12-12T21:46:29.619Z,-1.05
2022-12-12T21:49:16.581Z,-0.89
2022-12-12T21:51:43.738Z,-0.97
2022-12-12T21:54:12.836Z,-1.04
2022-12-12T21:56:40.603Z,-1.14
2022-12-12T21:59:07.439Z,-1.15
2022-12-12T22:01:34.370Z,-0.98
2022-12-12T22:04:01.561Z,-0.84
2022-12-12T22:06:31.774Z,-0.93
2022-12-12T22:09:00.644Z,-1.00
2022-12-12T22:11:41.454Z,-0.94
2022-12-12T22:14:19.726Z,-0.84
2022-12-12T22:16:47.176Z,-0.85
2022-12-12T22:19:15.334Z,-0.81
2022-12-12T22:21:47.670Z,-0.73
2022-12-12T22:24:19.188Z,-0.70
2022-12-12T22:26:48.877Z,-0.68
2022-12-12T22:29:20.306Z,-0.72
2022-12-12T22:31:50.121Z,-0.88
2022-12-12T22:34:22.156Z,-0.83
2022-12-12T22:36:50.647Z,-0.66
2022-12-12T22:39:23.779Z,-0.73
2022-12-12T22:41:51.668Z,-0.69
2022-12-12T22:44:20.402Z,-0.75
2022-12-12T22:46:48.961Z,-0.56
2022-12-12T22:49:19.268Z,-0.40
2022-12-12T22:51:47.368Z,-0.38
2022-12-12T22:54:15.528Z,-0.42
2022-12-12T22:56:42.641Z,-0.40
2022-12-12T22:59:12.838Z,-0.32
2022-12-12T23:01:40.726Z,-0.28
2022-12-12T23:04:11.453Z,-0.23
2022-12-12T23:06:38.954Z,-0.16
2022-12-12T23:09:15.408Z,-0.14
2022-12-12T23:11:44.039Z,-0.25
2022-12-12T23:14:14.903Z,-0.21
2022-12-12T23:16:41.924Z,-0.25
2022-12-12T23:19:09.237Z,-0.34
2022-12-12T23:21:37.384Z,-0.30
2022-12-12T23:24:05.611Z,-0.32
2022-12-12T23:26:34.449Z,-0.46
2022-12-12T23:29:01.580Z,-0.64
2022-12-12T23:31:31.458Z,-0.80
2022-12-12T23:34:01.135Z,-0.79
2022-12-12T23:36:28.637Z,-0.84
2022-12-12T23:39:00.339Z,-0.96
2022-12-12T23:41:28.114Z,-0.98
2022-12-12T23:43:56.819Z,-1.17
2022-12-12T23:46:33.771Z,-1.19
2022-12-12T23:49:06.461Z,-1.25
2022-12-12T23:51:39.539Z,-1.35
2022-12-12T23:54:09.113Z,-1.45
2022-12-12T23:56:35.832Z,-1.48
2022-12-12T23:59:02.973Z,-1.49
