createdAt,value
2018-05-10T00:01:48.505Z,79.80
2018-05-10T00:04:16.707Z,83.13
2018-05-10T00:06:46.789Z,77.03
2018-05-10T00:09:16.632Z,71.80
2018-05-10T00:11:45.515Z,66.83
2018-05-10T00:14:14.787Z,67.13
2018-05-10T00:16:44.094Z,60.63
2018-05-10T00:19:13.019Z,59.43
2018-05-10T00:21:41.172Z,55.37
2018-05-10T00:24:09.260Z,55.37
2018-05-10T00:26:38.055Z,52.50
2018-05-10T00:29:06.611Z,51.40
2018-05-10T00:31:35.497Z,50.70
2018-05-10T00:34:03.300Z,46.37
2018-05-10T00:36:32.366Z,46.00
2018-05-10T00:39:00.855Z,43.40
2018-05-10T00:41:29.532Z,44.13
2018-05-10T00:43:57.854Z,43.03
2018-05-10T00:46:26.756Z,38.40
2018-05-10T00:48:58.625Z,36.80
2018-05-10T00:51:27.296Z,36.77
2018-05-10T00:53:55.439Z,37.17
2018-05-10T00:56:24.031Z,34.77
2018-05-10T00:58:53.153Z,34.37
2018-05-10T01:01:22.455Z,32.77
2018-05-10T01:03:50.580Z,31.70
2018-05-10T01:06:18.814Z,30.60
2018-05-10T01:08:47.964Z,29.07
2018-05-10T01:11:16.480Z,29.53
2018-05-10T01:13:46.344Z,27.20
2018-05-10T01:16:14.717Z,28.37
2018-05-10T01:18:43.334Z,26.73
2018-05-10T01:21:11.993Z,25.40
2018-05-10T01:23:40.926Z,25.70
2018-05-10T01:26:09.793Z,25.37
2018-05-10T01:28:40.031Z,24.07
2018-05-10T01:31:09.226Z,26.63
2018-05-10T01:33:37.931Z,22.10
2018-05-10T01:36:07.908Z,21.27
2018-05-10T01:38:36.405Z,19.70
2018-05-10T01:41:05.936Z,18.53
2018-05-10T01:43:35.797Z,21.07
2018-05-10T01:46:04.023Z,19.97
2018-05-10T01:48:32.236Z,19.40
2018-05-10T01:51:02.202Z,20.80
2018-05-10T01:53:31.275Z,20.03
2018-05-10T01:55:59.945Z,18.70
2018-05-10T01:58:28.731Z,18.67
2018-05-10T02:00:57.095Z,19.30
2018-05-10T02:03:25.735Z,17.33
2018-05-10T02:05:54.228Z,17.37
2018-05-10T02:08:22.953Z,16.90
2018-05-10T02:10:51.763Z,16.40
2018-05-10T02:13:20.042Z,17.67
2018-05-10T02:15:48.651Z,17.77
2018-05-10T02:18:17.535Z,16.07
2018-05-10T02:20:46.913Z,15.00
2018-05-10T02:23:15.568Z,14.70
2018-05-10T02:25:44.406Z,13.73
2018-05-10T02:28:13.197Z,13.27
2018-05-10T02:30:43.512Z,13.23
2018-05-10T02:33:12.121Z,13.43
2018-05-10T02:35:40.670Z,12.93
2018-05-10T02:38:08.962Z,12.80
2018-05-10T02:40:37.826Z,12.53
2018-05-10T02:43:05.906Z,12.33
2018-05-10T02:45:33.984Z,12.83
2018-05-10T02:48:02.696Z,12.40
2018-05-10T02:50:31.307Z,12.17
2018-05-10T02:53:00.255Z,11.80
2018-05-10T02:55:28.845Z,11.97
2018-05-10T02:57:57.611Z,11.90
2018-05-10T03:00:26.913Z,12.20
2018-05-10T03:02:56.029Z,10.87
2018-05-10T03:05:24.173Z,11.07
2018-05-10T03:07:52.783Z,10.27
2018-05-10T03:10:21.041Z,11.27
2018-05-10T03:12:49.837Z,10.53
2018-05-10T03:15:18.111Z,10.50
2018-05-10T03:17:47.529Z,10.40
2018-05-10T03:20:15.681Z,10.40
2018-05-10T03:22:44.726Z,10.13
2018-05-10T03:25:12.945Z,10.90
2018-05-10T03:27:42.018Z,10.83
2018-05-10T03:30:10.115Z,9.33
2018-05-10T03:32:38.401Z,10.33
2018-05-10T03:35:06.691Z,9.87
2018-05-10T03:37:35.761Z,9.77
2018-05-10T03:40:04.747Z,9.90
2018-05-10T03:42:33.033Z,9.87
2018-05-10T03:45:00.952Z,9.43
2018-05-10T03:47:29.796Z,9.63
2018-05-10T03:49:58.375Z,9.93
2018-05-10T03:52:27.290Z,9.37
2018-05-10T03:54:55.752Z,9.70
2018-05-10T03:57:23.881Z,9.70
2018-05-10T03:59:52.195Z,10.30
2018-05-10T04:02:21.290Z,9.47
2018-05-10T04:04:49.742Z,10.03
2018-05-10T04:07:18.660Z,9.77
2018-05-10T04:09:47.076Z,9.80
2018-05-10T04:12:15.416Z,9.80
2018-05-10T04:14:43.699Z,9.87
2018-05-10T04:17:11.948Z,9.50
2018-05-10T04:19:41.095Z,9.70
2018-05-10T04:22:09.364Z,8.83
2018-05-10T04:24:37.635Z,8.53
2018-05-10T04:27:06.868Z,9.30
2018-05-10T04:29:35.842Z,9.63
2018-05-10T04:32:04.200Z,9.10
2018-05-10T04:34:32.708Z,8.17
2018-05-10T04:37:00.767Z,9.93
2018-05-10T04:39:29.737Z,8.47
2018-05-10T04:41:58.232Z,7.80
2018-05-10T04:44:26.576Z,7.50
2018-05-10T04:46:54.667Z,8.30
2018-05-10T04:49:23.046Z,8.27
2018-05-10T04:51:51.119Z,8.30
2018-05-10T04:54:20.324Z,7.80
2018-05-10T04:56:49.224Z,8.77
2018-05-10T04:59:17.391Z,9.20
2018-05-10T05:01:45.506Z,8.60
2018-05-10T05:04:14.169Z,8.80
2018-05-10T05:06:42.313Z,7.50
2018-05-10T05:09:10.714Z,8.27
2018-05-10T05:11:39.191Z,9.00
2018-05-10T05:14:07.414Z,8.30
2018-05-10T05:16:35.523Z,9.30
2018-05-10T05:19:03.959Z,8.57
2018-05-10T05:21:32.444Z,7.87
2018-05-10T05:24:01.408Z,8.30
2018-05-10T05:26:29.992Z,8.00
2018-05-10T05:28:58.237Z,7.67
2018-05-10T05:31:27.024Z,7.90
2018-05-10T05:33:55.553Z,7.77
2018-05-10T05:36:24.047Z,7.43
2018-05-10T05:38:52.279Z,7.43
2018-05-10T05:41:21.374Z,7.97
2018-05-10T05:43:50.266Z,7.90
2018-05-10T05:46:18.575Z,8.10
2018-05-10T05:48:46.792Z,7.70
2018-05-10T05:51:15.138Z,7.70
2018-05-10T05:53:43.293Z,8.40
2018-05-10T05:56:11.731Z,7.43
2018-05-10T05:58:40.621Z,7.30
2018-05-10T06:01:09.007Z,7.20
2018-05-10T06:03:38.819Z,7.47
2018-05-10T06:06:07.910Z,7.57
2018-05-10T06:08:37.901Z,7.40
2018-05-10T06:11:08.880Z,7.30
2018-05-10T06:13:37.553Z,8.23
2018-05-10T06:16:06.177Z,7.37
2018-05-10T06:18:35.118Z,7.10
2018-05-10T06:21:03.868Z,7.43
2018-05-10T06:23:32.268Z,7.20
2018-05-10T06:26:00.881Z,6.90
2018-05-10T06:28:29.147Z,6.30
2018-05-10T06:30:57.438Z,7.20
2018-05-10T06:33:25.635Z,7.70
2018-05-10T06:35:53.830Z,6.73
2018-05-10T06:38:22.152Z,7.47
2018-05-10T06:40:53.646Z,6.57
2018-05-10T06:43:21.996Z,6.57
2018-05-10T06:45:50.359Z,6.97
2018-05-10T06:48:18.329Z,6.07
2018-05-10T06:50:46.616Z,7.30
2018-05-10T06:53:14.991Z,6.83
2018-05-10T06:55:43.269Z,7.00
2018-05-10T06:58:14.022Z,6.47
2018-05-10T07:00:43.246Z,6.50
2018-05-10T07:03:12.124Z,6.37
2018-05-10T07:05:41.187Z,6.40
2018-05-10T07:08:09.476Z,6.30
2018-05-10T07:10:37.654Z,6.10
2018-05-10T07:13:06.762Z,6.80
2018-05-10T07:15:34.900Z,6.60
2018-05-10T07:18:03.097Z,6.43
2018-05-10T07:20:31.274Z,6.13
2018-05-10T07:22:59.434Z,6.03
2018-05-10T07:25:28.149Z,5.57
2018-05-10T07:27:56.293Z,5.80
2018-05-10T07:30:24.692Z,5.50
2018-05-10T07:32:52.926Z,5.00
2018-05-10T07:35:21.400Z,5.70
2018-05-10T07:37:49.696Z,7.77
2018-05-10T07:40:18.093Z,6.00
2018-05-10T07:42:46.696Z,5.93
2018-05-10T07:45:14.729Z,6.67
2018-05-10T07:47:43.117Z,5.33
2018-05-10T07:50:12.151Z,6.20
2018-05-10T07:52:40.373Z,6.53
2018-05-10T07:55:09.465Z,6.00
2018-05-10T07:57:38.079Z,6.60
2018-05-10T08:00:06.283Z,5.73
2018-05-10T08:02:34.939Z,6.70
2018-05-10T08:05:03.334Z,5.90
2018-05-10T08:07:31.674Z,5.90
2018-05-10T08:09:59.746Z,6.00
2018-05-10T08:12:28.244Z,5.97
2018-05-10T08:14:56.380Z,5.57
2018-05-10T08:17:25.605Z,6.63
2018-05-10T08:19:53.985Z,5.80
2018-05-10T08:22:22.084Z,6.30
2018-05-10T08:24:50.335Z,6.57
2018-05-10T08:27:18.491Z,5.20
2018-05-10T08:29:46.465Z,5.90
2018-05-10T08:32:14.433Z,5.80
2018-05-10T08:34:42.608Z,6.07
2018-05-10T08:37:10.470Z,5.53
2018-05-10T08:39:38.647Z,6.07
2018-05-10T08:42:06.219Z,5.50
2018-05-10T08:44:33.874Z,6.93
2018-05-10T08:47:01.429Z,5.53
2018-05-10T08:49:29.033Z,5.70
2018-05-10T08:51:57.018Z,5.20
2018-05-10T08:54:25.029Z,6.27
2018-05-10T08:56:53.101Z,5.03
2018-05-10T08:59:21.691Z,5.93
2018-05-10T09:01:49.652Z,5.30
2018-05-10T09:04:18.439Z,5.40
2018-05-10T09:06:46.731Z,5.20
2018-05-10T09:09:14.697Z,5.07
2018-05-10T09:11:42.870Z,5.80
2018-05-10T09:14:10.835Z,5.03
2018-05-10T09:16:38.803Z,5.40
2018-05-10T09:19:07.791Z,4.77
2018-05-10T09:21:35.779Z,5.43
2018-05-10T09:24:03.834Z,5.47
2018-05-10T09:26:31.701Z,4.77
2018-05-10T09:28:59.681Z,5.33
2018-05-10T09:31:27.645Z,5.37
2018-05-10T09:33:55.470Z,5.17
2018-05-10T09:36:24.107Z,5.87
2018-05-10T09:38:52.364Z,5.43
2018-05-10T09:41:20.337Z,5.83
2018-05-10T09:43:48.517Z,5.67
2018-05-10T09:46:17.410Z,5.50
2018-05-10T09:48:45.891Z,5.37
2018-05-10T09:51:14.066Z,4.70
2018-05-10T09:53:42.741Z,5.20
2018-05-10T09:56:11.541Z,5.10
2018-05-10T09:58:40.225Z,5.60
2018-05-10T10:01:08.287Z,6.30
2018-05-10T10:03:36.563Z,5.53
2018-05-10T10:06:04.535Z,5.47
2018-05-10T10:08:32.464Z,5.57
2018-05-10T10:11:00.693Z,5.87
2018-05-10T10:13:29.075Z,5.07
2018-05-10T10:15:58.034Z,6.30
2018-05-10T10:18:25.839Z,5.30
2018-05-10T10:20:54.090Z,6.03
2018-05-10T10:23:22.167Z,5.93
2018-05-10T10:25:50.135Z,5.30
2018-05-10T10:28:18.416Z,5.73
2018-05-10T10:30:46.384Z,5.70
2018-05-10T10:33:14.297Z,5.33
2018-05-10T10:35:42.498Z,5.30
2018-05-10T10:38:10.724Z,4.90
2018-05-10T10:40:38.991Z,5.10
2018-05-10T10:43:07.160Z,5.17
2018-05-10T10:45:35.426Z,5.43
2018-05-10T10:48:03.493Z,6.17
2018-05-10T10:50:31.803Z,5.63
2018-05-10T10:53:00.096Z,5.53
2018-05-10T10:55:28.524Z,5.30
2018-05-10T10:57:56.742Z,5.43
2018-05-10T11:00:25.098Z,4.80
2018-05-10T11:02:53.450Z,5.70
2018-05-10T11:05:22.071Z,5.57
2018-05-10T11:07:49.863Z,5.13
2018-05-10T11:10:18.266Z,5.37
2018-05-10T11:12:46.580Z,5.30
2018-05-10T11:15:14.374Z,4.60
2018-05-10T11:17:43.075Z,4.90
2018-05-10T11:20:10.907Z,4.83
2018-05-10T11:22:38.713Z,5.57
2018-05-10T11:25:07.560Z,5.50
2018-05-10T11:27:35.812Z,5.07
2018-05-10T11:30:04.317Z,5.33
2018-05-10T11:32:33.243Z,5.30
2018-05-10T11:35:01.392Z,5.17
2018-05-10T11:37:30.160Z,5.13
2018-05-10T11:39:58.057Z,5.10
2018-05-10T11:42:25.791Z,5.37
2018-05-10T11:44:53.553Z,5.63
2018-05-10T11:47:22.360Z,4.77
2018-05-10T12:06:05.470Z,5.60
2018-05-10T12:08:33.426Z,6.20
2018-05-10T12:11:01.709Z,5.50
2018-05-10T12:13:29.827Z,5.73
2018-05-10T12:15:58.431Z,5.47
2018-05-10T12:18:26.182Z,6.13
2018-05-10T12:20:53.942Z,5.30
2018-05-10T12:23:22.115Z,5.00
2018-05-10T12:25:51.071Z,5.27
2018-05-10T12:28:19.993Z,5.62
2018-05-10T12:30:48.091Z,5.70
2018-05-10T12:33:16.125Z,6.03
2018-05-10T12:35:44.025Z,5.10
2018-05-10T12:38:12.483Z,6.60
2018-05-10T12:40:40.374Z,6.60
2018-05-10T12:43:08.357Z,6.60
2018-05-10T12:45:36.178Z,6.73
2018-05-10T12:48:04.127Z,6.17
2018-05-10T12:50:32.239Z,6.27
2018-05-10T12:53:00.361Z,5.67
2018-05-10T12:55:28.085Z,6.77
2018-05-10T12:57:55.869Z,5.93
2018-05-10T13:00:28.974Z,7.10
2018-05-10T13:05:41.741Z,6.50
2018-05-10T13:30:54.917Z,6.70
2018-05-10T13:33:22.922Z,6.32
2018-05-10T13:35:51.360Z,6.03
2018-05-10T13:38:19.324Z,6.77
2018-05-10T13:40:48.129Z,6.70
2018-05-10T13:43:16.952Z,5.57
2018-05-10T13:45:44.892Z,5.63
2018-05-10T13:48:12.478Z,6.30
2018-05-10T13:50:42.070Z,6.30
2018-05-10T14:19:10.594Z,14.80
2018-05-10T14:21:38.913Z,16.73
2018-05-10T14:24:06.733Z,16.10
2018-05-10T14:26:35.922Z,15.87
2018-05-10T14:29:04.088Z,17.23
2018-05-10T14:31:32.466Z,16.60
2018-05-10T14:34:00.791Z,16.70
2018-05-10T14:36:28.850Z,17.27
2018-05-10T14:38:56.771Z,17.27
2018-05-10T14:41:24.754Z,16.60
2018-05-10T14:43:53.439Z,15.30
2018-05-10T14:46:21.257Z,15.80
2018-05-10T14:48:49.085Z,15.80
2018-05-10T14:51:17.469Z,16.43
2018-05-10T14:53:45.085Z,15.27
2018-05-10T14:56:13.169Z,16.60
2018-05-10T14:58:40.965Z,16.10
2018-05-10T15:01:08.832Z,16.37
2018-05-10T15:03:37.175Z,15.30
2018-05-10T15:06:05.367Z,15.80
2018-05-10T15:08:33.465Z,14.73
2018-05-10T15:11:01.651Z,15.40
2018-05-10T15:13:30.019Z,13.97
2018-05-10T15:15:57.938Z,14.50
2018-05-10T15:18:27.092Z,14.00
2018-05-10T15:20:54.952Z,14.87
2018-05-10T15:23:23.791Z,14.60
2018-05-10T15:25:52.620Z,14.33
2018-05-10T15:28:20.723Z,13.10
2018-05-10T15:30:49.496Z,14.57
2018-05-10T15:33:17.533Z,14.50
2018-05-10T15:35:46.231Z,13.87
2018-05-10T15:38:14.010Z,13.87
2018-05-10T15:40:43.137Z,14.30
2018-05-10T15:43:11.877Z,13.60
2018-05-10T15:45:39.915Z,12.60
2018-05-10T15:48:07.688Z,13.50
2018-05-10T15:50:35.538Z,13.40
2018-05-10T15:53:04.131Z,14.37
2018-05-10T15:55:31.945Z,11.90
2018-05-10T15:58:00.211Z,12.30
2018-05-10T16:00:29.125Z,12.90
2018-05-10T16:02:57.378Z,11.73
2018-05-10T16:05:25.383Z,13.10
2018-05-10T16:07:54.257Z,12.63
2018-05-10T16:10:22.147Z,13.50
2018-05-10T16:12:50.178Z,11.80
2018-05-10T16:15:18.443Z,12.20
2018-05-10T16:17:46.321Z,11.63
2018-05-10T16:20:14.951Z,12.07
2018-05-10T16:22:43.193Z,11.00
2018-05-10T16:25:11.134Z,12.03
2018-05-10T16:27:39.874Z,11.00
2018-05-10T16:30:08.724Z,11.20
2018-05-10T16:32:36.713Z,12.00
2018-05-10T16:35:04.765Z,11.00
2018-05-10T16:37:32.903Z,11.80
2018-05-10T16:40:00.911Z,11.17
2018-05-10T16:42:28.824Z,12.07
2018-05-10T16:44:57.296Z,12.00
2018-05-10T16:47:25.207Z,12.00
2018-05-10T16:49:53.274Z,13.23
2018-05-10T16:52:21.887Z,11.63
2018-05-10T16:54:49.867Z,10.30
2018-05-10T16:57:17.939Z,11.83
2018-05-10T16:59:47.129Z,11.80
2018-05-10T17:02:16.503Z,9.80
2018-05-10T17:04:44.431Z,10.57
2018-05-10T17:07:13.025Z,11.00
2018-05-10T17:09:41.484Z,10.53
2018-05-10T17:12:09.746Z,11.37
2018-05-10T17:14:38.491Z,11.10
2018-05-10T17:17:08.996Z,12.00
2018-05-10T17:19:37.639Z,11.07
2018-05-10T17:22:05.460Z,9.90
2018-05-10T17:24:33.508Z,10.60
2018-05-10T17:27:03.481Z,10.77
2018-05-10T17:29:37.445Z,10.07
2018-05-10T17:32:06.400Z,10.67
2018-05-10T17:34:34.982Z,10.60
2018-05-10T17:37:03.529Z,11.40
2018-05-10T17:39:31.376Z,9.83
2018-05-10T17:41:59.497Z,10.20
2018-05-10T17:44:28.859Z,11.17
2018-05-10T17:46:57.273Z,10.63
2018-05-10T17:49:25.589Z,11.27
2018-05-10T17:51:53.758Z,11.07
2018-05-10T17:54:23.125Z,9.57
2018-05-10T17:56:51.531Z,10.17
2018-05-10T17:59:21.691Z,10.10
2018-05-10T18:01:50.358Z,9.50
2018-05-10T18:04:18.615Z,9.80
2018-05-10T18:06:47.255Z,10.10
2018-05-10T18:09:15.906Z,10.40
2018-05-10T18:11:44.005Z,10.90
2018-05-10T18:14:12.949Z,10.83
2018-05-10T18:16:40.906Z,9.93
2018-05-10T18:19:08.692Z,9.27
2018-05-10T18:21:36.822Z,8.97
2018-05-10T18:24:04.657Z,9.73
2018-05-10T18:26:32.574Z,10.37
2018-05-10T18:29:00.502Z,9.13
2018-05-10T18:31:28.715Z,9.90
2018-05-10T18:33:56.563Z,10.00
2018-05-10T18:36:25.457Z,9.90
2018-05-10T18:38:53.641Z,9.73
2018-05-10T18:41:21.950Z,9.23
2018-05-10T18:43:50.697Z,10.07
2018-05-10T18:46:19.197Z,9.23
2018-05-10T18:48:47.630Z,8.80
2018-05-10T18:51:15.605Z,9.70
2018-05-10T18:53:43.567Z,10.00
2018-05-10T18:56:11.300Z,10.03
2018-05-10T18:58:39.042Z,9.70
2018-05-10T19:01:07.931Z,9.83
2018-05-10T19:03:35.953Z,9.20
2018-05-10T19:06:04.321Z,9.70
2018-05-10T19:08:32.082Z,10.70
2018-05-10T19:10:59.822Z,9.93
2018-05-10T19:13:27.636Z,8.67
2018-05-10T19:15:55.369Z,9.50
2018-05-10T19:18:23.598Z,9.60
2018-05-10T19:20:52.359Z,9.10
2018-05-10T19:23:20.169Z,9.50
2018-05-10T19:25:48.241Z,8.83
2018-05-10T19:28:16.186Z,9.30
2018-05-10T19:30:44.393Z,9.67
2018-05-10T19:33:12.353Z,9.57
2018-05-10T19:35:40.220Z,7.83
2018-05-10T19:38:08.491Z,9.00
2018-05-10T19:40:37.258Z,9.90
2018-05-10T19:43:05.184Z,9.20
2018-05-10T19:45:33.776Z,9.00
2018-05-10T19:48:02.116Z,8.90
2018-05-10T19:50:30.395Z,8.43
2018-05-10T19:53:00.307Z,9.40
2018-05-10T19:55:28.632Z,8.57
2018-05-10T19:57:56.726Z,8.50
2018-05-10T20:00:25.178Z,9.00
2018-05-10T20:02:53.541Z,8.67
2018-05-10T20:05:22.659Z,9.10
2018-05-10T20:07:50.491Z,8.13
2018-05-10T20:10:19.583Z,8.27
2018-05-10T20:12:47.886Z,8.83
2018-05-10T20:15:17.509Z,8.10
2018-05-10T20:17:46.183Z,8.27
2018-05-10T20:20:14.240Z,8.83
2018-05-10T20:22:42.260Z,8.37
2018-05-10T20:25:12.088Z,8.70
2018-05-10T20:27:40.388Z,8.30
2018-05-10T20:30:09.253Z,8.50
2018-05-10T20:32:37.329Z,7.67
2018-05-10T20:35:05.847Z,8.60
2018-05-10T20:37:34.259Z,8.30
2018-05-10T20:40:02.704Z,7.90
2018-05-10T20:42:31.097Z,9.03
2018-05-10T20:45:00.836Z,8.33
2018-05-10T20:47:30.502Z,7.47
2018-05-10T20:49:58.380Z,8.57
2018-05-10T20:52:26.903Z,8.07
2018-05-10T20:54:55.004Z,8.70
2018-05-10T20:57:25.238Z,8.63
2018-05-10T20:59:53.287Z,9.33
2018-05-10T21:02:20.932Z,10.00
2018-05-10T21:04:48.592Z,9.77
2018-05-10T21:07:16.383Z,10.07
2018-05-10T21:09:43.931Z,8.50
2018-05-10T21:12:11.863Z,8.83
2018-05-10T21:14:39.520Z,8.27
2018-05-10T21:17:07.925Z,7.73
2018-05-10T21:19:36.000Z,9.53
2018-05-10T21:22:04.033Z,9.00
2018-05-10T21:24:31.763Z,8.23
2018-05-10T21:26:59.566Z,9.10
2018-05-10T21:29:27.410Z,7.17
2018-05-10T21:31:55.545Z,8.23
2018-05-10T21:34:23.821Z,8.27
2018-05-10T21:36:51.813Z,8.90
2018-05-10T21:39:19.585Z,8.43
2018-05-10T21:41:47.501Z,8.00
2018-05-10T21:44:15.702Z,8.90
2018-05-10T21:46:43.727Z,8.13
2018-05-10T21:49:11.373Z,8.20
2018-05-10T21:51:39.299Z,8.50
2018-05-10T21:54:06.922Z,8.20
2018-05-10T21:56:34.603Z,7.60
2018-05-10T21:59:02.914Z,7.30
2018-05-10T22:01:31.177Z,8.43
2018-05-10T22:03:58.829Z,8.13
2018-05-10T22:06:26.497Z,7.83
2018-05-10T22:08:54.161Z,8.40
2018-05-10T22:11:21.831Z,7.70
2018-05-10T22:13:49.887Z,7.77
2018-05-10T22:16:17.423Z,7.70
2018-05-10T22:18:45.065Z,7.30
2018-05-10T22:21:12.730Z,8.80
2018-05-10T22:23:40.960Z,8.40
2018-05-10T22:26:09.423Z,11.03
2018-05-10T22:28:37.004Z,13.90
2018-05-10T22:31:05.057Z,14.63
2018-05-10T22:33:32.760Z,13.37
2018-05-10T22:36:00.860Z,14.83
2018-05-10T22:38:29.179Z,13.90
2018-05-10T22:40:57.075Z,14.33
2018-05-10T22:43:24.674Z,13.10
2018-05-10T22:45:52.239Z,12.50
2018-05-10T22:48:20.879Z,12.50
2018-05-10T22:50:48.820Z,11.33
2018-05-10T22:53:16.541Z,12.60
2018-05-10T22:55:44.679Z,11.60
2018-05-10T22:58:12.245Z,12.00
2018-05-10T23:00:39.793Z,11.60
2018-05-10T23:03:07.659Z,12.30
2018-05-10T23:05:35.812Z,11.07
2018-05-10T23:08:03.603Z,12.10
2018-05-10T23:10:31.441Z,9.63
2018-05-10T23:12:59.121Z,10.80
2018-05-10T23:15:27.277Z,10.53
2018-05-10T23:17:55.081Z,10.27
2018-05-10T23:20:23.450Z,10.40
2018-05-10T23:22:52.439Z,11.00
2018-05-10T23:25:20.004Z,10.33
2018-05-10T23:27:47.520Z,11.57
2018-05-10T23:30:15.560Z,8.90
2018-05-10T23:32:43.145Z,9.77
2018-05-10T23:35:10.880Z,10.20
2018-05-10T23:37:38.802Z,9.73
2018-05-10T23:40:06.524Z,9.50
2018-05-10T23:42:34.062Z,10.30
2018-05-10T23:45:01.704Z,9.50
2018-05-10T23:47:29.478Z,9.63
2018-05-10T23:49:57.104Z,9.30
2018-05-10T23:52:24.659Z,10.07
2018-05-10T23:54:52.813Z,8.97
2018-05-10T23:57:20.561Z,8.43
2018-05-10T23:59:48.207Z,8.83
