createdAt,value
2023-04-13T00:03:39.720Z,96829.88
2023-04-13T00:08:43.680Z,96830.25
2023-04-13T00:13:47.714Z,96825.66
2023-04-13T00:18:50.661Z,96822.97
2023-04-13T00:23:53.337Z,96828.84
2023-04-13T00:28:55.163Z,96826.56
2023-04-13T00:33:57.262Z,96836.69
2023-04-13T00:39:02.935Z,96835.22
2023-04-13T00:44:04.827Z,96832.88
2023-04-13T00:49:07.364Z,96840.66
2023-04-13T00:54:10.005Z,96845.34
2023-04-13T00:59:12.669Z,96841.13
2023-04-13T01:04:14.610Z,96848.53
2023-04-13T01:09:21.211Z,96838.44
2023-04-13T01:14:57.490Z,96839.94
2023-04-13T01:20:06.677Z,96840.75
2023-04-13T01:25:41.942Z,96847.00
2023-04-13T01:30:45.433Z,96840.81
2023-04-13T01:35:50.263Z,96835.38
2023-04-13T01:40:52.378Z,96836.13
2023-04-13T01:46:11.498Z,96826.81
2023-04-13T01:51:25.038Z,96836.91
2023-04-13T01:56:31.730Z,96833.09
2023-04-13T02:01:41.299Z,96849.47
2023-04-13T02:06:43.562Z,96861.91
2023-04-13T02:11:45.720Z,96870.88
2023-04-13T02:16:47.785Z,96880.94
2023-04-13T02:21:50.314Z,96895.34
2023-04-13T02:26:53.272Z,96895.00
2023-04-13T02:31:56.314Z,96890.75
2023-04-13T02:36:58.277Z,96879.16
2023-04-13T02:42:00.210Z,96877.59
2023-04-13T02:47:06.289Z,96881.47
2023-04-13T02:52:08.274Z,96892.38
2023-04-13T02:57:19.950Z,96889.66
2023-04-13T03:02:23.434Z,96907.88
2023-04-13T03:07:26.427Z,96905.56
2023-04-13T03:12:28.797Z,96897.41
2023-04-13T03:17:31.292Z,96900.91
2023-04-13T03:22:34.474Z,96899.75
2023-04-13T03:27:38.083Z,96925.34
2023-04-13T03:32:40.901Z,96919.94
2023-04-13T03:37:45.075Z,96929.25
2023-04-13T03:43:06.065Z,96929.25
2023-04-13T03:48:12.007Z,96945.16
2023-04-13T03:53:14.020Z,96943.22
2023-04-13T03:58:19.243Z,96934.31
2023-04-13T04:03:22.842Z,96951.00
2023-04-13T04:08:29.623Z,96943.66
2023-04-13T04:13:36.259Z,96944.41
2023-04-13T04:18:43.589Z,96937.03
2023-04-13T04:23:49.359Z,96932.78
2023-04-13T04:28:52.012Z,96932.75
2023-04-13T04:33:56.997Z,96958.34
2023-04-13T04:39:02.715Z,96965.31
2023-04-13T04:44:09.453Z,96963.41
2023-04-13T04:49:15.578Z,96976.19
2023-04-13T04:54:18.504Z,96970.38
2023-04-13T04:59:22.259Z,96974.66
2023-04-13T05:04:38.993Z,96991.31
2023-04-13T05:09:42.290Z,96994.41
2023-04-13T05:14:44.290Z,97018.88
2023-04-13T05:19:48.409Z,97026.56
2023-04-13T05:25:11.881Z,97042.44
2023-04-13T05:30:14.253Z,97039.31
2023-04-13T05:35:18.103Z,97058.31
2023-04-13T05:40:20.490Z,97061.00
2023-04-13T05:45:24.405Z,97071.06
2023-04-13T05:50:36.710Z,97090.78
2023-04-13T05:55:40.800Z,97088.09
2023-04-13T06:00:43.272Z,97098.16
2023-04-13T06:05:49.522Z,97091.56
2023-04-13T06:10:51.357Z,97103.13
2023-04-13T06:15:53.401Z,97095.75
2023-04-13T06:20:57.273Z,97088.81
2023-04-13T06:25:59.165Z,97096.94
2023-04-13T06:31:16.796Z,97100.00
2023-04-13T06:36:21.555Z,97107.38
2023-04-13T06:41:23.929Z,97092.28
2023-04-13T06:46:27.812Z,97084.16
2023-04-13T06:51:34.834Z,97090.72
2023-04-13T06:56:36.821Z,97085.69
2023-04-13T07:01:39.641Z,97094.63
2023-04-13T07:06:41.681Z,97090.78
2023-04-13T07:11:44.067Z,97100.91
2023-04-13T07:16:46.812Z,97106.34
2023-04-13T07:21:50.235Z,97115.69
2023-04-13T07:26:52.777Z,97115.69
2023-04-13T07:32:03.309Z,97114.88
2023-04-13T07:37:07.868Z,97123.38
2023-04-13T07:42:09.721Z,97134.22
2023-04-13T07:47:25.228Z,97143.59
2023-04-13T07:52:31.633Z,97154.09
2023-04-13T07:57:33.817Z,97159.97
2023-04-13T08:02:38.853Z,97168.53
2023-04-13T08:07:41.403Z,97171.66
2023-04-13T08:12:43.581Z,97169.34
2023-04-13T08:17:47.638Z,97180.97
2023-04-13T08:22:50.287Z,97191.06
2023-04-13T08:28:01.411Z,97184.84
2023-04-13T08:33:04.180Z,97192.63
2023-04-13T08:38:07.760Z,97196.50
2023-04-13T08:43:11.130Z,97190.28
2023-04-13T08:48:15.490Z,97193.81
2023-04-13T08:53:19.096Z,97205.06
2023-04-13T08:58:24.646Z,97202.75
2023-04-13T09:03:33.970Z,97197.66
2023-04-13T09:08:37.320Z,97203.47
2023-04-13T09:13:49.000Z,97203.13
2023-04-13T09:18:58.849Z,97209.72
2023-04-13T09:24:00.914Z,97221.38
2023-04-13T09:29:03.320Z,97221.38
2023-04-13T09:34:06.113Z,97229.13
2023-04-13T09:39:08.223Z,97229.50
2023-04-13T09:44:18.883Z,97224.84
2023-04-13T09:49:20.778Z,97235.28
2023-04-13T10:22:32.882Z,97236.88
2023-04-13T10:27:36.597Z,97236.72
2023-04-13T10:32:38.421Z,97244.41
2023-04-13T10:37:41.673Z,97229.13
2023-04-13T10:47:53.227Z,97234.81
2023-04-13T10:53:05.120Z,97223.84
2023-04-13T10:58:20.591Z,97213.97
2023-04-13T11:03:29.999Z,97222.03
2023-04-13T11:08:32.868Z,97233.84
2023-04-13T11:13:34.644Z,97226.53
2023-04-13T11:18:36.836Z,97231.34
2023-04-13T11:23:38.640Z,97223.34
2023-04-13T11:28:42.526Z,97223.09
2023-04-13T11:33:49.242Z,97231.69
2023-04-13T11:38:52.276Z,97237.53
2023-04-13T11:43:54.712Z,97225.25
2023-04-13T11:48:58.940Z,97209.69
2023-04-13T11:54:02.124Z,97215.00
2023-04-13T11:59:04.485Z,97223.16
2023-04-13T12:04:15.315Z,97214.31
2023-04-13T12:09:22.129Z,97225.25
2023-04-13T12:19:30.386Z,97210.88
2023-04-13T12:24:38.579Z,97212.31
2023-04-13T12:29:41.874Z,97210.09
2023-04-13T12:34:44.087Z,97203.50
2023-04-13T12:39:45.862Z,97208.63
2023-04-13T12:44:47.651Z,97215.94
2023-04-13T12:49:49.416Z,97218.25
2023-04-13T12:54:51.372Z,97217.81
2023-04-13T12:59:53.296Z,97226.13
2023-04-13T13:04:59.219Z,97242.91
2023-04-13T13:10:01.957Z,97215.56
2023-04-13T13:15:05.929Z,97221.41
2023-04-13T13:20:09.698Z,97217.78
2023-04-13T13:25:11.699Z,97229.16
2023-04-13T13:30:14.468Z,97218.50
2023-04-13T13:35:16.848Z,97214.75
2023-04-13T13:40:18.931Z,97217.81
2023-04-13T13:45:21.869Z,97211.31
2023-04-13T13:50:24.037Z,97222.13
2023-04-13T13:55:27.522Z,97231.31
2023-04-13T14:00:29.399Z,97216.06
2023-04-13T14:05:32.080Z,97218.31
2023-04-13T14:10:35.956Z,97216.16
2023-04-13T14:15:37.750Z,97219.50
2023-04-13T14:20:40.343Z,97207.03
2023-04-13T14:25:42.603Z,97209.09
2023-04-13T14:30:45.190Z,97203.22
2023-04-13T14:35:46.982Z,97208.56
2023-04-13T14:40:49.065Z,97207.38
2023-04-13T14:45:55.154Z,97213.53
2023-04-13T14:50:57.057Z,97219.38
2023-04-13T14:55:59.252Z,97220.41
2023-04-13T15:01:01.748Z,97233.16
2023-04-13T15:06:05.325Z,97242.63
2023-04-13T15:11:07.811Z,97247.63
2023-04-13T15:16:09.614Z,97247.81
2023-04-13T15:21:11.477Z,97244.56
2023-04-13T15:26:18.323Z,97242.63
2023-04-13T15:31:21.909Z,97257.16
2023-04-13T15:36:23.835Z,97264.13
2023-04-13T15:41:27.518Z,97268.84
2023-04-13T15:46:30.002Z,97266.53
2023-04-13T15:51:32.502Z,97272.41
2023-04-13T15:56:34.281Z,97277.44
2023-04-13T16:01:49.709Z,97271.97
2023-04-13T16:07:04.960Z,97292.34
2023-04-13T16:12:12.014Z,97277.69
2023-04-13T16:17:17.296Z,97285.66
2023-04-13T16:22:19.059Z,97285.38
2023-04-13T16:27:20.889Z,97287.34
2023-04-13T16:32:22.748Z,97283.44
2023-04-13T16:37:24.556Z,97283.91
2023-04-13T16:42:26.362Z,97290.63
2023-04-13T16:47:28.353Z,97286.00
2023-04-13T16:52:34.789Z,97283.66
2023-04-13T16:57:37.245Z,97292.31
2023-04-13T17:02:41.605Z,97292.31
2023-04-13T17:07:44.786Z,97291.53
2023-04-13T17:12:47.263Z,97297.00
2023-04-13T17:17:49.134Z,97294.66
2023-04-13T17:22:51.190Z,97279.13
2023-04-13T17:27:53.597Z,97276.84
2023-04-13T17:32:55.529Z,97274.91
2023-04-13T17:37:57.317Z,97267.94
2023-04-13T17:42:59.159Z,97275.38
2023-04-13T17:48:10.222Z,97278.53
2023-04-13T17:53:12.258Z,97273.16
2023-04-13T17:58:14.564Z,97296.59
2023-04-13T18:03:18.061Z,97323.13
2023-04-13T18:08:20.677Z,97359.38
2023-04-13T18:13:22.805Z,97403.16
2023-04-13T18:18:25.462Z,97440.31
2023-04-13T18:23:27.684Z,97433.38
2023-04-13T18:28:30.221Z,97431.41
2023-04-13T18:33:32.578Z,97455.16
2023-04-13T18:38:34.386Z,97459.41
2023-04-13T18:43:36.381Z,97455.88
2023-04-13T18:48:38.643Z,97455.09
2023-04-13T18:53:41.184Z,97463.66
2023-04-13T18:58:44.650Z,97452.78
2023-04-13T19:03:47.524Z,97441.88
2023-04-13T19:08:49.908Z,97448.91
2023-04-13T19:13:52.163Z,97439.56
2023-04-13T19:18:54.390Z,97445.78
2023-04-13T19:23:57.120Z,97424.78
2023-04-13T19:29:00.730Z,97424.03
2023-04-13T19:34:02.828Z,97424.03
2023-04-13T19:39:08.032Z,97429.53
2023-04-13T19:44:10.223Z,97434.22
2023-04-13T19:49:13.626Z,97421.00
2023-04-13T19:54:15.444Z,97424.88
2023-04-13T19:59:17.846Z,97409.72
2023-04-13T20:04:19.801Z,97413.25
2023-04-13T20:09:22.337Z,97411.72
2023-04-13T20:14:24.325Z,97419.91
2023-04-13T20:19:26.476Z,97417.16
2023-04-13T20:24:28.337Z,97415.91
2023-04-13T20:29:30.526Z,97430.28
2023-04-13T20:34:35.003Z,97421.75
2023-04-13T20:39:40.358Z,97395.34
2023-04-13T20:44:44.765Z,97393.81
2023-04-13T20:49:51.942Z,97386.06
2023-04-13T20:54:54.766Z,97369.00
2023-04-13T20:59:56.630Z,97375.59
2023-04-13T21:04:58.428Z,97372.84
2023-04-13T21:10:00.236Z,97370.50
2023-04-13T21:15:03.081Z,97376.31
2023-04-13T21:20:08.597Z,97382.13
2023-04-13T21:25:10.411Z,97392.97
2023-04-13T21:30:12.310Z,97380.97
2023-04-13T21:35:17.357Z,97400.72
2023-04-13T21:40:19.292Z,97400.25
2023-04-13T21:45:21.155Z,97404.84
2023-04-13T21:50:23.023Z,97407.50
2023-04-13T21:55:24.828Z,97402.09
2023-04-13T22:00:26.938Z,97389.72
2023-04-13T22:05:28.649Z,97387.41
2023-04-13T22:10:30.684Z,97377.31
2023-04-13T22:15:32.506Z,97373.81
2023-04-13T22:20:34.306Z,97362.53
2023-04-13T22:25:36.085Z,97358.63
2023-04-13T22:30:37.965Z,97348.53
2023-04-13T22:35:39.734Z,97345.47
2023-04-13T22:40:41.578Z,97342.00
2023-04-13T22:45:43.349Z,97352.47
2023-04-13T22:50:45.137Z,97354.00
2023-04-13T22:55:46.934Z,97369.44
2023-04-13T23:00:48.680Z,97386.41
2023-04-13T23:05:50.646Z,97387.81
2023-04-13T23:10:52.639Z,97396.31
2023-04-13T23:16:00.642Z,97400.16
2023-04-13T23:21:10.282Z,97390.13
2023-04-13T23:26:12.064Z,97399.91
2023-04-13T23:31:14.063Z,97412.59
2023-04-13T23:36:16.451Z,97402.53
2023-04-13T23:41:18.332Z,97400.69
2023-04-13T23:46:20.314Z,97404.22
2023-04-13T23:51:22.486Z,97391.81
2023-04-13T23:56:24.309Z,97386.41
