createdAt,value
2019-03-25T00:02:43.640Z,100469.60
2019-03-25T00:07:47.112Z,100465.43
2019-03-25T00:12:50.564Z,100462.66
2019-03-25T00:17:54.044Z,100457.09
2019-03-25T00:22:57.505Z,100441.67
2019-03-25T00:28:00.967Z,100438.70
2019-03-25T00:33:04.437Z,100424.22
2019-03-25T00:38:07.911Z,100418.66
2019-03-25T00:43:11.383Z,100407.38
2019-03-25T00:48:14.844Z,100413.53
2019-03-25T00:53:18.305Z,100407.38
2019-03-25T00:58:21.767Z,100401.81
2019-03-25T01:03:25.223Z,100396.68
2019-03-25T01:08:28.678Z,100396.08
2019-03-25T01:13:32.138Z,100392.52
2019-03-25T01:18:35.591Z,100388.53
2019-03-25T01:23:39.047Z,100390.52
2019-03-25T01:28:42.572Z,100380.80
2019-03-25T01:33:45.976Z,100373.86
2019-03-25T01:38:49.438Z,100363.36
2019-03-25T01:43:53.063Z,100351.27
2019-03-25T01:48:56.524Z,100338.96
2019-03-25T01:53:59.984Z,100332.63
2019-03-25T01:59:03.439Z,100321.33
2019-03-25T02:04:06.908Z,100308.84
2019-03-25T02:09:10.369Z,100302.08
2019-03-25T02:14:13.850Z,100294.34
2019-03-25T02:19:17.312Z,100283.23
2019-03-25T02:24:20.774Z,100271.53
2019-03-25T02:29:24.234Z,100262.83
2019-03-25T02:34:27.694Z,100256.26
2019-03-25T02:39:31.162Z,100242.61
2019-03-25T02:44:34.639Z,100239.68
2019-03-25T02:49:38.121Z,100237.69
2019-03-25T02:54:41.571Z,100239.08
2019-03-25T02:59:45.032Z,100227.00
2019-03-25T03:04:48.507Z,100224.83
2019-03-25T03:09:51.955Z,100216.13
2019-03-25T03:14:55.422Z,100213.36
2019-03-25T03:19:58.897Z,100210.39
2019-03-25T03:25:02.483Z,100204.23
2019-03-25T03:30:09.580Z,100197.91
2019-03-25T03:35:13.107Z,100191.38
2019-03-25T03:40:16.574Z,100182.45
2019-03-25T03:45:20.021Z,100185.23
2019-03-25T03:50:25.322Z,100180.88
2019-03-25T03:55:29.729Z,100180.13
2019-03-25T04:00:34.411Z,100169.44
2019-03-25T04:05:37.872Z,100169.08
2019-03-25T04:10:41.387Z,100164.91
2019-03-25T04:15:44.826Z,100153.80
2019-03-25T04:20:48.259Z,100146.68
2019-03-25T04:25:51.748Z,100147.28
2019-03-25T04:30:55.203Z,100136.78
2019-03-25T04:35:58.665Z,100127.85
2019-03-25T04:41:02.127Z,100110.86
2019-03-25T04:46:05.583Z,100099.58
2019-03-25T04:51:09.111Z,100092.19
2019-03-25T04:56:12.583Z,100083.25
2019-03-25T05:01:16.052Z,100072.00
2019-03-25T05:06:19.512Z,100078.30
2019-03-25T05:11:30.559Z,100068.26
2019-03-25T05:16:28.155Z,100055.95
2019-03-25T05:21:31.616Z,100045.87
2019-03-25T05:26:35.144Z,100048.04
2019-03-25T05:31:38.606Z,100034.98
2019-03-25T05:36:42.063Z,100036.97
2019-03-25T05:41:45.523Z,100029.70
2019-03-25T05:46:48.981Z,100009.64
2019-03-25T05:51:52.441Z,100012.27
2019-03-25T05:57:02.440Z,100003.33
2019-03-25T06:02:01.102Z,99996.39
2019-03-25T06:07:04.561Z,99995.61
2019-03-25T06:12:08.017Z,99988.31
2019-03-25T06:17:11.470Z,99998.81
2019-03-25T06:22:14.928Z,99988.13
2019-03-25T06:27:18.393Z,99985.17
2019-03-25T06:32:21.851Z,99984.39
2019-03-25T06:37:25.308Z,99974.08
2019-03-25T06:42:28.765Z,99978.84
2019-03-25T06:47:32.225Z,99970.94
2019-03-25T06:52:35.688Z,99965.84
2019-03-25T06:57:39.151Z,99964.63
2019-03-25T07:02:42.602Z,99956.31
2019-03-25T07:07:46.058Z,99957.34
2019-03-25T07:12:49.587Z,99959.33
2019-03-25T07:17:53.042Z,99954.56
2019-03-25T07:22:56.502Z,99963.91
2019-03-25T07:27:59.962Z,99964.52
2019-03-25T07:33:03.421Z,99970.86
2019-03-25T07:38:06.875Z,99972.24
2019-03-25T07:43:10.336Z,99973.45
2019-03-25T07:48:13.792Z,100027.45
2019-03-25T07:53:17.253Z,99993.86
2019-03-25T07:58:20.714Z,100013.87
2019-03-25T08:03:24.188Z,100010.61
2019-03-25T08:08:27.645Z,99986.37
2019-03-25T08:13:31.086Z,99984.34
2019-03-25T08:18:34.544Z,99984.29
2019-03-25T08:23:38.073Z,99987.53
2019-03-25T08:28:41.610Z,99999.99
2019-03-25T08:33:45.083Z,100013.69
2019-03-25T08:38:48.543Z,100020.56
2019-03-25T08:43:52.007Z,100013.48
2019-03-25T08:48:55.470Z,100029.08
2019-03-25T08:53:58.930Z,100036.25
2019-03-25T08:59:02.399Z,100026.80
2019-03-25T09:04:05.851Z,100030.23
2019-03-25T09:09:09.585Z,100035.88
2019-03-25T09:14:13.054Z,100037.55
2019-03-25T09:19:16.504Z,100041.69
2019-03-25T09:24:19.968Z,100050.89
2019-03-25T09:29:23.431Z,100045.89
2019-03-25T09:34:26.888Z,100050.05
2019-03-25T09:39:30.355Z,100059.49
2019-03-25T09:44:33.808Z,100064.80
2019-03-25T09:49:37.337Z,100064.91
2019-03-25T09:54:40.798Z,100068.23
2019-03-25T09:59:44.261Z,100074.74
2019-03-25T10:04:47.722Z,100072.30
2019-03-25T10:09:51.179Z,100063.20
2019-03-25T10:14:54.641Z,100061.03
2019-03-25T10:19:58.102Z,100069.34
2019-03-25T10:25:01.566Z,100073.27
2019-03-25T10:30:14.562Z,100078.31
2019-03-25T10:35:18.020Z,100074.89
2019-03-25T10:40:21.492Z,100065.70
2019-03-25T10:45:24.966Z,100064.25
2019-03-25T10:50:28.423Z,100067.39
2019-03-25T10:55:31.911Z,100059.17
2019-03-25T11:00:35.644Z,100051.63
2019-03-25T11:05:39.105Z,100052.23
2019-03-25T11:10:42.643Z,100053.98
2019-03-25T11:15:46.106Z,100049.55
2019-03-25T11:20:49.570Z,100056.42
2019-03-25T11:25:53.029Z,100047.08
2019-03-25T11:30:57.823Z,100048.98
2019-03-25T11:36:02.806Z,100048.55
2019-03-25T11:41:06.404Z,100034.08
2019-03-25T11:46:09.930Z,100036.85
2019-03-25T11:51:13.404Z,100039.81
2019-03-25T11:56:16.898Z,100031.84
2019-03-25T12:01:20.351Z,100027.23
2019-03-25T12:06:23.834Z,100020.30
2019-03-25T12:11:27.316Z,100026.90
2019-03-25T12:16:31.523Z,100027.92
2019-03-25T12:21:35.054Z,100030.19
2019-03-25T12:26:38.538Z,100042.58
2019-03-25T12:31:42.010Z,100043.42
2019-03-25T12:36:45.558Z,100061.30
2019-03-25T12:41:49.031Z,100039.48
2019-03-25T12:46:52.516Z,100037.12
2019-03-25T12:51:55.985Z,100028.23
2019-03-25T12:56:59.487Z,100038.83
2019-03-25T13:07:05.371Z,100090.80
2019-03-25T13:12:08.843Z,100085.77
2019-03-25T13:17:12.320Z,100111.09
2019-03-25T13:22:15.802Z,100118.64
2019-03-25T13:27:19.284Z,100116.65
2019-03-25T13:32:23.591Z,100112.12
2019-03-25T13:37:27.068Z,100111.09
2019-03-25T13:42:30.550Z,100111.28
2019-03-25T13:47:34.035Z,100104.52
2019-03-25T13:52:37.520Z,100116.41
2019-03-25T13:57:40.989Z,100111.98
2019-03-25T14:02:44.466Z,100115.48
2019-03-25T14:07:47.958Z,100112.98
2019-03-25T14:12:52.056Z,100117.28
2019-03-25T14:17:55.613Z,100126.54
2019-03-25T14:22:59.102Z,100117.02
2019-03-25T14:28:02.583Z,100127.88
2019-03-25T14:33:06.114Z,100126.48
2019-03-25T14:38:09.561Z,100128.30
2019-03-25T14:43:13.049Z,100130.10
2019-03-25T14:48:16.537Z,100118.36
2019-03-25T14:53:20.032Z,100137.64
2019-03-25T14:58:23.521Z,100146.75
2019-03-25T15:03:27.076Z,100147.62
2019-03-25T15:08:30.563Z,100154.80
2019-03-25T15:13:34.042Z,100162.76
2019-03-25T15:18:37.530Z,100168.73
2019-03-25T15:23:41.021Z,100178.29
2019-03-25T15:28:44.509Z,100193.97
2019-03-25T15:33:48.002Z,100196.56
2019-03-25T15:38:51.469Z,100208.86
2019-03-25T15:43:54.935Z,100208.08
2019-03-25T15:48:58.397Z,100218.58
2019-03-25T15:54:01.991Z,100223.34
2019-03-25T15:59:05.449Z,100228.52
2019-03-25T16:04:08.913Z,100237.03
2019-03-25T16:09:12.383Z,100242.39
2019-03-25T16:14:15.852Z,100248.39
2019-03-25T16:19:19.321Z,100273.97
2019-03-25T16:24:22.782Z,100291.22
2019-03-25T16:29:26.240Z,100297.97
2019-03-25T16:34:29.712Z,100310.45
2019-03-25T16:39:33.168Z,100334.45
2019-03-25T16:44:36.634Z,100341.77
2019-03-25T16:49:40.104Z,100348.28
2019-03-25T16:54:43.567Z,100351.59
2019-03-25T16:59:47.031Z,100352.19
2019-03-25T17:04:50.492Z,100368.20
2019-03-25T17:09:53.958Z,100369.93
2019-03-25T17:14:57.425Z,100374.28
2019-03-25T17:20:00.886Z,100379.42
2019-03-25T17:25:05.999Z,100392.87
2019-03-25T17:30:14.915Z,100402.18
2019-03-25T17:35:18.373Z,100408.86
2019-03-25T17:40:21.926Z,100423.90
2019-03-25T17:45:25.494Z,100438.94
2019-03-25T17:50:28.958Z,100455.41
2019-03-25T17:55:32.415Z,100463.14
2019-03-25T18:00:54.182Z,100480.39
2019-03-25T18:05:57.650Z,100495.47
2019-03-25T18:11:01.109Z,100511.34
2019-03-25T18:16:04.659Z,100523.45
2019-03-25T18:21:08.096Z,100531.18
2019-03-25T18:26:11.628Z,100541.69
2019-03-25T18:31:15.086Z,100555.56
2019-03-25T18:36:18.546Z,100568.84
2019-03-25T18:41:22.005Z,100570.05
2019-03-25T18:46:25.644Z,100588.47
2019-03-25T18:51:29.180Z,100605.12
2019-03-25T18:56:32.642Z,100620.39
2019-03-25T19:01:36.099Z,100617.61
2019-03-25T19:06:42.001Z,100634.68
2019-03-25T19:11:45.635Z,100632.09
2019-03-25T19:16:49.093Z,100632.09
2019-03-25T19:21:52.559Z,100650.73
2019-03-25T19:26:56.014Z,100663.41
2019-03-25T19:32:06.525Z,100668.18
2019-03-25T19:37:04.837Z,100665.41
2019-03-25T19:42:08.306Z,100665.78
2019-03-25T19:47:11.791Z,100689.38
2019-03-25T19:52:15.237Z,100693.95
2019-03-25T19:57:18.689Z,100696.92
2019-03-25T20:02:22.162Z,100703.86
2019-03-25T20:07:25.642Z,100703.67
2019-03-25T20:12:29.060Z,100719.52
2019-03-25T20:17:32.525Z,100724.68
2019-03-25T20:22:35.985Z,100736.38
2019-03-25T20:27:39.487Z,100744.30
2019-03-25T20:32:42.999Z,100754.63
2019-03-25T20:37:46.793Z,100759.19
2019-03-25T20:42:50.308Z,100767.52
2019-03-25T20:47:53.792Z,100767.92
2019-03-25T20:52:57.283Z,100783.19
2019-03-25T20:58:00.751Z,100791.33
2019-03-25T21:03:04.221Z,100792.52
2019-03-25T21:08:07.705Z,100804.25
2019-03-25T21:13:11.299Z,100804.85
2019-03-25T21:18:14.837Z,100815.36
2019-03-25T21:23:18.312Z,100827.66
2019-03-25T21:28:21.796Z,100836.77
2019-03-25T21:33:25.317Z,100835.00
2019-03-25T21:38:28.745Z,100838.76
2019-03-25T21:43:32.312Z,100841.94
2019-03-25T21:48:35.819Z,100840.94
2019-03-25T21:53:39.330Z,100849.67
2019-03-25T21:58:42.808Z,100855.22
2019-03-25T22:03:46.277Z,100858.00
2019-03-25T22:08:49.751Z,100859.00
2019-03-25T22:13:53.231Z,100870.48
2019-03-25T22:18:56.704Z,100878.63
2019-03-25T22:24:00.186Z,100871.09
2019-03-25T22:29:03.667Z,100874.86
2019-03-25T22:34:07.143Z,100875.27
2019-03-25T22:39:10.627Z,100888.34
2019-03-25T22:44:14.105Z,100888.19
2019-03-25T22:49:17.582Z,100897.70
2019-03-25T22:54:21.040Z,100901.67
2019-03-25T22:59:24.499Z,100904.84
2019-03-25T23:04:27.955Z,100912.18
2019-03-25T23:09:31.415Z,100916.75
2019-03-25T23:14:34.878Z,100916.75
2019-03-25T23:19:38.715Z,100938.16
2019-03-25T23:24:42.363Z,100940.14
2019-03-25T23:29:45.820Z,100957.39
2019-03-25T23:34:49.277Z,100946.29
2019-03-25T23:39:52.735Z,100942.13
2019-03-25T23:44:56.196Z,100949.47
2019-03-25T23:49:59.652Z,100950.45
2019-03-25T23:55:03.251Z,100951.64
