createdAt,value
2019-01-15T00:00:52.158Z,25.51
2019-01-15T00:03:21.511Z,25.43
2019-01-15T00:05:51.256Z,25.41
2019-01-15T00:08:20.669Z,25.38
2019-01-15T00:10:50.029Z,25.35
2019-01-15T00:13:19.428Z,25.35
2019-01-15T00:15:48.815Z,25.30
2019-01-15T00:18:18.174Z,25.39
2019-01-15T00:20:47.702Z,25.63
2019-01-15T00:23:17.122Z,25.64
2019-01-15T00:25:46.419Z,25.61
2019-01-15T00:28:15.863Z,25.51
2019-01-15T00:30:45.218Z,25.45
2019-01-15T00:33:14.555Z,25.38
2019-01-15T00:35:43.951Z,25.33
2019-01-15T00:38:13.332Z,25.34
2019-01-15T00:40:42.700Z,25.28
2019-01-15T00:43:12.161Z,25.21
2019-01-15T00:45:41.557Z,25.17
2019-01-15T00:48:11.082Z,25.17
2019-01-15T00:50:40.467Z,25.15
2019-01-15T00:53:09.910Z,25.10
2019-01-15T00:55:39.344Z,25.11
2019-01-15T00:58:08.743Z,25.10
2019-01-15T01:00:38.092Z,25.07
2019-01-15T01:03:07.497Z,25.07
2019-01-15T01:05:36.958Z,25.07
2019-01-15T01:08:06.398Z,25.04
2019-01-15T01:10:35.837Z,25.05
2019-01-15T01:13:05.622Z,25.08
2019-01-15T01:15:35.025Z,24.96
2019-01-15T01:18:04.528Z,24.93
2019-01-15T01:20:35.114Z,24.93
2019-01-15T01:23:05.073Z,24.95
2019-01-15T01:25:34.510Z,24.95
2019-01-15T01:28:03.957Z,24.87
2019-01-15T01:30:33.374Z,24.87
2019-01-15T01:33:03.026Z,24.92
2019-01-15T01:35:32.539Z,24.87
2019-01-15T01:38:01.975Z,24.90
2019-01-15T01:40:31.366Z,24.84
2019-01-15T01:43:00.710Z,24.83
2019-01-15T01:45:30.099Z,24.83
2019-01-15T01:47:59.543Z,24.73
2019-01-15T01:50:28.933Z,24.77
2019-01-15T01:52:58.315Z,24.76
2019-01-15T01:55:27.686Z,24.67
2019-01-15T01:57:57.058Z,24.64
2019-01-15T02:00:26.420Z,24.73
2019-01-15T02:02:55.848Z,24.66
2019-01-15T02:05:25.327Z,24.68
2019-01-15T02:07:54.694Z,24.70
2019-01-15T02:10:24.108Z,24.72
2019-01-15T02:12:53.542Z,24.69
2019-01-15T02:15:26.254Z,24.73
2019-01-15T02:17:55.794Z,24.79
2019-01-15T02:20:25.543Z,24.82
2019-01-15T02:22:54.909Z,24.86
2019-01-15T02:25:24.273Z,24.85
2019-01-15T02:27:54.871Z,24.84
2019-01-15T02:30:26.444Z,24.80
2019-01-15T02:32:55.809Z,24.79
2019-01-15T02:35:25.842Z,24.79
2019-01-15T02:37:55.270Z,24.78
2019-01-15T02:40:24.657Z,24.71
2019-01-15T02:42:54.036Z,24.72
2019-01-15T02:45:23.853Z,24.67
2019-01-15T02:47:53.234Z,24.62
2019-01-15T02:50:23.158Z,24.59
2019-01-15T02:52:52.551Z,24.58
2019-01-15T02:55:21.941Z,24.54
2019-01-15T02:57:51.361Z,24.54
2019-01-15T03:00:27.450Z,24.52
2019-01-15T03:02:56.817Z,24.48
2019-01-15T03:05:26.163Z,24.51
2019-01-15T03:07:55.577Z,24.48
2019-01-15T03:10:25.110Z,24.45
2019-01-15T03:12:56.387Z,24.45
2019-01-15T03:15:26.184Z,24.44
2019-01-15T03:17:55.573Z,24.41
2019-01-15T03:20:24.957Z,24.36
2019-01-15T03:22:54.323Z,24.31
2019-01-15T03:25:23.725Z,24.27
2019-01-15T03:27:53.181Z,24.22
2019-01-15T03:30:24.426Z,24.25
2019-01-15T03:32:54.055Z,24.24
2019-01-15T03:35:23.737Z,24.23
2019-01-15T03:37:53.548Z,24.19
2019-01-15T03:40:27.063Z,24.17
2019-01-15T03:43:03.660Z,24.18
2019-01-15T03:45:28.359Z,24.18
2019-01-15T03:47:57.711Z,24.14
2019-01-15T03:50:27.107Z,24.12
2019-01-15T03:52:56.441Z,24.08
2019-01-15T03:55:25.923Z,24.04
2019-01-15T03:57:55.430Z,24.04
2019-01-15T04:00:26.198Z,24.03
2019-01-15T04:02:56.509Z,24.01
2019-01-15T04:05:25.959Z,23.95
2019-01-15T04:07:59.651Z,23.94
2019-01-15T04:10:29.157Z,23.92
2019-01-15T04:12:58.605Z,23.95
2019-01-15T04:15:27.875Z,23.97
2019-01-15T04:17:57.354Z,23.91
2019-01-15T04:20:26.709Z,23.88
2019-01-15T04:22:56.106Z,23.87
2019-01-15T04:25:25.621Z,23.87
2019-01-15T04:27:54.959Z,23.87
2019-01-15T04:30:25.027Z,23.92
2019-01-15T04:32:54.568Z,23.92
2019-01-15T04:35:24.013Z,23.89
2019-01-15T04:37:53.359Z,23.89
2019-01-15T04:40:23.366Z,23.90
2019-01-15T04:42:52.842Z,23.88
2019-01-15T04:45:23.786Z,23.87
2019-01-15T04:47:53.394Z,23.89
2019-01-15T04:50:22.714Z,23.86
2019-01-15T04:52:55.565Z,23.79
2019-01-15T04:55:25.013Z,23.76
2019-01-15T04:57:54.450Z,23.81
2019-01-15T05:00:23.788Z,24.23
2019-01-15T05:02:53.981Z,24.45
2019-01-15T05:05:23.371Z,24.63
2019-01-15T05:07:52.747Z,24.68
2019-01-15T05:10:22.181Z,24.65
2019-01-15T05:12:51.569Z,24.64
2019-01-15T05:15:20.904Z,24.55
2019-01-15T05:17:50.251Z,24.49
2019-01-15T05:20:19.655Z,24.44
2019-01-15T05:22:49.253Z,24.41
2019-01-15T05:25:20.023Z,24.41
2019-01-15T05:27:49.522Z,24.37
2019-01-15T05:30:21.367Z,24.26
2019-01-15T05:32:50.707Z,24.28
2019-01-15T05:35:20.059Z,24.20
2019-01-15T05:37:49.565Z,24.13
2019-01-15T05:40:19.325Z,24.07
2019-01-15T05:42:48.785Z,24.01
2019-01-15T05:45:37.024Z,23.93
2019-01-15T05:48:09.800Z,23.89
2019-01-15T05:50:58.138Z,23.87
2019-01-15T05:53:27.503Z,23.82
2019-01-15T05:55:57.865Z,23.76
2019-01-15T05:58:27.226Z,23.74
2019-01-15T06:00:56.891Z,23.69
2019-01-15T06:03:26.245Z,23.66
2019-01-15T06:05:55.643Z,23.64
2019-01-15T06:08:25.038Z,23.55
2019-01-15T06:10:54.373Z,23.53
2019-01-15T06:13:23.762Z,23.49
2019-01-15T06:15:53.138Z,23.46
2019-01-15T06:18:22.484Z,23.41
2019-01-15T06:20:51.902Z,23.38
2019-01-15T06:23:21.261Z,23.35
2019-01-15T06:25:50.586Z,23.33
2019-01-15T06:28:20.007Z,23.26
2019-01-15T06:30:49.501Z,23.22
2019-01-15T06:33:18.841Z,23.15
2019-01-15T06:35:48.422Z,23.09
2019-01-15T06:38:17.768Z,23.06
2019-01-15T06:40:47.114Z,22.98
2019-01-15T06:43:16.517Z,22.95
2019-01-15T06:45:45.911Z,22.92
2019-01-15T06:48:15.266Z,22.88
2019-01-15T06:50:44.658Z,22.87
2019-01-15T06:53:14.025Z,22.85
2019-01-15T06:55:43.425Z,22.81
2019-01-15T06:58:12.924Z,22.80
2019-01-15T07:00:42.330Z,22.78
2019-01-15T07:03:11.681Z,22.76
2019-01-15T07:05:41.069Z,22.74
2019-01-15T07:08:10.488Z,22.76
2019-01-15T07:10:40.470Z,22.90
2019-01-15T07:13:09.941Z,23.07
2019-01-15T07:15:39.299Z,23.27
2019-01-15T07:18:08.733Z,23.53
2019-01-15T07:20:38.109Z,23.73
2019-01-15T07:23:07.497Z,23.90
2019-01-15T07:25:36.832Z,24.12
2019-01-15T07:28:06.547Z,24.63
2019-01-15T07:30:56.121Z,25.45
2019-01-15T07:33:30.373Z,26.61
2019-01-15T07:35:59.742Z,27.93
2019-01-15T07:38:29.101Z,28.47
2019-01-15T07:40:58.498Z,29.26
2019-01-15T07:43:27.910Z,29.64
2019-01-15T07:45:57.351Z,29.80
2019-01-15T07:48:26.746Z,30.00
2019-01-15T07:50:56.152Z,30.05
2019-01-15T07:53:25.579Z,30.05
2019-01-15T07:55:54.956Z,30.11
2019-01-15T07:58:24.460Z,30.07
2019-01-15T08:00:53.822Z,29.98
2019-01-15T08:03:23.180Z,29.88
2019-01-15T08:05:52.678Z,29.81
2019-01-15T08:08:22.017Z,29.71
2019-01-15T08:10:56.972Z,29.62
2019-01-15T08:13:22.613Z,29.49
2019-01-15T08:15:51.976Z,29.38
2019-01-15T08:18:21.327Z,29.26
2019-01-15T08:20:50.823Z,29.19
2019-01-15T08:23:20.147Z,29.11
2019-01-15T08:25:49.518Z,28.99
2019-01-15T08:28:18.891Z,28.91
2019-01-15T08:30:48.284Z,28.81
2019-01-15T08:33:17.668Z,28.71
2019-01-15T08:35:47.012Z,28.61
2019-01-15T08:38:16.391Z,28.57
2019-01-15T08:40:45.756Z,28.45
2019-01-15T08:43:15.120Z,28.34
2019-01-15T08:45:44.525Z,28.22
2019-01-15T08:48:16.226Z,28.12
2019-01-15T08:50:46.066Z,28.05
2019-01-15T08:53:17.113Z,27.94
2019-01-15T08:55:46.733Z,27.85
2019-01-15T08:58:16.130Z,27.75
2019-01-15T09:00:46.398Z,27.64
2019-01-15T09:03:15.830Z,27.57
2019-01-15T09:05:45.200Z,27.48
2019-01-15T09:08:14.618Z,27.38
2019-01-15T09:10:44.001Z,27.30
2019-01-15T09:13:13.370Z,27.21
2019-01-15T09:15:42.760Z,27.12
2019-01-15T09:18:12.160Z,27.03
2019-01-15T09:20:41.623Z,26.95
2019-01-15T09:23:11.093Z,26.86
2019-01-15T09:25:40.440Z,26.78
2019-01-15T09:28:09.892Z,26.71
2019-01-15T09:30:39.314Z,26.64
2019-01-15T09:33:08.739Z,26.57
2019-01-15T09:35:38.186Z,26.50
2019-01-15T09:38:08.364Z,26.43
2019-01-15T09:40:37.749Z,26.37
2019-01-15T09:43:07.099Z,26.32
2019-01-15T09:45:36.501Z,26.25
2019-01-15T09:48:15.821Z,26.19
2019-01-15T09:50:45.236Z,26.13
2019-01-15T09:53:14.700Z,26.08
2019-01-15T09:55:44.214Z,26.60
2019-01-15T09:58:13.628Z,27.44
2019-01-15T10:00:43.068Z,28.05
2019-01-15T10:03:12.455Z,28.54
2019-01-15T10:05:42.023Z,28.90
2019-01-15T10:08:11.756Z,29.46
2019-01-15T10:10:41.239Z,29.81
2019-01-15T10:13:10.699Z,29.99
2019-01-15T10:15:40.055Z,30.13
2019-01-15T10:18:09.400Z,30.25
2019-01-15T10:20:38.851Z,30.37
2019-01-15T10:23:08.284Z,30.45
2019-01-15T10:25:38.176Z,30.46
2019-01-15T10:28:07.770Z,30.32
2019-01-15T10:31:21.101Z,30.23
2019-01-15T10:34:04.859Z,30.10
2019-01-15T10:36:32.489Z,29.92
2019-01-15T10:39:01.821Z,29.83
2019-01-15T10:41:31.209Z,29.75
2019-01-15T10:44:00.543Z,29.66
2019-01-15T10:46:32.072Z,29.54
2019-01-15T10:49:00.975Z,29.44
2019-01-15T10:51:30.360Z,29.33
2019-01-15T10:53:59.818Z,29.24
2019-01-15T10:56:29.473Z,29.13
2019-01-15T10:58:59.020Z,29.01
2019-01-15T11:01:28.415Z,28.93
2019-01-15T11:03:57.840Z,28.81
2019-01-15T11:06:27.212Z,28.70
2019-01-15T11:08:56.660Z,28.61
2019-01-15T11:11:26.048Z,28.53
2019-01-15T11:13:55.412Z,28.44
2019-01-15T11:16:24.810Z,28.36
2019-01-15T11:18:54.156Z,28.22
2019-01-15T11:21:23.609Z,28.15
2019-01-15T11:23:53.135Z,28.07
2019-01-15T11:26:22.540Z,27.99
2019-01-15T11:28:52.013Z,27.88
2019-01-15T11:31:21.501Z,27.80
2019-01-15T11:33:50.848Z,27.73
2019-01-15T11:36:20.196Z,27.65
2019-01-15T11:38:49.961Z,27.55
2019-01-15T11:41:19.299Z,27.50
2019-01-15T11:43:48.635Z,27.41
2019-01-15T11:46:18.080Z,27.34
2019-01-15T11:48:47.880Z,27.26
2019-01-15T11:51:17.265Z,27.21
2019-01-15T11:53:46.634Z,27.14
2019-01-15T11:56:16.024Z,27.05
2019-01-15T11:58:45.948Z,26.98
2019-01-15T12:01:21.399Z,26.91
2019-01-15T12:04:09.681Z,26.84
2019-01-15T12:07:03.804Z,26.80
2019-01-15T12:09:55.048Z,26.76
2019-01-15T12:13:01.809Z,26.71
2019-01-15T12:15:39.594Z,26.67
2019-01-15T12:18:26.877Z,26.61
2019-01-15T12:21:08.448Z,26.56
2019-01-15T12:23:55.439Z,26.49
2019-01-15T12:26:37.075Z,26.44
2019-01-15T12:29:37.764Z,26.36
2019-01-15T12:32:23.873Z,26.32
2019-01-15T12:35:10.973Z,26.25
2019-01-15T12:38:11.689Z,26.18
2019-01-15T12:41:02.709Z,26.12
2019-01-15T12:43:59.781Z,26.08
2019-01-15T12:46:46.629Z,26.02
2019-01-15T12:49:41.156Z,25.98
2019-01-15T12:52:29.490Z,25.89
2019-01-15T12:55:16.282Z,25.80
2019-01-15T12:58:04.029Z,25.74
2019-01-15T13:00:51.068Z,25.68
2019-01-15T13:03:54.215Z,25.60
2019-01-15T13:06:54.295Z,25.51
2019-01-15T13:09:35.339Z,25.46
2019-01-15T13:12:23.738Z,25.39
2019-01-15T13:15:10.432Z,25.33
2019-01-15T13:17:48.074Z,25.27
2019-01-15T13:20:27.928Z,25.19
2019-01-15T13:23:31.338Z,25.09
2019-01-15T13:26:19.172Z,25.04
2019-01-15T13:29:07.530Z,24.96
2019-01-15T13:32:01.586Z,24.89
2019-01-15T13:34:55.720Z,24.82
2019-01-15T13:37:53.081Z,24.77
2019-01-15T13:40:29.598Z,24.69
2019-01-15T13:43:20.701Z,24.62
2019-01-15T13:46:11.808Z,24.53
2019-01-15T13:48:58.741Z,24.50
2019-01-15T13:51:57.087Z,24.43
2019-01-15T13:54:53.924Z,24.35
2019-01-15T13:57:42.215Z,24.29
2019-01-15T14:00:27.766Z,24.19
2019-01-15T14:03:06.099Z,24.07
2019-01-15T14:06:00.051Z,23.93
2019-01-15T14:08:43.647Z,23.81
2019-01-15T14:11:43.772Z,23.74
2019-01-15T14:14:32.053Z,23.67
2019-01-15T14:17:13.767Z,23.57
2019-01-15T14:20:04.601Z,23.52
2019-01-15T14:22:44.536Z,23.70
2019-01-15T14:25:31.168Z,23.88
2019-01-15T14:28:18.459Z,24.05
2019-01-15T14:31:05.562Z,24.06
2019-01-15T14:33:55.431Z,24.05
2019-01-15T14:36:37.248Z,24.02
2019-01-15T14:39:29.733Z,23.96
2019-01-15T14:42:27.304Z,23.92
2019-01-15T14:45:15.647Z,23.87
2019-01-15T14:48:16.068Z,23.86
2019-01-15T14:51:03.236Z,23.84
2019-01-15T14:53:51.724Z,23.81
2019-01-15T14:56:43.191Z,23.82
2019-01-15T14:59:30.553Z,23.78
2019-01-15T15:02:28.223Z,23.73
2019-01-15T15:05:22.170Z,23.71
2019-01-15T15:08:16.121Z,23.68
2019-01-15T15:11:13.163Z,23.66
2019-01-15T15:13:59.950Z,23.62
2019-01-15T15:17:06.262Z,23.59
2019-01-15T15:19:52.978Z,23.57
2019-01-15T15:22:40.007Z,23.55
2019-01-15T15:25:29.772Z,23.53
2019-01-15T15:28:27.059Z,23.51
2019-01-15T15:31:15.482Z,23.59
2019-01-15T15:34:02.900Z,23.84
2019-01-15T15:36:51.337Z,24.21
2019-01-15T15:39:54.755Z,24.43
2019-01-15T15:42:32.825Z,24.54
2019-01-15T15:45:08.719Z,24.78
2019-01-15T15:48:00.146Z,24.79
2019-01-15T15:50:52.903Z,24.74
2019-01-15T15:53:39.776Z,24.69
2019-01-15T15:56:26.591Z,24.59
2019-01-15T15:59:18.027Z,24.50
2019-01-15T16:01:55.031Z,24.40
2019-01-15T16:04:41.971Z,24.33
2019-01-15T16:07:28.993Z,24.28
2019-01-15T16:10:11.497Z,24.26
2019-01-15T16:12:48.993Z,24.19
2019-01-15T16:15:37.119Z,24.11
2019-01-15T16:18:24.901Z,24.04
2019-01-15T16:21:08.539Z,23.99
2019-01-15T16:24:02.904Z,23.90
2019-01-15T16:27:00.354Z,23.87
2019-01-15T16:29:47.370Z,23.81
2019-01-15T16:32:44.632Z,23.74
2019-01-15T16:35:42.060Z,23.69
2019-01-15T16:38:23.728Z,23.66
2019-01-15T16:41:09.582Z,23.54
2019-01-15T16:44:16.582Z,23.63
2019-01-15T16:47:08.170Z,23.65
2019-01-15T16:50:02.860Z,23.75
2019-01-15T16:52:54.249Z,23.48
2019-01-15T16:55:36.577Z,23.27
2019-01-15T16:58:40.279Z,23.09
2019-01-15T17:01:27.979Z,22.87
2019-01-15T17:04:31.357Z,22.58
2019-01-15T17:07:15.788Z,22.45
2019-01-15T17:10:07.132Z,22.25
2019-01-15T17:13:04.570Z,22.06
2019-01-15T17:15:51.904Z,21.94
2019-01-15T17:18:30.511Z,21.75
2019-01-15T17:21:25.047Z,21.63
2019-01-15T17:24:02.293Z,21.53
2019-01-15T17:27:02.764Z,21.48
2019-01-15T17:29:51.249Z,21.43
2019-01-15T17:32:39.167Z,21.34
2019-01-15T17:35:31.540Z,21.25
2019-01-15T17:38:18.658Z,21.13
2019-01-15T17:41:12.637Z,21.06
2019-01-15T17:44:03.564Z,20.92
2019-01-15T17:46:54.712Z,20.81
2019-01-15T17:49:46.140Z,20.73
2019-01-15T17:52:32.347Z,20.62
2019-01-15T17:55:13.267Z,20.85
2019-01-15T17:58:00.878Z,20.89
2019-01-15T18:00:57.854Z,21.12
2019-01-15T18:03:42.123Z,21.15
2019-01-15T18:06:29.584Z,21.07
2019-01-15T18:09:16.577Z,20.99
2019-01-15T18:12:03.805Z,20.86
2019-01-15T18:15:01.149Z,20.73
2019-01-15T18:18:01.815Z,20.61
2019-01-15T18:20:49.799Z,20.50
2019-01-15T18:23:47.302Z,20.45
2019-01-15T18:26:35.667Z,20.32
2019-01-15T18:29:26.401Z,20.21
2019-01-15T18:32:30.023Z,20.47
2019-01-15T18:35:17.366Z,20.61
2019-01-15T18:38:06.231Z,20.68
2019-01-15T18:41:06.799Z,20.69
2019-01-15T18:43:54.062Z,20.72
2019-01-15T18:46:41.151Z,20.70
2019-01-15T18:49:29.533Z,20.67
2019-01-15T18:52:27.049Z,20.66
2019-01-15T18:55:24.389Z,20.64
2019-01-15T18:58:13.626Z,20.60
2019-01-15T19:01:11.648Z,20.38
2019-01-15T19:04:06.023Z,20.59
2019-01-15T19:07:06.913Z,20.87
2019-01-15T19:09:54.086Z,21.32
2019-01-15T19:12:48.413Z,21.93
2019-01-15T19:15:36.796Z,22.68
2019-01-15T19:18:25.435Z,23.41
2019-01-15T19:21:13.662Z,23.87
2019-01-15T19:24:14.486Z,24.20
2019-01-15T19:27:05.589Z,24.61
2019-01-15T19:29:57.070Z,25.18
2019-01-15T19:32:51.001Z,25.38
2019-01-15T19:35:45.397Z,25.56
2019-01-15T19:38:42.119Z,25.82
2019-01-15T19:41:29.286Z,25.73
2019-01-15T19:44:18.184Z,25.53
2019-01-15T19:47:15.422Z,25.32
2019-01-15T19:50:02.658Z,25.06
2019-01-15T19:52:51.118Z,24.94
2019-01-15T19:55:38.196Z,24.91
2019-01-15T19:58:15.428Z,24.87
2019-01-15T20:01:06.566Z,24.81
2019-01-15T20:03:51.751Z,24.62
2019-01-15T20:07:04.130Z,24.44
2019-01-15T20:09:51.064Z,24.26
2019-01-15T20:12:51.484Z,24.25
2019-01-15T20:15:39.914Z,24.23
2019-01-15T20:18:26.948Z,24.25
2019-01-15T20:21:15.380Z,24.20
2019-01-15T20:24:02.614Z,24.29
2019-01-15T20:26:59.990Z,24.26
2019-01-15T20:29:47.386Z,24.13
2019-01-15T20:32:34.796Z,24.11
2019-01-15T20:35:23.947Z,23.84
2019-01-15T20:38:30.309Z,24.05
2019-01-15T20:41:17.220Z,24.06
2019-01-15T20:43:56.550Z,24.00
2019-01-15T20:46:43.535Z,23.86
2019-01-15T20:49:30.843Z,23.84
2019-01-15T20:52:28.735Z,23.81
2019-01-15T20:55:14.695Z,23.77
2019-01-15T20:58:15.383Z,23.73
2019-01-15T21:01:06.895Z,23.71
2019-01-15T21:03:53.814Z,23.54
2019-01-15T21:06:36.524Z,23.55
2019-01-15T21:09:33.775Z,23.66
2019-01-15T21:12:35.757Z,23.59
2019-01-15T21:15:22.245Z,23.76
2019-01-15T21:18:13.509Z,23.77
2019-01-15T21:20:54.887Z,24.02
2019-01-15T21:23:42.099Z,24.59
2019-01-15T21:26:29.142Z,25.07
2019-01-15T21:29:15.804Z,25.45
2019-01-15T21:32:06.951Z,25.75
2019-01-15T21:35:01.368Z,26.06
2019-01-15T21:37:48.658Z,26.39
2019-01-15T21:40:35.871Z,26.55
2019-01-15T21:43:36.660Z,26.43
2019-01-15T21:46:25.041Z,26.37
2019-01-15T21:49:17.136Z,26.20
2019-01-15T21:52:03.824Z,26.02
2019-01-15T21:54:50.944Z,25.78
2019-01-15T21:57:39.059Z,25.60
2019-01-15T22:00:32.190Z,25.51
2019-01-15T22:03:26.589Z,26.32
2019-01-15T22:06:24.329Z,26.30
2019-01-15T22:09:12.811Z,26.43
2019-01-15T22:12:00.098Z,26.75
2019-01-15T22:14:48.535Z,27.00
2019-01-15T22:17:39.634Z,27.22
2019-01-15T22:20:26.988Z,27.32
2019-01-15T22:23:18.594Z,27.58
2019-01-15T22:26:06.325Z,28.03
2019-01-15T22:28:58.441Z,28.30
2019-01-15T22:31:46.838Z,28.38
2019-01-15T22:34:37.997Z,27.65
2019-01-15T22:37:35.266Z,27.71
2019-01-15T22:40:33.795Z,27.83
2019-01-15T22:43:25.298Z,27.91
2019-01-15T22:46:13.736Z,27.54
2019-01-15T22:49:01.495Z,27.20
2019-01-15T22:51:48.587Z,26.92
2019-01-15T22:54:35.785Z,26.66
2019-01-15T22:57:36.224Z,26.02
2019-01-15T23:00:34.127Z,25.51
2019-01-15T23:03:11.290Z,24.98
2019-01-15T23:06:11.647Z,24.47
2019-01-15T23:08:59.936Z,24.08
2019-01-15T23:11:40.992Z,23.75
2019-01-15T23:14:31.915Z,24.54
2019-01-15T23:17:38.555Z,24.61
2019-01-15T23:20:26.696Z,24.34
2019-01-15T23:23:17.834Z,24.20
2019-01-15T23:26:24.106Z,23.91
2019-01-15T23:29:11.422Z,23.62
2019-01-15T23:32:02.480Z,23.38
2019-01-15T23:34:45.483Z,23.12
2019-01-15T23:37:31.395Z,22.99
2019-01-15T23:40:25.522Z,22.63
2019-01-15T23:43:16.702Z,22.44
2019-01-15T23:46:03.974Z,22.21
2019-01-15T23:48:52.213Z,22.14
2019-01-15T23:51:46.675Z,21.84
2019-01-15T23:54:38.039Z,21.63
2019-01-15T23:57:41.696Z,21.54
