createdAt,value
2018-09-17T00:00:16.431Z,0.00
2018-09-17T00:01:16.608Z,0.00
2018-09-17T00:02:16.791Z,0.00
2018-09-17T00:03:16.966Z,0.00
2018-09-17T00:04:17.141Z,0.00
2018-09-17T00:05:17.310Z,0.00
2018-09-17T00:06:17.490Z,0.00
2018-09-17T00:07:17.663Z,0.00
2018-09-17T00:08:17.839Z,0.00
2018-09-17T00:09:18.019Z,0.00
2018-09-17T00:10:18.203Z,0.00
2018-09-17T00:11:18.373Z,0.00
2018-09-17T00:12:18.555Z,0.00
2018-09-17T00:13:18.738Z,0.00
2018-09-17T00:14:18.916Z,0.00
2018-09-17T00:15:19.089Z,0.00
2018-09-17T00:16:19.270Z,0.00
2018-09-17T00:17:19.454Z,0.00
2018-09-17T00:18:19.630Z,0.00
2018-09-17T00:19:19.811Z,0.00
2018-09-17T00:20:20.000Z,0.00
2018-09-17T00:21:20.178Z,0.00
2018-09-17T00:22:20.365Z,0.00
2018-09-17T00:23:20.544Z,0.00
2018-09-17T00:24:20.728Z,0.00
2018-09-17T00:25:20.912Z,0.00
2018-09-17T00:26:21.096Z,0.00
2018-09-17T00:27:21.269Z,0.00
2018-09-17T00:28:21.447Z,0.00
2018-09-17T00:29:21.639Z,0.00
2018-09-17T00:30:21.809Z,0.00
2018-09-17T00:31:21.988Z,0.00
2018-09-17T00:32:22.166Z,0.00
2018-09-17T00:33:22.339Z,0.00
2018-09-17T00:34:22.525Z,0.00
2018-09-17T00:35:22.718Z,0.00
2018-09-17T00:36:22.895Z,0.00
2018-09-17T00:37:23.077Z,0.00
2018-09-17T00:38:23.252Z,0.00
2018-09-17T00:39:23.421Z,0.00
2018-09-17T00:40:23.598Z,0.00
2018-09-17T00:41:23.779Z,0.00
2018-09-17T00:42:23.954Z,0.00
2018-09-17T00:43:24.141Z,0.00
2018-09-17T00:44:24.329Z,0.00
2018-09-17T00:45:24.500Z,0.00
2018-09-17T00:46:24.675Z,0.00
2018-09-17T00:47:24.852Z,0.00
2018-09-17T00:48:25.025Z,0.00
2018-09-17T00:49:25.200Z,0.00
2018-09-17T00:50:25.387Z,0.00
2018-09-17T00:51:25.565Z,0.00
2018-09-17T00:52:25.747Z,0.00
2018-09-17T00:53:25.915Z,0.00
2018-09-17T00:54:26.092Z,0.00
2018-09-17T00:55:26.269Z,0.00
2018-09-17T00:56:26.444Z,0.00
2018-09-17T00:57:26.624Z,0.00
2018-09-17T00:58:26.804Z,0.00
2018-09-17T00:59:26.982Z,0.00
2018-09-17T01:00:27.143Z,0.00
2018-09-17T01:01:27.334Z,0.00
2018-09-17T01:02:27.507Z,0.00
2018-09-17T01:03:27.677Z,0.00
2018-09-17T01:04:27.860Z,0.00
2018-09-17T01:05:28.038Z,0.00
2018-09-17T01:06:28.218Z,0.00
2018-09-17T01:07:28.389Z,0.00
2018-09-17T01:08:28.596Z,0.00
2018-09-17T01:09:28.742Z,0.00
2018-09-17T01:10:28.915Z,0.00
2018-09-17T01:11:29.092Z,0.00
2018-09-17T01:12:29.273Z,0.00
2018-09-17T01:13:29.447Z,0.00
2018-09-17T01:14:29.624Z,0.00
2018-09-17T01:15:29.805Z,0.00
2018-09-17T01:16:29.985Z,0.00
2018-09-17T01:17:30.156Z,0.00
2018-09-17T01:18:30.334Z,0.00
2018-09-17T01:19:30.514Z,0.00
2018-09-17T01:20:30.693Z,0.00
2018-09-17T01:21:30.868Z,0.00
2018-09-17T01:22:31.049Z,0.00
2018-09-17T01:23:31.220Z,0.00
2018-09-17T01:24:31.394Z,0.00
2018-09-17T01:25:31.573Z,0.00
2018-09-17T01:26:31.760Z,0.00
2018-09-17T01:27:31.929Z,0.00
2018-09-17T01:28:32.117Z,0.00
2018-09-17T01:29:32.304Z,0.00
2018-09-17T01:30:32.505Z,0.00
2018-09-17T01:31:32.686Z,0.00
2018-09-17T01:32:32.836Z,0.00
2018-09-17T01:33:33.016Z,0.00
2018-09-17T01:34:33.174Z,0.00
2018-09-17T01:35:33.344Z,0.00
2018-09-17T01:36:33.524Z,0.00
2018-09-17T01:37:33.712Z,0.00
2018-09-17T01:38:33.884Z,0.00
2018-09-17T01:39:34.061Z,0.00
2018-09-17T01:40:34.232Z,0.00
2018-09-17T01:41:34.413Z,0.00
2018-09-17T01:42:34.587Z,0.00
2018-09-17T01:43:34.764Z,0.00
2018-09-17T01:44:34.944Z,0.00
2018-09-17T01:45:35.119Z,0.00
2018-09-17T01:46:35.305Z,0.00
2018-09-17T01:47:35.480Z,0.00
2018-09-17T01:48:35.658Z,0.00
2018-09-17T01:49:35.839Z,0.00
2018-09-17T01:50:36.016Z,0.00
2018-09-17T01:51:36.197Z,0.00
2018-09-17T01:52:36.374Z,0.00
2018-09-17T01:53:36.554Z,0.00
2018-09-17T01:54:36.729Z,0.00
2018-09-17T01:55:36.898Z,0.00
2018-09-17T01:56:37.081Z,0.00
2018-09-17T01:57:37.260Z,0.00
2018-09-17T01:58:37.442Z,0.00
2018-09-17T01:59:37.625Z,0.00
2018-09-17T02:00:37.814Z,0.00
2018-09-17T02:01:37.989Z,0.00
2018-09-17T02:02:38.161Z,0.00
2018-09-17T02:03:38.405Z,0.00
2018-09-17T02:04:38.449Z,0.00
2018-09-17T02:05:38.626Z,0.00
2018-09-17T02:06:38.802Z,0.00
2018-09-17T02:07:38.984Z,0.00
2018-09-17T02:08:39.198Z,0.00
2018-09-17T02:09:39.333Z,0.00
2018-09-17T02:10:39.517Z,0.00
2018-09-17T02:11:39.686Z,0.00
2018-09-17T02:12:39.865Z,0.00
2018-09-17T02:13:40.039Z,0.00
2018-09-17T02:14:40.213Z,0.00
2018-09-17T02:15:40.386Z,0.00
2018-09-17T02:16:40.565Z,0.00
2018-09-17T02:17:40.734Z,0.00
2018-09-17T02:18:40.912Z,0.00
2018-09-17T02:19:41.091Z,0.00
2018-09-17T02:20:41.267Z,0.00
2018-09-17T02:21:41.447Z,0.00
2018-09-17T02:22:41.616Z,0.00
2018-09-17T02:23:41.788Z,0.00
2018-09-17T02:24:41.956Z,0.00
2018-09-17T02:25:42.127Z,0.00
2018-09-17T02:26:42.312Z,0.00
2018-09-17T02:27:42.485Z,0.00
2018-09-17T02:28:42.657Z,0.00
2018-09-17T02:29:42.831Z,0.00
2018-09-17T02:30:43.008Z,0.00
2018-09-17T02:31:43.184Z,0.00
2018-09-17T02:32:43.358Z,0.00
2018-09-17T02:33:43.529Z,0.00
2018-09-17T02:34:43.703Z,0.00
2018-09-17T02:35:43.876Z,0.00
2018-09-17T02:36:44.054Z,0.00
2018-09-17T02:37:44.238Z,0.00
2018-09-17T02:38:44.411Z,0.00
2018-09-17T02:39:44.592Z,0.00
2018-09-17T02:40:44.763Z,0.00
2018-09-17T02:41:44.946Z,0.00
2018-09-17T02:42:45.118Z,0.00
2018-09-17T02:43:45.297Z,0.00
2018-09-17T02:44:45.472Z,0.00
2018-09-17T02:45:45.657Z,0.00
2018-09-17T02:46:45.838Z,0.00
2018-09-17T02:47:46.008Z,0.00
2018-09-17T02:48:46.183Z,0.00
2018-09-17T02:49:46.357Z,0.00
2018-09-17T02:50:46.537Z,0.00
2018-09-17T02:51:46.711Z,0.00
2018-09-17T02:52:46.887Z,0.00
2018-09-17T02:53:47.067Z,0.00
2018-09-17T02:54:47.258Z,0.00
2018-09-17T02:55:47.435Z,0.00
2018-09-17T02:56:47.613Z,0.00
2018-09-17T02:57:47.792Z,0.00
2018-09-17T02:58:47.971Z,0.00
2018-09-17T02:59:48.160Z,0.00
2018-09-17T03:00:48.339Z,0.00
2018-09-17T03:01:48.516Z,0.00
2018-09-17T03:02:48.697Z,0.00
2018-09-17T03:03:48.866Z,0.00
2018-09-17T03:04:49.046Z,0.00
2018-09-17T03:05:49.230Z,0.00
2018-09-17T03:06:49.401Z,0.00
2018-09-17T03:07:49.583Z,0.00
2018-09-17T03:08:49.765Z,0.00
2018-09-17T03:09:49.945Z,0.00
2018-09-17T03:10:50.144Z,0.00
2018-09-17T03:11:50.337Z,0.00
2018-09-17T03:12:50.504Z,0.00
2018-09-17T03:13:50.681Z,0.00
2018-09-17T03:14:50.857Z,0.00
2018-09-17T03:15:51.034Z,0.00
2018-09-17T03:16:51.205Z,0.00
2018-09-17T03:17:51.385Z,0.00
2018-09-17T03:18:51.564Z,0.00
2018-09-17T03:19:51.744Z,0.00
2018-09-17T03:20:51.922Z,0.00
2018-09-17T03:21:52.105Z,0.00
2018-09-17T03:22:52.281Z,0.00
2018-09-17T03:23:52.469Z,0.00
2018-09-17T03:24:52.645Z,0.00
2018-09-17T03:25:52.826Z,0.00
2018-09-17T03:26:53.001Z,0.00
2018-09-17T03:27:53.182Z,0.00
2018-09-17T03:28:53.356Z,0.00
2018-09-17T03:29:53.533Z,0.00
2018-09-17T03:30:53.714Z,0.00
2018-09-17T03:31:53.891Z,0.00
2018-09-17T03:32:54.074Z,0.00
2018-09-17T03:33:54.253Z,0.00
2018-09-17T03:34:54.432Z,0.00
2018-09-17T03:35:54.603Z,0.00
2018-09-17T03:36:54.781Z,0.00
2018-09-17T03:37:54.962Z,0.00
2018-09-17T03:38:55.135Z,0.00
2018-09-17T03:39:55.319Z,0.00
2018-09-17T03:40:55.485Z,0.00
2018-09-17T03:41:55.659Z,0.00
2018-09-17T03:42:55.837Z,0.00
2018-09-17T03:43:56.013Z,0.00
2018-09-17T03:44:56.196Z,0.00
2018-09-17T03:45:56.384Z,0.00
2018-09-17T03:46:56.552Z,0.00
2018-09-17T03:47:56.731Z,0.00
2018-09-17T03:48:56.907Z,0.00
2018-09-17T03:49:57.084Z,0.00
2018-09-17T03:50:57.269Z,0.00
2018-09-17T03:51:57.468Z,0.00
2018-09-17T03:52:57.651Z,0.00
2018-09-17T03:53:57.841Z,0.00
2018-09-17T03:54:58.022Z,0.00
2018-09-17T03:55:58.195Z,0.00
2018-09-17T03:56:58.414Z,0.00
2018-09-17T03:57:58.550Z,0.00
2018-09-17T03:58:58.736Z,0.00
2018-09-17T03:59:58.920Z,0.00
2018-09-17T04:00:59.097Z,0.00
2018-09-17T04:01:59.266Z,0.00
2018-09-17T04:02:59.443Z,0.00
2018-09-17T04:03:59.624Z,0.00
2018-09-17T04:04:59.806Z,0.00
2018-09-17T04:05:59.994Z,0.00
2018-09-17T04:07:00.178Z,0.00
2018-09-17T04:08:00.343Z,0.00
2018-09-17T04:09:00.530Z,0.00
2018-09-17T04:10:00.714Z,0.00
2018-09-17T04:11:00.900Z,0.00
2018-09-17T04:12:01.068Z,0.00
2018-09-17T04:13:01.251Z,0.00
2018-09-17T04:14:01.428Z,0.00
2018-09-17T04:15:01.595Z,0.00
2018-09-17T04:16:01.769Z,0.00
2018-09-17T04:17:01.946Z,0.00
2018-09-17T04:18:02.129Z,0.00
2018-09-17T04:19:02.306Z,0.00
2018-09-17T04:20:02.483Z,0.00
2018-09-17T04:21:02.669Z,0.00
2018-09-17T04:22:02.840Z,0.00
2018-09-17T04:23:03.067Z,0.00
2018-09-17T04:24:03.194Z,0.00
2018-09-17T04:25:03.374Z,0.00
2018-09-17T04:26:03.557Z,0.00
2018-09-17T04:27:03.736Z,0.00
2018-09-17T04:28:03.911Z,0.00
2018-09-17T04:29:04.088Z,0.00
2018-09-17T04:30:04.271Z,0.00
2018-09-17T04:31:04.455Z,0.00
2018-09-17T04:32:04.685Z,0.00
2018-09-17T04:33:04.810Z,0.00
2018-09-17T04:34:04.914Z,0.00
2018-09-17T04:35:05.084Z,0.00
2018-09-17T04:36:05.260Z,0.00
2018-09-17T04:37:05.437Z,0.00
2018-09-17T04:38:05.619Z,0.00
2018-09-17T04:39:05.795Z,0.00
2018-09-17T04:40:05.987Z,0.00
2018-09-17T04:41:06.175Z,0.00
2018-09-17T04:42:06.359Z,0.00
2018-09-17T04:43:06.541Z,0.00
2018-09-17T04:44:06.718Z,0.00
2018-09-17T04:45:06.891Z,0.00
2018-09-17T04:46:07.073Z,0.00
2018-09-17T04:47:07.252Z,0.00
2018-09-17T04:48:07.432Z,0.00
2018-09-17T04:49:07.729Z,0.00
2018-09-17T04:50:07.791Z,0.00
2018-09-17T04:51:07.979Z,0.00
2018-09-17T04:52:08.160Z,0.00
2018-09-17T04:53:08.336Z,0.00
2018-09-17T04:54:08.509Z,0.00
2018-09-17T04:55:08.699Z,0.00
2018-09-17T04:56:08.892Z,0.00
2018-09-17T04:57:09.150Z,0.00
2018-09-17T04:58:09.187Z,0.00
2018-09-17T04:59:09.360Z,0.00
2018-09-17T05:00:09.570Z,0.00
2018-09-17T05:01:09.734Z,0.00
2018-09-17T05:02:09.930Z,0.00
2018-09-17T05:03:10.107Z,0.00
2018-09-17T05:04:10.284Z,0.00
2018-09-17T05:05:10.456Z,0.00
2018-09-17T05:06:10.630Z,0.00
2018-09-17T05:07:10.874Z,0.00
2018-09-17T05:08:10.994Z,5.63
2018-09-17T05:09:11.173Z,5.63
2018-09-17T05:10:11.353Z,5.63
2018-09-17T05:11:12.512Z,5.63
2018-09-17T05:12:11.675Z,5.63
2018-09-17T05:13:11.933Z,5.63
2018-09-17T05:14:12.042Z,5.63
2018-09-17T05:15:12.215Z,5.63
2018-09-17T05:16:12.384Z,5.63
2018-09-17T05:17:12.565Z,5.63
2018-09-17T05:18:12.739Z,5.63
2018-09-17T05:19:12.922Z,5.63
2018-09-17T05:20:13.114Z,11.25
2018-09-17T05:21:13.307Z,11.25
2018-09-17T05:22:13.482Z,11.25
2018-09-17T05:23:13.668Z,11.25
2018-09-17T05:24:13.836Z,11.25
2018-09-17T05:25:14.016Z,11.25
2018-09-17T05:26:14.198Z,11.25
2018-09-17T05:27:15.864Z,11.25
2018-09-17T05:28:16.073Z,11.25
2018-09-17T05:29:16.519Z,11.25
2018-09-17T05:30:14.978Z,11.25
2018-09-17T05:31:14.947Z,16.88
2018-09-17T05:32:15.127Z,16.88
2018-09-17T05:33:15.308Z,16.88
2018-09-17T05:34:15.475Z,16.88
2018-09-17T05:35:15.673Z,16.88
2018-09-17T05:36:15.848Z,16.88
2018-09-17T05:37:16.034Z,16.88
2018-09-17T05:38:16.202Z,16.88
2018-09-17T05:39:16.382Z,16.88
2018-09-17T05:40:16.556Z,16.88
2018-09-17T05:41:16.739Z,16.88
2018-09-17T05:42:16.918Z,22.50
2018-09-17T05:43:17.098Z,22.50
2018-09-17T05:44:17.357Z,22.50
2018-09-17T05:45:17.492Z,22.50
2018-09-17T05:46:17.675Z,22.50
2018-09-17T05:47:17.864Z,22.50
2018-09-17T05:48:18.055Z,22.50
2018-09-17T05:49:18.226Z,22.50
2018-09-17T05:50:18.409Z,22.50
2018-09-17T05:51:18.596Z,22.50
2018-09-17T05:52:18.789Z,28.13
2018-09-17T05:53:18.960Z,28.13
2018-09-17T05:54:19.146Z,28.13
2018-09-17T05:55:19.321Z,28.13
2018-09-17T05:56:19.501Z,28.13
2018-09-17T05:57:19.680Z,33.75
2018-09-17T05:58:19.859Z,33.75
2018-09-17T05:59:20.044Z,33.75
2018-09-17T06:00:20.211Z,33.75
2018-09-17T06:01:20.382Z,39.38
2018-09-17T06:02:20.560Z,39.38
2018-09-17T06:03:20.741Z,39.38
2018-09-17T06:04:20.916Z,39.38
2018-09-17T06:05:21.092Z,45.00
2018-09-17T06:06:21.265Z,45.00
2018-09-17T06:07:21.440Z,45.00
2018-09-17T06:08:21.619Z,45.00
2018-09-17T06:09:21.839Z,50.63
2018-09-17T06:10:21.927Z,50.63
2018-09-17T06:11:22.157Z,56.25
2018-09-17T06:12:22.306Z,56.25
2018-09-17T06:13:22.983Z,56.25
2018-09-17T06:14:22.664Z,56.25
2018-09-17T06:15:23.129Z,56.25
2018-09-17T06:16:23.052Z,56.25
2018-09-17T06:17:23.232Z,61.88
2018-09-17T06:18:23.396Z,61.88
2018-09-17T06:19:23.802Z,61.88
2018-09-17T06:20:24.090Z,61.88
2018-09-17T06:21:24.021Z,61.88
2018-09-17T06:22:24.131Z,67.50
2018-09-17T06:23:24.636Z,67.50
2018-09-17T06:24:27.756Z,73.13
2018-09-17T06:25:24.948Z,78.75
2018-09-17T06:26:26.200Z,84.38
2018-09-17T06:27:27.751Z,90.00
2018-09-17T06:28:25.141Z,101.25
2018-09-17T06:29:25.093Z,106.88
2018-09-17T06:30:25.264Z,112.50
2018-09-17T06:31:25.448Z,118.13
2018-09-17T06:32:25.618Z,118.13
2018-09-17T06:33:26.027Z,118.13
2018-09-17T06:34:25.985Z,123.75
2018-09-17T06:35:26.170Z,129.38
2018-09-17T06:36:26.512Z,123.75
2018-09-17T06:37:26.934Z,123.75
2018-09-17T06:38:26.698Z,129.38
2018-09-17T06:39:27.528Z,129.38
2018-09-17T06:40:27.222Z,135.00
2018-09-17T06:41:27.679Z,135.00
2018-09-17T06:42:28.003Z,135.00
2018-09-17T06:43:27.829Z,135.00
2018-09-17T06:44:28.081Z,140.63
2018-09-17T06:45:27.774Z,146.25
2018-09-17T06:46:27.949Z,146.25
2018-09-17T06:47:28.126Z,151.88
2018-09-17T06:48:28.325Z,157.50
2018-09-17T06:49:29.044Z,157.50
2018-09-17T06:50:28.729Z,163.13
2018-09-17T06:51:29.196Z,168.75
2018-09-17T06:52:29.016Z,168.75
2018-09-17T06:53:29.200Z,163.13
2018-09-17T06:54:29.375Z,157.50
2018-09-17T06:55:29.612Z,157.50
2018-09-17T06:56:29.664Z,157.50
2018-09-17T06:57:30.173Z,168.75
2018-09-17T06:58:30.227Z,174.38
2018-09-17T06:59:30.469Z,168.75
2018-09-17T07:00:30.672Z,168.75
2018-09-17T07:01:30.667Z,163.13
2018-09-17T07:02:31.548Z,163.13
2018-09-17T07:03:31.410Z,174.38
2018-09-17T07:04:31.692Z,168.75
2018-09-17T07:05:31.938Z,174.38
2018-09-17T07:06:31.390Z,185.63
2018-09-17T07:07:31.629Z,180.00
2018-09-17T07:08:31.786Z,180.00
2018-09-17T07:09:32.251Z,202.50
2018-09-17T07:10:32.182Z,202.50
2018-09-17T07:11:32.387Z,202.50
2018-09-17T07:12:32.608Z,202.50
2018-09-17T07:13:32.781Z,196.88
2018-09-17T07:14:33.047Z,191.25
2018-09-17T07:15:33.287Z,196.88
2018-09-17T07:16:33.274Z,196.88
2018-09-17T07:17:33.458Z,180.00
2018-09-17T07:18:33.644Z,174.38
2018-09-17T07:19:33.839Z,168.75
2018-09-17T07:20:34.025Z,174.38
2018-09-17T07:21:34.223Z,168.75
2018-09-17T07:22:34.404Z,174.38
2018-09-17T07:23:34.646Z,168.75
2018-09-17T07:24:34.860Z,168.75
2018-09-17T07:25:35.043Z,163.13
2018-09-17T07:26:36.271Z,157.50
2018-09-17T07:27:36.736Z,157.50
2018-09-17T07:28:37.399Z,163.13
2018-09-17T07:29:35.874Z,163.13
2018-09-17T07:30:35.998Z,174.38
2018-09-17T07:31:37.232Z,180.00
2018-09-17T07:32:36.637Z,180.00
2018-09-17T07:33:39.783Z,168.75
2018-09-17T07:34:37.445Z,174.38
2018-09-17T07:35:36.783Z,163.13
2018-09-17T07:36:40.035Z,151.88
2018-09-17T07:37:37.665Z,151.88
2018-09-17T07:38:38.659Z,157.50
2018-09-17T07:39:39.407Z,163.13
2018-09-17T07:40:37.996Z,168.75
2018-09-17T07:41:39.605Z,174.38
2018-09-17T07:42:38.338Z,168.75
2018-09-17T07:43:38.749Z,163.13
2018-09-17T07:44:38.692Z,163.13
2018-09-17T07:45:40.123Z,151.88
2018-09-17T07:46:38.664Z,151.88
2018-09-17T07:47:41.282Z,146.25
2018-09-17T07:48:40.275Z,151.88
2018-09-17T07:49:39.003Z,163.13
2018-09-17T07:50:39.355Z,163.13
2018-09-17T07:51:39.310Z,157.50
2018-09-17T07:52:39.997Z,157.50
2018-09-17T07:53:39.913Z,157.50
2018-09-17T07:54:40.607Z,163.13
2018-09-17T07:55:41.038Z,157.50
2018-09-17T07:56:40.402Z,151.88
2018-09-17T07:57:40.218Z,157.50
2018-09-17T07:58:40.310Z,157.50
2018-09-17T07:59:41.305Z,163.13
2018-09-17T08:00:40.644Z,168.75
2018-09-17T08:01:40.824Z,174.38
2018-09-17T08:02:41.705Z,174.38
2018-09-17T08:03:41.219Z,174.38
2018-09-17T08:04:41.420Z,168.75
2018-09-17T08:05:41.796Z,168.75
2018-09-17T08:06:41.809Z,174.38
2018-09-17T08:07:41.986Z,174.38
2018-09-17T08:08:42.163Z,174.38
2018-09-17T08:09:42.375Z,168.75
2018-09-17T08:10:44.484Z,174.38
2018-09-17T08:11:42.665Z,174.38
2018-09-17T08:12:43.090Z,174.38
2018-09-17T08:13:43.140Z,174.38
2018-09-17T08:14:43.623Z,174.38
2018-09-17T08:15:43.490Z,168.75
2018-09-17T08:16:43.842Z,168.75
2018-09-17T08:17:44.435Z,168.75
2018-09-17T08:18:44.104Z,168.75
2018-09-17T08:19:44.409Z,168.75
2018-09-17T08:20:44.885Z,163.13
2018-09-17T08:21:44.588Z,157.50
2018-09-17T08:22:44.646Z,151.88
2018-09-17T08:23:44.635Z,146.25
2018-09-17T08:24:44.727Z,140.63
2018-09-17T08:25:44.935Z,140.63
2018-09-17T08:26:45.117Z,140.63
2018-09-17T08:27:45.705Z,140.63
2018-09-17T08:28:45.549Z,140.63
2018-09-17T08:29:45.617Z,140.63
2018-09-17T08:30:45.793Z,140.63
2018-09-17T08:31:45.986Z,140.63
2018-09-17T08:32:46.170Z,140.63
2018-09-17T08:33:46.338Z,140.63
2018-09-17T08:34:46.524Z,146.25
2018-09-17T08:35:46.708Z,146.25
2018-09-17T08:36:46.883Z,151.88
2018-09-17T08:37:47.066Z,151.88
2018-09-17T08:38:47.271Z,157.50
2018-09-17T08:39:47.442Z,163.13
2018-09-17T08:40:47.635Z,168.75
2018-09-17T08:41:47.864Z,168.75
2018-09-17T08:42:48.021Z,174.38
2018-09-17T08:43:48.540Z,174.38
2018-09-17T08:44:49.922Z,174.38
2018-09-17T08:45:48.541Z,174.38
2018-09-17T08:46:48.623Z,174.38
2018-09-17T08:47:48.802Z,174.38
2018-09-17T08:48:48.992Z,174.38
2018-09-17T08:49:49.160Z,174.38
2018-09-17T08:50:49.337Z,174.38
2018-09-17T08:51:50.810Z,168.75
2018-09-17T08:52:50.939Z,163.13
2018-09-17T08:53:51.004Z,163.13
2018-09-17T08:54:49.955Z,163.13
2018-09-17T08:55:50.126Z,168.75
2018-09-17T08:56:50.301Z,174.38
2018-09-17T08:57:50.483Z,174.38
2018-09-17T08:58:51.453Z,180.00
2018-09-17T08:59:52.696Z,185.63
2018-09-17T09:00:51.034Z,191.25
2018-09-17T09:01:51.197Z,196.88
2018-09-17T09:02:51.374Z,208.13
2018-09-17T09:03:51.566Z,225.00
2018-09-17T09:04:51.743Z,247.50
2018-09-17T09:05:51.972Z,286.88
2018-09-17T09:06:52.032Z,326.25
2018-09-17T09:07:52.280Z,382.50
2018-09-17T09:08:52.932Z,433.13
2018-09-17T09:09:52.702Z,573.75
2018-09-17T09:10:53.826Z,973.13
2018-09-17T09:11:52.997Z,1468.13
2018-09-17T09:12:52.930Z,1935.00
2018-09-17T09:13:53.231Z,2216.25
2018-09-17T09:14:53.340Z,2340.00
2018-09-17T09:15:53.412Z,2193.75
2018-09-17T09:16:53.599Z,2193.75
2018-09-17T09:17:53.782Z,2272.50
2018-09-17T09:18:53.982Z,2317.50
2018-09-17T09:19:54.159Z,2283.75
2018-09-17T09:20:54.459Z,2328.75
2018-09-17T09:21:54.582Z,2086.88
2018-09-17T09:22:54.658Z,1935.00
2018-09-17T09:23:54.840Z,1951.88
2018-09-17T09:24:55.048Z,2030.63
2018-09-17T09:25:55.210Z,2137.50
2018-09-17T09:26:55.969Z,2334.38
2018-09-17T09:27:56.601Z,2351.25
2018-09-17T09:28:56.190Z,2351.25
2018-09-17T09:29:57.607Z,2278.13
2018-09-17T09:30:56.177Z,2255.63
2018-09-17T09:31:56.327Z,2300.63
2018-09-17T09:32:56.516Z,2390.63
2018-09-17T09:33:56.700Z,2424.38
2018-09-17T09:34:56.878Z,2362.50
2018-09-17T09:35:57.062Z,2373.75
2018-09-17T09:36:57.255Z,2283.75
2018-09-17T09:37:57.437Z,2272.50
2018-09-17T09:38:57.633Z,2334.38
2018-09-17T09:39:57.840Z,2317.50
2018-09-17T09:40:58.042Z,2396.25
2018-09-17T09:42:00.078Z,2407.50
2018-09-17T09:42:58.450Z,2430.00
2018-09-17T09:43:58.633Z,2379.38
2018-09-17T09:44:58.840Z,2238.75
2018-09-17T09:45:59.013Z,2356.88
2018-09-17T09:46:59.193Z,2340.00
2018-09-17T09:48:00.450Z,2306.25
2018-09-17T09:48:59.553Z,2295.00
2018-09-17T09:49:59.748Z,2272.50
2018-09-17T09:50:59.991Z,2300.63
2018-09-17T09:52:00.135Z,2266.88
2018-09-17T09:53:00.312Z,2283.75
2018-09-17T09:54:00.615Z,2261.25
2018-09-17T09:55:00.644Z,2244.38
2018-09-17T09:56:00.835Z,2227.50
2018-09-17T09:57:04.496Z,2160.00
2018-09-17T09:58:01.552Z,2154.38
2018-09-17T09:59:02.396Z,2154.38
2018-09-17T10:00:04.904Z,2160.00
2018-09-17T10:01:01.848Z,2131.88
2018-09-17T10:02:03.124Z,2115.00
2018-09-17T10:03:02.244Z,2126.25
2018-09-17T10:04:06.835Z,2075.63
2018-09-17T10:05:05.686Z,2047.50
2018-09-17T10:06:03.877Z,2075.63
2018-09-17T10:07:02.955Z,2075.63
2018-09-17T10:08:03.168Z,2086.88
2018-09-17T10:09:03.368Z,2098.13
2018-09-17T10:10:03.576Z,2086.88
2018-09-17T10:11:03.807Z,2120.63
2018-09-17T10:12:04.791Z,2064.38
2018-09-17T10:13:04.119Z,2075.63
2018-09-17T10:14:04.309Z,2064.38
2018-09-17T10:15:04.507Z,2053.13
2018-09-17T10:16:04.702Z,2109.38
2018-09-17T10:17:05.007Z,2143.13
2018-09-17T10:18:05.130Z,2221.88
2018-09-17T10:19:05.348Z,2255.63
2018-09-17T10:20:05.548Z,2266.88
2018-09-17T10:21:05.745Z,2334.38
2018-09-17T10:22:05.967Z,2368.13
2018-09-17T10:23:06.143Z,2452.50
2018-09-17T10:24:06.363Z,2452.50
2018-09-17T10:25:06.553Z,2463.75
2018-09-17T10:26:06.783Z,2435.63
2018-09-17T10:27:06.942Z,2491.88
2018-09-17T10:28:07.167Z,2469.38
2018-09-17T10:29:07.403Z,2430.00
2018-09-17T10:30:07.488Z,2413.13
2018-09-17T10:31:07.688Z,2362.50
2018-09-17T10:32:07.889Z,2351.25
2018-09-17T10:33:08.129Z,2255.63
2018-09-17T10:34:08.310Z,2283.75
2018-09-17T10:35:08.484Z,2205.00
2018-09-17T10:36:08.686Z,2205.00
2018-09-17T10:37:08.875Z,2160.00
2018-09-17T10:38:09.076Z,2266.88
2018-09-17T10:39:09.261Z,2188.13
2018-09-17T10:40:09.478Z,2171.25
2018-09-17T10:41:09.655Z,2238.75
2018-09-17T10:42:09.849Z,2199.38
2018-09-17T10:43:10.041Z,1974.38
2018-09-17T10:44:10.239Z,1811.25
2018-09-17T10:45:10.469Z,1580.63
2018-09-17T10:46:10.621Z,1338.75
2018-09-17T10:47:10.824Z,1530.00
2018-09-17T10:48:11.011Z,1665.00
2018-09-17T10:49:11.202Z,1771.88
2018-09-17T10:50:11.412Z,1693.13
2018-09-17T10:51:16.114Z,1878.75
2018-09-17T10:52:11.728Z,1839.38
2018-09-17T10:53:11.918Z,1648.13
2018-09-17T10:54:12.112Z,1535.63
2018-09-17T10:55:12.311Z,1642.50
2018-09-17T10:56:12.498Z,1659.38
2018-09-17T10:57:12.736Z,1591.88
2018-09-17T10:58:12.883Z,1552.50
2018-09-17T10:59:13.063Z,1462.50
2018-09-17T11:00:13.263Z,1603.13
2018-09-17T11:01:13.465Z,1378.13
2018-09-17T11:02:14.563Z,1299.38
2018-09-17T11:03:13.893Z,1389.38
2018-09-17T11:04:14.084Z,1327.50
2018-09-17T11:05:14.301Z,1321.88
2018-09-17T11:06:15.724Z,1411.88
2018-09-17T11:07:14.692Z,1411.88
2018-09-17T11:08:14.933Z,1400.63
2018-09-17T11:09:15.143Z,1338.75
2018-09-17T11:10:15.209Z,1316.25
2018-09-17T11:11:15.425Z,1344.38
2018-09-17T11:12:15.632Z,1350.00
2018-09-17T11:13:15.826Z,1350.00
2018-09-17T11:14:16.155Z,1378.13
2018-09-17T11:15:16.245Z,1389.38
2018-09-17T11:16:16.428Z,1344.38
2018-09-17T11:17:16.668Z,1378.13
2018-09-17T11:18:16.825Z,1338.75
2018-09-17T11:19:17.012Z,1293.75
2018-09-17T11:20:17.201Z,1276.88
2018-09-17T11:21:23.175Z,1243.13
2018-09-17T11:22:20.020Z,1215.00
2018-09-17T11:23:18.996Z,1192.50
2018-09-17T11:24:19.982Z,1203.75
2018-09-17T11:25:19.696Z,1181.25
2018-09-17T11:26:19.208Z,1170.00
2018-09-17T11:27:20.108Z,1141.88
2018-09-17T11:28:20.746Z,1125.00
2018-09-17T11:29:19.672Z,1130.63
2018-09-17T11:30:19.952Z,1096.88
2018-09-17T11:31:20.756Z,1102.50
2018-09-17T11:32:20.465Z,1113.75
2018-09-17T11:33:20.071Z,1113.75
2018-09-17T11:34:21.416Z,1102.50
2018-09-17T11:35:20.089Z,1119.38
2018-09-17T11:36:20.196Z,1108.13
2018-09-17T11:37:20.446Z,1085.63
2018-09-17T11:38:20.520Z,1063.13
2018-09-17T11:39:22.105Z,1057.50
2018-09-17T11:40:20.983Z,1029.38
2018-09-17T11:41:21.500Z,984.38
2018-09-17T11:42:21.264Z,995.63
2018-09-17T11:43:21.488Z,1018.13
2018-09-17T11:44:22.753Z,1051.88
2018-09-17T11:45:22.247Z,1023.75
2018-09-17T11:46:22.409Z,900.00
2018-09-17T11:47:25.586Z,894.38
2018-09-17T11:48:25.202Z,922.50
2018-09-17T11:49:23.908Z,871.88
2018-09-17T11:50:25.312Z,866.25
2018-09-17T11:51:26.805Z,905.63
2018-09-17T11:52:25.114Z,928.13
2018-09-17T11:53:25.108Z,900.00
2018-09-17T11:54:26.935Z,888.75
2018-09-17T11:55:26.292Z,916.88
2018-09-17T11:56:25.102Z,883.13
2018-09-17T11:57:27.043Z,832.50
2018-09-17T11:58:25.164Z,793.13
2018-09-17T11:59:24.967Z,714.38
2018-09-17T12:00:27.015Z,703.13
2018-09-17T12:01:26.031Z,838.13
2018-09-17T12:02:26.986Z,815.63
2018-09-17T12:03:28.989Z,731.25
2018-09-17T12:04:27.231Z,680.63
2018-09-17T12:05:27.614Z,736.88
2018-09-17T12:06:25.368Z,742.50
2018-09-17T12:07:25.613Z,742.50
2018-09-17T12:08:25.751Z,748.13
2018-09-17T12:09:25.942Z,562.50
2018-09-17T12:10:26.128Z,393.75
2018-09-17T12:11:26.313Z,331.88
2018-09-17T12:12:26.504Z,298.13
2018-09-17T12:13:26.695Z,281.25
2018-09-17T12:14:26.935Z,264.38
2018-09-17T12:15:27.136Z,247.50
2018-09-17T12:16:27.193Z,236.25
2018-09-17T12:17:27.380Z,225.00
2018-09-17T12:18:27.565Z,213.75
2018-09-17T12:19:27.744Z,202.50
2018-09-17T12:20:27.937Z,196.88
2018-09-17T12:21:28.117Z,191.25
2018-09-17T12:22:28.309Z,185.63
2018-09-17T12:23:28.546Z,185.63
2018-09-17T12:24:28.716Z,185.63
2018-09-17T12:25:28.903Z,180.00
2018-09-17T12:26:29.084Z,174.38
2018-09-17T12:27:29.265Z,174.38
2018-09-17T12:28:29.464Z,168.75
2018-09-17T12:29:29.646Z,168.75
2018-09-17T12:30:30.130Z,163.13
2018-09-17T12:31:30.087Z,163.13
2018-09-17T12:32:30.263Z,163.13
2018-09-17T12:33:35.697Z,157.50
2018-09-17T12:34:30.632Z,157.50
2018-09-17T12:35:30.815Z,157.50
2018-09-17T12:36:31.042Z,151.88
2018-09-17T12:37:34.693Z,151.88
2018-09-17T12:38:31.333Z,151.88
2018-09-17T12:39:31.522Z,151.88
2018-09-17T12:40:31.709Z,151.88
2018-09-17T12:41:31.890Z,151.88
2018-09-17T12:42:32.074Z,146.25
2018-09-17T12:43:32.252Z,146.25
2018-09-17T12:44:32.976Z,146.25
2018-09-17T12:45:32.601Z,146.25
2018-09-17T12:46:32.818Z,146.25
2018-09-17T12:47:32.995Z,146.25