createdAt,value
2019-02-02T00:01:53.124Z,4.30
2019-02-02T00:04:19.163Z,4.30
2019-02-02T00:06:45.199Z,4.30
2019-02-02T00:09:12.160Z,4.30
2019-02-02T00:11:38.307Z,4.30
2019-02-02T00:14:04.668Z,4.40
2019-02-02T00:16:30.716Z,4.40
2019-02-02T00:18:56.923Z,4.40
2019-02-02T00:21:22.949Z,4.40
2019-02-02T00:23:48.983Z,4.40
2019-02-02T00:26:15.040Z,4.40
2019-02-02T00:28:41.083Z,4.40
2019-02-02T00:31:07.126Z,4.40
2019-02-02T00:33:33.179Z,4.40
2019-02-02T00:35:59.212Z,4.40
2019-02-02T00:38:25.243Z,4.50
2019-02-02T00:40:51.417Z,4.50
2019-02-02T00:43:17.452Z,4.50
2019-02-02T00:45:43.489Z,4.50
2019-02-02T00:48:09.593Z,4.50
2019-02-02T00:50:35.723Z,4.50
2019-02-02T00:53:01.747Z,4.60
2019-02-02T00:55:27.791Z,4.50
2019-02-02T00:57:54.167Z,4.60
2019-02-02T01:00:22.645Z,4.60
2019-02-02T01:02:48.987Z,4.60
2019-02-02T01:05:17.255Z,4.60
2019-02-02T01:07:43.719Z,4.60
2019-02-02T01:10:19.755Z,4.60
2019-02-02T01:12:45.916Z,4.60
2019-02-02T01:15:13.699Z,4.70
2019-02-02T01:17:40.075Z,4.60
2019-02-02T01:20:09.328Z,4.70
2019-02-02T01:22:35.675Z,4.70
2019-02-02T01:25:03.743Z,4.70
2019-02-02T01:27:29.799Z,4.70
2019-02-02T01:29:57.082Z,4.70
2019-02-02T01:32:23.131Z,4.70
2019-02-02T01:34:49.168Z,4.70
2019-02-02T01:37:15.539Z,4.70
2019-02-02T01:39:41.611Z,4.70
2019-02-02T01:42:07.651Z,4.70
2019-02-02T01:44:33.687Z,4.70
2019-02-02T01:46:59.751Z,4.70
2019-02-02T01:49:25.801Z,4.70
2019-02-02T01:51:51.836Z,4.80
2019-02-02T01:54:17.899Z,4.80
2019-02-02T01:56:43.944Z,4.80
2019-02-02T01:59:10.024Z,4.80
2019-02-02T02:01:36.068Z,4.80
2019-02-02T02:04:02.207Z,4.80
2019-02-02T02:06:28.253Z,4.80
2019-02-02T02:08:54.327Z,4.80
2019-02-02T02:11:20.375Z,4.80
2019-02-02T02:13:46.411Z,4.80
2019-02-02T02:16:12.479Z,4.90
2019-02-02T02:18:38.591Z,4.90
2019-02-02T02:21:04.621Z,4.90
2019-02-02T02:23:30.675Z,4.90
2019-02-02T02:25:56.716Z,4.90
2019-02-02T02:28:28.172Z,4.90
2019-02-02T02:30:50.740Z,4.90
2019-02-02T02:33:16.784Z,4.90
2019-02-02T02:35:42.826Z,4.90
2019-02-02T02:38:08.871Z,5.00
2019-02-02T02:40:34.932Z,4.90
2019-02-02T02:43:01.020Z,5.00
2019-02-02T02:45:27.343Z,5.00
2019-02-02T02:47:53.386Z,5.00
2019-02-02T02:50:22.362Z,5.00
2019-02-02T02:52:48.696Z,5.00
2019-02-02T02:55:15.678Z,5.00
2019-02-02T02:57:42.015Z,5.00
2019-02-02T03:00:14.351Z,5.00
2019-02-02T03:02:40.426Z,5.00
2019-02-02T03:05:09.268Z,5.00
2019-02-02T03:07:35.321Z,5.00
2019-02-02T03:10:02.272Z,5.00
2019-02-02T03:12:28.327Z,5.00
2019-02-02T03:14:54.368Z,5.00
2019-02-02T03:17:20.426Z,5.00
2019-02-02T03:19:46.511Z,5.00
2019-02-02T03:22:12.552Z,5.10
2019-02-02T03:24:38.879Z,5.00
2019-02-02T03:27:04.911Z,5.10
2019-02-02T03:29:30.967Z,5.10
2019-02-02T03:31:57.033Z,5.00
2019-02-02T03:34:23.074Z,5.00
2019-02-02T03:36:49.399Z,5.10
2019-02-02T03:39:15.455Z,5.10
2019-02-02T03:41:41.495Z,5.10
2019-02-02T03:44:07.654Z,5.10
2019-02-02T03:46:33.999Z,5.10
2019-02-02T03:49:00.072Z,5.10
2019-02-02T03:51:26.209Z,5.10
2019-02-02T03:53:52.343Z,5.10
2019-02-02T03:56:18.402Z,5.00
2019-02-02T03:58:44.932Z,5.00
2019-02-02T04:01:10.986Z,5.00
2019-02-02T04:03:37.024Z,5.00
2019-02-02T04:06:03.189Z,5.00
2019-02-02T04:08:29.256Z,5.00
2019-02-02T04:10:55.311Z,5.00
2019-02-02T04:13:21.348Z,5.00
2019-02-02T04:15:47.405Z,5.00
2019-02-02T04:18:13.463Z,5.00
2019-02-02T04:20:39.503Z,5.00
2019-02-02T04:23:05.551Z,5.00
2019-02-02T04:25:31.592Z,5.00
2019-02-02T04:27:57.639Z,5.00
2019-02-02T04:30:25.382Z,5.00
2019-02-02T04:32:51.808Z,5.00
2019-02-02T04:35:18.068Z,5.00
2019-02-02T04:37:44.112Z,5.00
2019-02-02T04:40:12.463Z,5.10
2019-02-02T04:42:38.687Z,5.00
2019-02-02T04:45:07.767Z,5.10
2019-02-02T04:47:33.811Z,5.10
2019-02-02T04:50:00.360Z,5.10
2019-02-02T04:52:26.467Z,5.10
2019-02-02T04:54:52.515Z,5.10
2019-02-02T04:57:18.629Z,5.10
2019-02-02T04:59:44.679Z,5.10
2019-02-02T05:02:10.720Z,5.10
2019-02-02T05:04:36.794Z,5.10
2019-02-02T05:07:02.831Z,5.10
2019-02-02T05:09:28.895Z,5.10
2019-02-02T05:11:54.936Z,5.10
2019-02-02T05:14:20.994Z,5.10
2019-02-02T05:16:47.024Z,5.10
2019-02-02T05:19:13.083Z,5.10
2019-02-02T05:21:39.136Z,5.20
2019-02-02T05:24:05.190Z,5.10
2019-02-02T05:26:31.229Z,5.10
2019-02-02T05:28:57.275Z,5.10
2019-02-02T05:31:23.314Z,5.10
2019-02-02T05:33:49.669Z,5.10
2019-02-02T05:36:15.701Z,5.10
2019-02-02T05:38:41.751Z,5.10
2019-02-02T05:41:07.788Z,5.10
2019-02-02T05:43:33.875Z,5.10
2019-02-02T05:45:59.904Z,5.10
2019-02-02T05:48:26.308Z,5.10
2019-02-02T05:50:52.641Z,5.10
2019-02-02T05:53:18.692Z,5.10
2019-02-02T05:55:44.735Z,5.10
2019-02-02T05:58:10.791Z,5.10
2019-02-02T06:00:44.659Z,5.10
2019-02-02T06:03:10.720Z,4.80
2019-02-02T06:05:36.771Z,5.00
2019-02-02T06:08:03.121Z,5.00
2019-02-02T06:10:29.227Z,5.00
2019-02-02T06:12:55.265Z,5.00
2019-02-02T06:15:21.577Z,5.00
2019-02-02T06:17:47.656Z,5.00
2019-02-02T06:20:15.573Z,5.00
2019-02-02T06:22:41.627Z,5.00
2019-02-02T06:25:10.189Z,5.00
2019-02-02T06:27:36.223Z,5.00
2019-02-02T06:30:06.079Z,5.00
2019-02-02T06:32:32.126Z,5.00
2019-02-02T06:34:58.176Z,4.90
2019-02-02T06:37:24.221Z,4.90
2019-02-02T06:39:50.612Z,4.90
2019-02-02T06:42:16.659Z,4.90
2019-02-02T06:44:42.713Z,4.80
2019-02-02T06:47:09.092Z,4.90
2019-02-02T06:49:35.140Z,4.90
2019-02-02T06:52:01.445Z,4.80
2019-02-02T06:54:30.733Z,4.80
2019-02-02T06:56:55.546Z,4.80
2019-02-02T06:59:21.695Z,4.90
2019-02-02T07:01:48.097Z,4.80
2019-02-02T07:04:14.148Z,4.80
2019-02-02T07:06:40.192Z,4.80
2019-02-02T07:09:07.185Z,4.80
2019-02-02T07:11:33.516Z,4.90
2019-02-02T07:13:59.576Z,4.80
2019-02-02T07:16:25.603Z,4.80
2019-02-02T07:18:51.679Z,4.80
2019-02-02T07:21:17.719Z,4.80
2019-02-02T07:23:43.776Z,4.80
2019-02-02T07:26:09.811Z,4.80
2019-02-02T07:28:35.858Z,4.80
2019-02-02T07:31:02.317Z,4.80
2019-02-02T07:33:28.451Z,4.80
2019-02-02T07:35:54.512Z,4.80
2019-02-02T07:38:20.548Z,4.80
2019-02-02T07:40:46.915Z,4.80
2019-02-02T07:43:12.951Z,4.80
2019-02-02T07:45:39.011Z,4.80
2019-02-02T07:48:05.059Z,4.80
2019-02-02T07:50:31.350Z,4.80
2019-02-02T07:52:57.594Z,4.80
2019-02-02T07:55:23.991Z,4.70
2019-02-02T07:57:50.399Z,4.70
2019-02-02T08:00:25.900Z,4.70
2019-02-02T08:02:52.239Z,4.70
2019-02-02T08:05:18.293Z,4.70
2019-02-02T08:07:44.339Z,4.70
2019-02-02T08:10:12.101Z,4.60
2019-02-02T08:12:38.252Z,4.60
2019-02-02T08:15:13.779Z,4.60
2019-02-02T08:17:40.099Z,4.60
2019-02-02T08:20:11.179Z,4.60
2019-02-02T08:22:37.580Z,4.60
2019-02-02T08:25:06.031Z,4.60
2019-02-02T08:27:32.076Z,4.60
2019-02-02T08:29:58.132Z,4.60
2019-02-02T08:32:24.201Z,4.60
2019-02-02T08:34:50.320Z,4.60
2019-02-02T08:37:16.369Z,4.60
2019-02-02T08:39:42.705Z,4.70
2019-02-02T08:42:08.759Z,4.60
2019-02-02T08:44:34.816Z,4.60
2019-02-02T08:47:00.857Z,4.60
2019-02-02T08:49:26.903Z,4.60
2019-02-02T08:51:52.939Z,4.60
2019-02-02T08:54:19.000Z,4.60
2019-02-02T08:56:45.043Z,4.60
2019-02-02T08:59:11.095Z,4.60
2019-02-02T09:01:37.133Z,4.60
2019-02-02T09:04:03.200Z,4.60
2019-02-02T09:06:38.513Z,4.60
2019-02-02T09:08:57.188Z,4.60
2019-02-02T09:11:23.244Z,4.60
2019-02-02T09:13:49.292Z,4.60
2019-02-02T09:16:15.335Z,4.60
2019-02-02T09:18:41.391Z,4.60
2019-02-02T09:21:07.768Z,4.60
2019-02-02T09:23:33.809Z,4.60
2019-02-02T09:25:59.859Z,4.60
2019-02-02T09:28:25.901Z,4.60
2019-02-02T09:30:51.957Z,4.60
2019-02-02T09:33:18.184Z,4.60
2019-02-02T09:35:44.334Z,4.70
2019-02-02T09:38:12.154Z,4.70
2019-02-02T09:40:38.336Z,4.70
2019-02-02T09:43:05.545Z,4.70
2019-02-02T09:45:31.917Z,4.70
2019-02-02T09:47:58.024Z,4.70
2019-02-02T09:50:25.567Z,4.80
2019-02-02T09:52:51.623Z,4.80
2019-02-02T09:55:19.685Z,4.90
2019-02-02T09:57:46.119Z,4.80
2019-02-02T10:00:15.267Z,4.90
2019-02-02T10:02:41.323Z,4.80
2019-02-02T10:05:08.048Z,4.90
2019-02-02T10:07:34.378Z,4.90
2019-02-02T10:10:00.431Z,4.90
2019-02-02T10:12:26.477Z,4.90
2019-02-02T10:14:52.515Z,4.90
2019-02-02T10:17:18.571Z,4.90
2019-02-02T10:19:44.612Z,4.90
2019-02-02T10:22:10.649Z,4.90
2019-02-02T10:24:36.704Z,4.90
2019-02-02T10:27:02.952Z,4.90
2019-02-02T10:29:29.007Z,4.90
2019-02-02T10:31:55.344Z,4.90
2019-02-02T10:34:21.383Z,4.90
2019-02-02T10:36:47.442Z,4.90
2019-02-02T10:39:13.483Z,4.90
2019-02-02T10:41:39.841Z,4.90
2019-02-02T10:44:06.109Z,4.90
2019-02-02T10:46:32.145Z,4.90
2019-02-02T10:48:58.215Z,4.90
2019-02-02T10:51:25.543Z,4.90
2019-02-02T10:53:51.715Z,5.00
2019-02-02T10:56:17.769Z,4.90
2019-02-02T10:58:43.811Z,4.90
2019-02-02T11:01:09.855Z,4.90
2019-02-02T11:03:35.925Z,4.90
2019-02-02T11:06:02.578Z,4.90
2019-02-02T11:08:28.800Z,4.90
2019-02-02T11:10:54.918Z,4.90
2019-02-02T11:13:21.041Z,4.90
2019-02-02T11:15:47.355Z,5.00
2019-02-02T11:18:13.573Z,5.00
2019-02-02T11:20:39.710Z,5.00
2019-02-02T11:23:05.987Z,5.00
2019-02-02T11:25:32.218Z,5.00
2019-02-02T11:27:58.400Z,5.10
2019-02-02T11:30:25.426Z,5.10
2019-02-02T11:32:51.936Z,5.10
2019-02-02T11:35:19.399Z,5.10
2019-02-02T11:37:45.833Z,5.10
2019-02-02T11:40:24.171Z,5.10
2019-02-02T11:42:50.209Z,5.10
2019-02-02T11:45:16.648Z,5.10
2019-02-02T11:47:43.027Z,5.10
2019-02-02T11:50:11.875Z,5.00
2019-02-02T11:52:37.917Z,5.00
2019-02-02T11:55:07.293Z,5.00
2019-02-02T11:57:33.343Z,5.00
2019-02-02T11:59:59.379Z,4.90
2019-02-02T12:02:25.440Z,4.90
2019-02-02T12:04:51.488Z,4.90
2019-02-02T12:07:17.585Z,4.80
2019-02-02T12:09:43.716Z,4.80
2019-02-02T12:12:09.849Z,4.80
2019-02-02T12:14:36.252Z,4.80
2019-02-02T12:17:02.519Z,4.80
2019-02-02T12:19:28.902Z,4.70
2019-02-02T12:21:54.966Z,4.70
2019-02-02T12:24:21.090Z,4.70
2019-02-02T12:26:47.131Z,4.70
2019-02-02T12:29:13.519Z,4.70
2019-02-02T12:31:39.551Z,4.70
2019-02-02T12:34:05.860Z,4.70
2019-02-02T12:36:31.902Z,4.70
2019-02-02T12:38:58.211Z,4.80
2019-02-02T12:41:24.257Z,4.80
2019-02-02T12:43:50.402Z,4.80
2019-02-02T12:46:16.464Z,4.80
2019-02-02T12:48:42.508Z,4.80
2019-02-02T12:51:08.576Z,4.80
2019-02-02T12:53:34.619Z,4.80
2019-02-02T12:56:00.764Z,4.80
2019-02-02T12:58:26.823Z,4.80
2019-02-02T13:00:52.863Z,4.80
2019-02-02T13:03:18.920Z,4.80
2019-02-02T13:05:44.968Z,4.80
2019-02-02T13:08:11.017Z,4.80
2019-02-02T13:10:37.069Z,4.80
2019-02-02T13:13:03.413Z,4.80
2019-02-02T13:15:29.459Z,4.80
2019-02-02T13:17:55.619Z,4.70
2019-02-02T13:20:21.662Z,4.70
2019-02-02T13:22:47.936Z,4.70
2019-02-02T13:25:16.291Z,4.70
2019-02-02T13:27:42.335Z,4.70
2019-02-02T13:30:12.100Z,4.70
2019-02-02T13:32:49.118Z,4.70
2019-02-02T13:35:11.799Z,4.70
2019-02-02T13:37:37.851Z,4.70
2019-02-02T13:40:07.712Z,4.70
2019-02-02T13:42:33.763Z,4.70
2019-02-02T13:45:00.336Z,4.70
2019-02-02T13:47:26.430Z,4.80
2019-02-02T13:49:52.496Z,4.70
2019-02-02T13:52:18.577Z,4.70
2019-02-02T13:54:44.606Z,4.70
2019-02-02T13:57:10.677Z,4.70
2019-02-02T13:59:36.716Z,4.80
2019-02-02T14:02:02.755Z,4.80
2019-02-02T14:04:29.096Z,4.80
2019-02-02T14:06:56.053Z,4.80
2019-02-02T14:09:22.108Z,4.80
2019-02-02T14:11:48.150Z,4.80
2019-02-02T14:14:14.212Z,4.80
2019-02-02T14:16:40.248Z,4.80
2019-02-02T14:19:06.387Z,4.90
2019-02-02T14:21:32.444Z,4.80
2019-02-02T14:23:58.504Z,4.80
2019-02-02T14:26:24.555Z,4.80
2019-02-02T14:28:50.780Z,4.80
2019-02-02T14:31:16.815Z,4.80
2019-02-02T14:33:42.872Z,4.90
2019-02-02T14:36:08.947Z,4.80
2019-02-02T14:38:35.081Z,4.80
2019-02-02T14:41:01.150Z,4.90
2019-02-02T14:43:27.263Z,4.90
2019-02-02T14:45:53.327Z,4.90
2019-02-02T14:48:19.367Z,4.90
2019-02-02T14:50:45.407Z,4.90
2019-02-02T14:53:16.409Z,4.90
2019-02-02T14:55:41.484Z,4.90
2019-02-02T14:58:07.623Z,4.90
2019-02-02T15:00:33.683Z,4.90
2019-02-02T15:03:03.103Z,4.90
2019-02-02T15:05:27.875Z,4.90
2019-02-02T15:07:53.923Z,4.90
2019-02-02T15:10:20.992Z,4.90
2019-02-02T15:12:47.336Z,4.90
2019-02-02T15:15:14.787Z,4.90
2019-02-02T15:17:44.207Z,4.90
2019-02-02T15:20:17.813Z,4.90
2019-02-02T15:22:43.859Z,4.90
2019-02-02T15:25:11.016Z,4.90
2019-02-02T15:27:37.064Z,4.90
2019-02-02T15:30:09.736Z,4.80
2019-02-02T15:32:35.782Z,4.90
2019-02-02T15:35:02.822Z,4.80
2019-02-02T15:37:28.865Z,4.80
2019-02-02T15:39:54.936Z,4.80
2019-02-02T15:42:21.000Z,4.80
2019-02-02T15:44:47.036Z,4.80
2019-02-02T15:47:13.080Z,4.80
2019-02-02T15:49:39.140Z,4.80
2019-02-02T15:52:05.189Z,4.80
2019-02-02T15:54:31.256Z,4.80
2019-02-02T15:56:57.579Z,4.80
2019-02-02T15:59:23.623Z,4.80
2019-02-02T16:01:49.678Z,4.70
2019-02-02T16:04:15.738Z,4.80
2019-02-02T16:06:41.792Z,4.80
2019-02-02T16:09:07.840Z,4.80
2019-02-02T16:11:33.888Z,4.80
2019-02-02T16:13:59.930Z,4.80
2019-02-02T16:16:25.980Z,4.80
2019-02-02T16:18:52.037Z,4.80
2019-02-02T16:21:18.071Z,4.80
2019-02-02T16:23:44.119Z,4.80
2019-02-02T16:26:10.172Z,4.80
2019-02-02T16:28:36.222Z,4.80
2019-02-02T16:31:02.277Z,4.90
2019-02-02T16:33:28.315Z,4.80
2019-02-02T16:35:54.363Z,4.80
2019-02-02T16:38:20.422Z,4.80
2019-02-02T16:40:46.672Z,4.80
2019-02-02T16:43:12.766Z,4.80
2019-02-02T16:45:38.811Z,4.80
2019-02-02T16:48:04.962Z,4.80
2019-02-02T16:50:31.015Z,4.80
2019-02-02T16:52:57.402Z,4.80
2019-02-02T16:55:23.587Z,4.80
2019-02-02T16:57:49.636Z,4.80
2019-02-02T17:00:19.519Z,4.80
2019-02-02T17:02:45.763Z,4.80
2019-02-02T17:05:12.124Z,4.80
2019-02-02T17:07:38.191Z,4.80
2019-02-02T17:10:08.043Z,4.80
2019-02-02T17:12:34.113Z,4.80
2019-02-02T17:15:00.200Z,4.80
2019-02-02T17:17:26.308Z,4.80
2019-02-02T17:19:54.801Z,4.80
2019-02-02T17:22:20.571Z,4.80
2019-02-02T17:24:46.900Z,4.80
2019-02-02T17:27:12.957Z,4.80
2019-02-02T17:29:39.000Z,4.90
2019-02-02T17:32:05.160Z,4.80
2019-02-02T17:34:31.203Z,4.80
2019-02-02T17:36:57.242Z,4.80
2019-02-02T17:39:23.329Z,4.80
2019-02-02T17:41:49.692Z,4.80
2019-02-02T17:44:15.852Z,4.80
2019-02-02T17:46:41.980Z,4.80
2019-02-02T17:49:08.015Z,4.80
2019-02-02T17:51:34.072Z,4.80
2019-02-02T17:54:00.119Z,4.80
2019-02-02T17:56:26.189Z,4.80
2019-02-02T17:58:52.557Z,4.80
2019-02-02T18:01:18.591Z,4.80
2019-02-02T18:03:44.660Z,4.80
2019-02-02T18:06:10.804Z,4.80
2019-02-02T18:08:36.847Z,4.80
2019-02-02T18:11:02.911Z,4.80
2019-02-02T18:13:28.973Z,4.80
2019-02-02T18:15:55.262Z,4.80
2019-02-02T18:18:21.662Z,4.80
2019-02-02T18:20:47.701Z,4.80
2019-02-02T18:23:13.859Z,4.80
2019-02-02T18:25:40.100Z,4.70
2019-02-02T18:28:06.138Z,4.70
2019-02-02T18:30:32.195Z,4.70
2019-02-02T18:32:58.438Z,4.70
2019-02-02T18:35:24.776Z,4.70
2019-02-02T18:37:50.831Z,4.70
2019-02-02T18:40:22.419Z,4.70
2019-02-02T18:42:48.750Z,4.70
2019-02-02T18:45:20.871Z,4.80
2019-02-02T18:47:47.424Z,4.70
2019-02-02T18:50:15.371Z,4.50
2019-02-02T18:52:42.128Z,4.80
2019-02-02T18:55:11.708Z,4.80
2019-02-02T18:57:37.747Z,4.80
2019-02-02T19:00:10.744Z,4.80
2019-02-02T19:02:36.787Z,4.80
2019-02-02T19:05:04.856Z,4.80
2019-02-02T19:07:30.903Z,4.80
2019-02-02T19:09:56.943Z,4.80
2019-02-02T19:12:22.995Z,4.80
2019-02-02T19:14:49.035Z,4.80
2019-02-02T19:17:15.072Z,4.90
2019-02-02T19:19:41.140Z,4.90
2019-02-02T19:22:07.179Z,4.80
2019-02-02T19:24:33.568Z,4.80
2019-02-02T19:26:59.624Z,4.90
2019-02-02T19:29:25.679Z,4.80
2019-02-02T19:31:51.723Z,4.80
2019-02-02T19:34:18.424Z,4.90
2019-02-02T19:36:44.951Z,4.90
2019-02-02T19:39:10.994Z,4.80
2019-02-02T19:41:37.037Z,4.90
2019-02-02T19:44:03.401Z,4.80
2019-02-02T19:46:29.440Z,4.90
2019-02-02T19:48:55.475Z,4.90
2019-02-02T19:51:21.537Z,4.90
2019-02-02T19:53:47.584Z,4.90
2019-02-02T19:56:13.911Z,4.90
2019-02-02T19:58:39.951Z,4.90
2019-02-02T20:01:06.009Z,4.90
2019-02-02T20:03:32.397Z,4.90
2019-02-02T20:05:58.438Z,4.90
2019-02-02T20:08:24.632Z,4.90
2019-02-02T20:10:51.009Z,4.90
2019-02-02T20:13:19.509Z,4.90
2019-02-02T20:15:45.513Z,4.90
2019-02-02T20:18:11.729Z,4.90
2019-02-02T20:20:37.863Z,4.90
2019-02-02T20:23:04.209Z,4.90
2019-02-02T20:25:30.703Z,4.90
2019-02-02T20:27:58.120Z,4.90
2019-02-02T20:30:31.481Z,4.90
2019-02-02T20:32:58.031Z,4.90
2019-02-02T20:35:24.551Z,4.90
2019-02-02T20:37:50.957Z,4.90
2019-02-02T20:40:19.009Z,4.90
2019-02-02T20:42:45.355Z,4.90
2019-02-02T20:45:19.624Z,4.90
2019-02-02T20:47:45.671Z,4.90
2019-02-02T20:50:16.939Z,4.90
2019-02-02T20:52:47.494Z,4.90
2019-02-02T20:55:14.964Z,4.90
2019-02-02T20:57:41.293Z,4.90
2019-02-02T21:00:16.852Z,4.90
2019-02-02T21:02:43.475Z,4.90
2019-02-02T21:05:09.620Z,4.80
2019-02-02T21:07:35.665Z,4.80
2019-02-02T21:10:01.738Z,4.80
2019-02-02T21:12:27.790Z,4.70
2019-02-02T21:14:54.129Z,4.70
2019-02-02T21:17:20.193Z,4.70
2019-02-02T21:19:46.251Z,4.70
2019-02-02T21:22:12.295Z,4.60
2019-02-02T21:24:38.356Z,4.60
2019-02-02T21:27:04.402Z,4.60
2019-02-02T21:29:30.721Z,4.60
2019-02-02T21:31:57.356Z,4.50
2019-02-02T21:34:23.788Z,4.50
2019-02-02T21:36:49.827Z,4.50
2019-02-02T21:39:15.876Z,4.50
2019-02-02T21:41:42.264Z,4.40
2019-02-02T21:44:08.303Z,4.40
2019-02-02T21:46:34.623Z,4.30
2019-02-02T21:49:01.251Z,4.30
2019-02-02T21:51:27.294Z,4.20
2019-02-02T21:53:53.346Z,4.20
2019-02-02T21:56:19.403Z,4.20
2019-02-02T21:58:45.457Z,4.10
2019-02-02T22:01:22.749Z,4.10
2019-02-02T22:03:39.456Z,4.00
2019-02-02T22:06:15.025Z,4.00
2019-02-02T22:08:35.676Z,4.00
2019-02-02T22:11:01.720Z,3.90
2019-02-02T22:13:27.779Z,3.90
2019-02-02T22:15:53.830Z,3.90
2019-02-02T22:18:21.815Z,3.90
2019-02-02T22:20:47.939Z,3.90
2019-02-02T22:23:14.075Z,3.90
2019-02-02T22:25:40.121Z,3.90
2019-02-02T22:28:06.194Z,4.00
2019-02-02T22:30:36.563Z,4.00
2019-02-02T22:33:03.519Z,4.00
2019-02-02T22:35:29.564Z,4.00
2019-02-02T22:37:56.359Z,4.10
2019-02-02T22:40:24.740Z,4.10
2019-02-02T22:42:50.783Z,4.20
2019-02-02T22:45:18.172Z,4.20
2019-02-02T22:47:44.847Z,4.20
2019-02-02T22:50:13.792Z,4.10
2019-02-02T22:52:40.563Z,4.20
2019-02-02T22:55:12.292Z,4.20
2019-02-02T22:57:38.338Z,4.20
2019-02-02T23:00:33.121Z,4.20
2019-02-02T23:03:00.389Z,4.20
2019-02-02T23:05:36.056Z,4.20
2019-02-02T23:08:06.183Z,4.20
2019-02-02T23:10:42.271Z,4.20
2019-02-02T23:13:24.133Z,4.30
2019-02-02T23:16:13.069Z,4.30
2019-02-02T23:18:39.024Z,4.30
2019-02-02T23:21:05.664Z,4.30
2019-02-02T23:23:31.711Z,4.30
2019-02-02T23:25:57.864Z,4.30
2019-02-02T23:28:24.227Z,4.40
2019-02-02T23:30:50.273Z,4.40
2019-02-02T23:33:16.339Z,4.40
2019-02-02T23:35:42.376Z,4.40
2019-02-02T23:38:08.819Z,4.50
2019-02-02T23:40:34.876Z,4.40
2019-02-02T23:43:00.911Z,4.50
2019-02-02T23:45:26.984Z,4.50
2019-02-02T23:47:53.858Z,4.50
2019-02-02T23:50:19.912Z,4.50
2019-02-02T23:52:45.985Z,4.50
2019-02-02T23:55:12.236Z,4.50
2019-02-02T23:57:38.346Z,4.50
