createdAt,value
2023-01-09T00:01:39.633Z,5.80
2023-01-09T00:04:27.860Z,5.40
2023-01-09T00:07:16.147Z,4.73
2023-01-09T00:10:06.640Z,6.00
2023-01-09T00:12:55.007Z,5.10
2023-01-09T00:15:43.407Z,5.50
2023-01-09T00:18:31.631Z,4.70
2023-01-09T00:21:20.086Z,4.63
2023-01-09T00:24:09.032Z,4.77
2023-01-09T00:26:58.686Z,4.73
2023-01-09T00:29:47.716Z,5.23
2023-01-09T00:32:36.007Z,5.47
2023-01-09T00:35:26.774Z,5.27
2023-01-09T00:38:15.025Z,5.63
2023-01-09T00:41:03.485Z,4.90
2023-01-09T00:43:58.234Z,6.10
2023-01-09T00:46:49.081Z,5.20
2023-01-09T00:49:38.158Z,4.80
2023-01-09T00:52:26.342Z,5.27
2023-01-09T00:55:16.002Z,5.40
2023-01-09T00:58:04.486Z,5.13
2023-01-09T01:00:54.160Z,5.60
2023-01-09T01:03:42.328Z,5.50
2023-01-09T01:06:48.150Z,4.87
2023-01-09T01:09:36.380Z,5.70
2023-01-09T01:12:24.571Z,5.13
2023-01-09T01:15:13.493Z,5.30
2023-01-09T01:18:03.183Z,5.50
2023-01-09T01:20:51.368Z,5.13
2023-01-09T01:23:39.791Z,5.40
2023-01-09T01:26:28.088Z,6.20
2023-01-09T01:29:16.235Z,5.70
2023-01-09T01:32:04.835Z,6.00
2023-01-09T01:34:54.537Z,6.00
2023-01-09T01:37:42.948Z,5.30
2023-01-09T01:40:31.521Z,5.17
2023-01-09T01:43:19.795Z,5.40
2023-01-09T01:46:08.016Z,5.53
2023-01-09T01:49:03.230Z,5.63
2023-01-09T01:51:54.817Z,5.73
2023-01-09T01:54:44.367Z,5.30
2023-01-09T01:57:33.866Z,5.40
2023-01-09T02:00:26.589Z,5.40
2023-01-09T02:03:18.653Z,5.63
2023-01-09T02:06:07.903Z,5.67
2023-01-09T02:08:58.251Z,5.73
2023-01-09T02:11:47.512Z,7.20
2023-01-09T02:14:35.785Z,5.13
2023-01-09T02:17:45.508Z,5.77
2023-01-09T02:20:40.873Z,5.70
2023-01-09T02:23:59.813Z,5.73
2023-01-09T02:27:31.927Z,5.67
2023-01-09T02:30:41.794Z,6.00
2023-01-09T02:33:42.282Z,5.80
2023-01-09T02:36:33.769Z,6.63
2023-01-09T02:39:27.363Z,5.80
2023-01-09T02:42:19.601Z,6.87
2023-01-09T02:45:08.021Z,6.10
2023-01-09T02:47:57.525Z,6.90
2023-01-09T02:50:52.328Z,6.23
2023-01-09T02:54:14.469Z,6.70
2023-01-09T02:57:14.433Z,6.87
2023-01-09T03:00:16.781Z,6.90
2023-01-09T03:03:13.113Z,7.60
2023-01-09T03:06:08.405Z,6.20
2023-01-09T03:09:02.379Z,6.93
2023-01-09T03:11:56.693Z,6.30
2023-01-09T03:14:48.864Z,6.40
2023-01-09T03:17:41.470Z,6.60
2023-01-09T03:20:32.369Z,7.30
2023-01-09T03:23:20.912Z,6.70
2023-01-09T03:26:12.228Z,7.23
2023-01-09T03:29:01.162Z,7.00
2023-01-09T03:31:49.401Z,6.33
2023-01-09T03:34:37.845Z,6.50
2023-01-09T03:37:27.450Z,7.00
2023-01-09T03:40:15.969Z,6.30
2023-01-09T03:43:04.179Z,6.47
2023-01-09T03:45:52.412Z,6.70
2023-01-09T03:48:40.703Z,7.07
2023-01-09T03:51:28.875Z,7.83
2023-01-09T03:54:20.849Z,7.00
2023-01-09T03:57:09.965Z,6.60
2023-01-09T03:59:58.372Z,6.70
2023-01-09T04:02:47.836Z,7.20
2023-01-09T04:05:37.084Z,6.83
2023-01-09T04:08:25.381Z,7.10
2023-01-09T04:11:17.680Z,6.07
2023-01-09T04:14:06.006Z,6.60
2023-01-09T04:16:54.244Z,7.60
2023-01-09T04:19:42.483Z,6.97
2023-01-09T04:22:31.477Z,6.93
2023-01-09T04:25:19.748Z,9.37
2023-01-09T04:28:09.320Z,7.55
2023-01-09T04:30:57.501Z,7.90
2023-01-09T04:33:47.268Z,7.20
2023-01-09T04:36:36.416Z,7.13
2023-01-09T04:39:24.636Z,8.20
2023-01-09T04:42:13.374Z,6.30
2023-01-09T04:45:03.062Z,6.70
2023-01-09T04:47:51.315Z,7.10
2023-01-09T04:50:39.571Z,7.30
2023-01-09T04:53:27.839Z,6.93
2023-01-09T04:56:16.094Z,8.23
2023-01-09T04:59:05.311Z,7.40
2023-01-09T05:01:56.394Z,7.47
2023-01-09T05:04:44.922Z,8.83
2023-01-09T05:07:33.089Z,6.40
2023-01-09T05:10:21.557Z,7.60
2023-01-09T05:13:09.851Z,7.13
2023-01-09T05:15:58.192Z,8.07
2023-01-09T05:18:47.790Z,9.43
2023-01-09T05:21:36.289Z,8.33
2023-01-09T05:24:24.551Z,8.07
2023-01-09T05:27:12.845Z,7.13
2023-01-09T05:30:01.154Z,7.47
2023-01-09T05:32:49.410Z,8.50
2023-01-09T05:35:39.264Z,7.43
2023-01-09T05:38:28.475Z,7.60
2023-01-09T05:41:16.749Z,6.70
2023-01-09T05:44:05.698Z,9.10
2023-01-09T05:46:54.009Z,7.70
2023-01-09T05:49:42.154Z,7.10
2023-01-09T05:52:31.719Z,7.77
2023-01-09T05:55:20.047Z,7.20
2023-01-09T05:58:08.351Z,7.68
2023-01-09T06:00:56.573Z,7.67
2023-01-09T06:03:44.883Z,7.60
2023-01-09T06:06:33.185Z,7.40
2023-01-09T06:09:22.880Z,7.33
2023-01-09T06:12:11.187Z,6.83
2023-01-09T06:14:59.587Z,6.80
2023-01-09T06:17:47.924Z,8.60
2023-01-09T06:20:36.440Z,8.70
2023-01-09T06:23:24.693Z,9.13
2023-01-09T06:26:14.354Z,6.93
2023-01-09T06:29:02.755Z,7.60
2023-01-09T06:31:51.141Z,7.33
2023-01-09T06:34:39.468Z,9.40
2023-01-09T06:37:27.991Z,8.90
2023-01-09T06:40:16.517Z,8.40
2023-01-09T06:43:06.381Z,8.97
2023-01-09T06:45:55.268Z,9.20
2023-01-09T06:48:43.546Z,7.80
2023-01-09T06:51:31.913Z,7.63
2023-01-09T06:54:20.829Z,7.30
2023-01-09T06:57:09.006Z,8.37
2023-01-09T06:59:58.635Z,8.87
2023-01-09T07:02:46.924Z,10.53
2023-01-09T07:05:40.846Z,7.70
2023-01-09T07:08:29.225Z,7.80
2023-01-09T07:11:17.447Z,7.73
2023-01-09T07:14:06.078Z,8.50
2023-01-09T07:16:55.692Z,8.40
2023-01-09T07:19:43.850Z,7.20
2023-01-09T07:22:32.113Z,7.20
2023-01-09T07:25:20.524Z,7.93
2023-01-09T07:28:08.886Z,8.10
2023-01-09T07:30:57.077Z,8.27
2023-01-09T07:33:46.747Z,7.30
2023-01-09T07:36:34.967Z,7.73
2023-01-09T07:39:23.235Z,7.60
2023-01-09T07:42:11.659Z,7.70
2023-01-09T07:44:59.917Z,7.30
2023-01-09T07:47:48.294Z,7.53
2023-01-09T07:50:38.035Z,7.80
2023-01-09T07:53:26.443Z,7.60
2023-01-09T07:56:14.661Z,7.70
2023-01-09T07:59:03.000Z,7.63
2023-01-09T08:01:51.458Z,7.33
2023-01-09T08:04:39.914Z,7.47
2023-01-09T08:07:29.868Z,7.23
2023-01-09T08:10:19.791Z,8.67
2023-01-09T08:13:08.020Z,7.70
2023-01-09T08:15:56.437Z,8.82
2023-01-09T08:18:45.197Z,9.10
2023-01-09T08:21:33.414Z,7.57
2023-01-09T08:24:22.927Z,7.17
2023-01-09T08:27:11.165Z,8.00
2023-01-09T08:29:59.580Z,8.30
2023-01-09T08:32:51.399Z,7.63
2023-01-09T08:35:39.763Z,8.23
2023-01-09T08:38:28.139Z,8.43
2023-01-09T08:41:35.610Z,8.40
2023-01-09T08:44:41.327Z,7.97
2023-01-09T08:47:33.451Z,8.00
2023-01-09T08:50:21.739Z,8.60
2023-01-09T08:53:10.020Z,7.90
2023-01-09T08:55:58.422Z,7.93
2023-01-09T08:58:48.025Z,8.13
2023-01-09T09:01:36.347Z,8.17
2023-01-09T09:04:24.728Z,7.87
2023-01-09T09:07:12.957Z,7.57
2023-01-09T09:10:01.184Z,7.77
2023-01-09T09:12:51.053Z,8.03
2023-01-09T09:15:40.628Z,8.07
2023-01-09T09:18:29.092Z,7.10
2023-01-09T09:21:17.319Z,7.07
2023-01-09T09:24:05.697Z,6.37
2023-01-09T09:26:53.918Z,7.83
2023-01-09T09:29:42.158Z,7.23
2023-01-09T09:32:33.038Z,6.83
2023-01-09T09:35:22.684Z,9.20
2023-01-09T09:38:13.413Z,7.03
2023-01-09T09:41:48.213Z,7.57
2023-01-09T09:44:55.680Z,8.60
2023-01-09T09:48:00.170Z,7.03
2023-01-09T09:51:07.478Z,10.13
2023-01-09T09:54:00.021Z,10.13
2023-01-09T09:56:51.416Z,7.20
2023-01-09T09:59:43.523Z,6.73
2023-01-09T10:02:39.420Z,7.37
2023-01-09T10:05:32.036Z,7.70
2023-01-09T10:08:31.306Z,6.77
2023-01-09T10:11:25.377Z,7.30
2023-01-09T10:14:23.629Z,6.60
2023-01-09T10:17:31.218Z,7.37
2023-01-09T10:20:46.660Z,6.33
2023-01-09T10:23:57.546Z,5.90
2023-01-09T10:26:48.878Z,6.07
2023-01-09T10:29:54.637Z,6.37
2023-01-09T10:32:53.218Z,6.00
2023-01-09T10:36:04.439Z,5.70
2023-01-09T10:38:56.713Z,5.13
2023-01-09T10:41:56.856Z,5.50
2023-01-09T10:44:53.359Z,5.90
2023-01-09T10:47:43.814Z,5.73
2023-01-09T10:50:36.823Z,6.07
2023-01-09T10:53:29.898Z,6.30
2023-01-09T10:56:24.318Z,5.55
2023-01-09T10:59:12.679Z,7.10
2023-01-09T11:02:02.136Z,5.00
2023-01-09T11:04:50.589Z,3.97
2023-01-09T11:07:43.207Z,4.40
2023-01-09T11:10:49.056Z,4.10
2023-01-09T11:13:41.050Z,4.30
2023-01-09T11:16:29.264Z,4.40
2023-01-09T11:19:17.797Z,4.23
2023-01-09T11:22:10.639Z,3.90
2023-01-09T11:25:02.233Z,3.97
2023-01-09T11:28:06.282Z,3.97
2023-01-09T11:30:57.049Z,4.10
2023-01-09T11:33:51.800Z,4.27
2023-01-09T11:36:40.177Z,3.83
2023-01-09T11:39:30.867Z,4.17
2023-01-09T11:42:43.050Z,5.47
2023-01-09T11:45:35.831Z,4.90
2023-01-09T11:48:31.361Z,3.00
2023-01-09T11:51:23.325Z,3.80
2023-01-09T11:54:19.419Z,3.10
2023-01-09T11:57:12.184Z,3.07
2023-01-09T12:00:03.128Z,3.03
2023-01-09T12:03:05.655Z,3.23
2023-01-09T12:06:01.028Z,2.50
2023-01-09T12:08:57.422Z,2.57
2023-01-09T12:11:52.113Z,2.40
2023-01-09T12:14:54.531Z,2.57
2023-01-09T12:18:00.208Z,2.50
2023-01-09T12:21:17.669Z,2.10
2023-01-09T12:24:43.349Z,2.90
2023-01-09T12:27:47.713Z,4.18
2023-01-09T12:30:54.869Z,2.13
2023-01-09T12:33:55.769Z,1.70
2023-01-09T12:36:54.163Z,1.80
2023-01-09T12:39:49.381Z,2.10
2023-01-09T12:42:46.302Z,1.93
2023-01-09T12:45:50.248Z,1.50
2023-01-09T12:48:53.488Z,1.95
2023-01-09T12:51:44.711Z,1.57
2023-01-09T12:54:39.415Z,1.63
2023-01-09T12:57:31.891Z,1.57
2023-01-09T13:00:25.858Z,1.60
2023-01-09T13:03:19.592Z,2.80
2023-01-09T13:06:15.929Z,1.53
2023-01-09T13:09:16.057Z,1.90
2023-01-09T13:12:09.072Z,2.03
2023-01-09T13:15:02.607Z,3.00
2023-01-09T13:17:54.385Z,1.97
2023-01-09T13:20:46.366Z,1.30
2023-01-09T13:23:47.565Z,3.33
2023-01-09T13:26:41.041Z,1.57
2023-01-09T13:29:33.214Z,2.40
2023-01-09T13:32:36.250Z,1.60
2023-01-09T13:35:24.524Z,1.77
2023-01-09T13:38:20.707Z,1.33
2023-01-09T13:41:32.038Z,1.60
2023-01-09T13:44:28.522Z,1.53
2023-01-09T13:47:21.029Z,2.30
2023-01-09T13:50:27.830Z,1.40
2023-01-09T13:53:45.577Z,1.40
2023-01-09T13:57:21.881Z,1.20
2023-01-09T14:00:47.415Z,1.30
2023-01-09T14:03:37.871Z,1.17
2023-01-09T14:06:28.384Z,1.30
2023-01-09T14:09:22.730Z,1.43
2023-01-09T14:12:16.811Z,2.20
2023-01-09T14:15:06.346Z,2.30
2023-01-09T14:18:00.731Z,1.17
2023-01-09T14:20:55.917Z,1.77
2023-01-09T14:23:54.592Z,1.90
2023-01-09T14:26:46.729Z,2.30
2023-01-09T14:29:44.752Z,1.40
2023-01-09T14:32:45.254Z,1.60
2023-01-09T14:35:43.529Z,2.27
2023-01-09T14:38:35.349Z,1.80
2023-01-09T14:41:41.922Z,1.20
2023-01-09T14:44:33.096Z,1.30
2023-01-09T14:47:30.103Z,1.70
2023-01-09T14:50:23.098Z,1.30
2023-01-09T14:53:14.142Z,1.90
2023-01-09T14:56:06.633Z,1.70
2023-01-09T14:59:06.335Z,2.90
2023-01-09T15:01:57.786Z,1.87
2023-01-09T15:04:47.628Z,1.63
2023-01-09T15:07:44.362Z,1.20
2023-01-09T15:10:35.860Z,4.80
2023-01-09T15:13:31.792Z,1.77
2023-01-09T15:16:22.816Z,1.30
2023-01-09T15:19:11.265Z,1.50
2023-01-09T15:22:03.417Z,1.73
2023-01-09T15:24:52.130Z,1.53
2023-01-09T15:27:49.282Z,1.40
2023-01-09T15:30:37.742Z,1.60
2023-01-09T15:33:26.100Z,1.20
2023-01-09T15:36:18.549Z,2.23
2023-01-09T15:39:08.896Z,1.30
2023-01-09T15:42:15.212Z,1.20
2023-01-09T15:45:05.448Z,2.03
2023-01-09T15:47:53.856Z,1.73
2023-01-09T15:50:43.219Z,1.70
2023-01-09T15:53:31.923Z,2.10
2023-01-09T15:56:25.118Z,3.03
2023-01-09T15:59:27.893Z,2.67
2023-01-09T16:02:33.972Z,1.63
2023-01-09T16:05:22.545Z,1.93
2023-01-09T16:08:26.043Z,2.07
2023-01-09T16:11:25.418Z,2.07
2023-01-09T16:14:19.646Z,4.13
2023-01-09T16:17:15.321Z,1.80
2023-01-09T16:20:15.279Z,2.27
2023-01-09T16:23:03.685Z,2.13
2023-01-09T16:26:03.088Z,3.40
2023-01-09T16:28:53.221Z,2.57
2023-01-09T16:31:41.962Z,2.40
2023-01-09T16:34:31.331Z,2.77
2023-01-09T16:37:19.759Z,1.97
2023-01-09T16:40:36.332Z,1.70
2023-01-09T16:43:24.598Z,2.07
2023-01-09T16:46:15.072Z,2.30
2023-01-09T16:49:03.565Z,2.67
2023-01-09T16:51:52.645Z,1.70
2023-01-09T16:54:43.615Z,2.80
2023-01-09T16:57:32.997Z,2.50
2023-01-09T17:00:22.694Z,2.00
2023-01-09T17:03:13.573Z,2.40
2023-01-09T17:06:03.280Z,1.70
2023-01-09T17:08:52.361Z,2.47
2023-01-09T17:11:41.187Z,3.10
2023-01-09T17:14:29.435Z,1.87
2023-01-09T17:17:18.330Z,1.63
2023-01-09T17:20:16.229Z,1.80
2023-01-09T17:23:04.413Z,1.90
2023-01-09T17:26:15.017Z,1.73
2023-01-09T17:29:03.534Z,2.13
2023-01-09T17:31:52.008Z,2.17
2023-01-09T17:34:40.362Z,1.70
2023-01-09T17:37:30.023Z,2.38
2023-01-09T17:40:23.824Z,2.13
2023-01-09T17:43:12.762Z,1.90
2023-01-09T17:46:01.157Z,2.30
2023-01-09T17:48:49.549Z,1.90
2023-01-09T17:51:37.744Z,2.17
2023-01-09T17:54:27.437Z,2.47
2023-01-09T17:57:17.575Z,2.13
2023-01-09T18:00:07.158Z,2.70
2023-01-09T18:02:55.911Z,2.00
2023-01-09T18:05:44.155Z,2.77
2023-01-09T18:08:32.424Z,1.50
2023-01-09T18:11:23.312Z,2.90
2023-01-09T18:14:13.650Z,1.70
2023-01-09T18:17:02.598Z,1.60
2023-01-09T18:19:51.183Z,2.00
2023-01-09T18:22:39.528Z,2.20
2023-01-09T18:25:27.812Z,2.70
2023-01-09T18:28:18.629Z,1.80
2023-01-09T18:31:07.561Z,2.23
2023-01-09T18:33:57.819Z,1.83
2023-01-09T18:36:47.493Z,1.80
2023-01-09T18:39:35.773Z,1.97
2023-01-09T18:42:24.071Z,1.73
2023-01-09T18:45:13.676Z,2.00
2023-01-09T18:48:01.893Z,2.20
2023-01-09T18:50:50.366Z,1.73
2023-01-09T18:53:38.555Z,1.70
2023-01-09T18:56:27.195Z,1.50
2023-01-09T18:59:15.460Z,1.87
2023-01-09T19:02:06.160Z,4.00
2023-01-09T19:04:54.721Z,1.73
2023-01-09T19:07:42.987Z,2.00
2023-01-09T19:10:31.208Z,1.40
2023-01-09T19:13:19.640Z,1.60
2023-01-09T19:16:09.150Z,1.93
2023-01-09T19:19:02.068Z,2.27
2023-01-09T19:21:50.237Z,1.40
2023-01-09T19:24:38.445Z,3.30
2023-01-09T19:27:26.843Z,1.47
2023-01-09T19:30:15.288Z,3.20
2023-01-09T19:33:03.685Z,1.60
2023-01-09T19:35:53.420Z,1.40
2023-01-09T19:38:41.732Z,1.90
2023-01-09T19:41:30.229Z,1.30
2023-01-09T19:44:19.096Z,1.60
2023-01-09T19:47:07.602Z,1.60
2023-01-09T19:49:56.353Z,1.30
2023-01-09T19:52:46.760Z,2.63
2023-01-09T19:55:36.104Z,1.30
2023-01-09T19:58:25.602Z,1.50
2023-01-09T20:01:16.700Z,1.43
2023-01-09T20:04:10.128Z,1.70
2023-01-09T20:06:58.381Z,1.40
2023-01-09T20:09:49.116Z,1.30
2023-01-09T20:12:37.412Z,1.93
2023-01-09T20:15:25.767Z,1.30
2023-01-09T20:18:14.401Z,1.30
2023-01-09T20:21:03.603Z,1.40
2023-01-09T20:23:52.425Z,1.33
2023-01-09T20:26:42.365Z,1.40
2023-01-09T20:29:30.867Z,3.63
2023-01-09T20:32:19.325Z,3.40
2023-01-09T20:35:08.429Z,3.70
2023-01-09T20:37:56.729Z,2.77
2023-01-09T20:40:45.556Z,2.83
2023-01-09T20:43:36.076Z,2.77
2023-01-09T20:46:25.404Z,2.00
2023-01-09T20:49:16.117Z,4.80
2023-01-09T20:52:04.581Z,2.37
2023-01-09T20:54:52.760Z,2.07
2023-01-09T20:57:41.708Z,1.40
2023-01-09T21:00:32.243Z,1.50
2023-01-09T21:03:20.612Z,1.50
2023-01-09T21:06:10.384Z,3.13
2023-01-09T21:08:58.614Z,2.10
2023-01-09T21:11:46.986Z,1.47
2023-01-09T21:14:38.842Z,1.60
2023-01-09T21:17:28.659Z,2.03
2023-01-09T21:20:17.228Z,3.90
2023-01-09T21:23:05.551Z,1.77
2023-01-09T21:25:53.851Z,1.67
2023-01-09T21:28:50.930Z,1.43
2023-01-09T21:31:39.236Z,1.57
2023-01-09T21:34:28.924Z,1.43
2023-01-09T21:37:17.116Z,3.23
2023-01-09T21:40:08.167Z,2.47
2023-01-09T21:43:19.002Z,1.33
2023-01-09T21:46:24.619Z,1.33
2023-01-09T21:49:12.889Z,1.63
2023-01-09T21:52:03.504Z,1.50
2023-01-09T21:54:51.686Z,1.50
2023-01-09T21:57:39.987Z,1.40
2023-01-09T22:00:29.452Z,1.30
2023-01-09T22:03:18.588Z,1.60
2023-01-09T22:06:07.438Z,2.87
2023-01-09T22:08:57.209Z,1.70
2023-01-09T22:11:45.632Z,1.30
2023-01-09T22:14:33.923Z,1.20
2023-01-09T22:17:22.278Z,1.30
2023-01-09T22:20:12.167Z,1.40
2023-01-09T22:23:01.182Z,2.23
2023-01-09T22:25:50.981Z,1.47
2023-01-09T22:28:39.314Z,1.20
2023-01-09T22:31:29.600Z,1.50
2023-01-09T22:34:19.230Z,1.43
2023-01-09T22:37:07.675Z,1.30
2023-01-09T22:39:56.033Z,1.47
2023-01-09T22:42:45.754Z,1.70
2023-01-09T22:45:34.359Z,1.23
2023-01-09T22:48:23.000Z,1.67
2023-01-09T22:51:13.905Z,1.33
2023-01-09T22:54:02.501Z,1.60
2023-01-09T22:56:50.896Z,1.40
2023-01-09T22:59:40.578Z,1.47
2023-01-09T23:02:29.025Z,1.00
2023-01-09T23:05:19.659Z,1.60
2023-01-09T23:08:07.857Z,1.17
2023-01-09T23:10:56.810Z,1.30
2023-01-09T23:13:45.031Z,1.20
2023-01-09T23:16:34.822Z,1.27
2023-01-09T23:19:23.487Z,1.43
2023-01-09T23:22:11.722Z,2.73
2023-01-09T23:25:00.008Z,1.40
2023-01-09T23:27:48.336Z,1.30
2023-01-09T23:30:36.530Z,1.40
2023-01-09T23:33:26.550Z,1.30
2023-01-09T23:36:14.844Z,1.10
2023-01-09T23:39:04.285Z,1.40
2023-01-09T23:42:10.117Z,1.20
2023-01-09T23:44:58.307Z,1.10
2023-01-09T23:47:46.676Z,1.63
2023-01-09T23:50:36.994Z,0.93
2023-01-09T23:53:25.321Z,1.20
2023-01-09T23:56:13.569Z,1.30
2023-01-09T23:59:02.178Z,1.00
