createdAt,value
2023-02-27T00:04:22.975Z,103000.72
2023-02-27T00:09:24.518Z,102990.13
2023-02-27T00:14:26.197Z,103002.19
2023-02-27T00:19:27.811Z,103000.50
2023-02-27T00:24:29.379Z,103001.47
2023-02-27T00:29:30.911Z,103011.13
2023-02-27T00:34:32.512Z,102999.06
2023-02-27T00:39:34.220Z,103002.03
2023-02-27T00:44:35.797Z,103001.34
2023-02-27T00:49:37.332Z,102997.88
2023-02-27T00:54:38.891Z,102993.69
2023-02-27T00:59:40.401Z,102998.53
2023-02-27T01:04:41.933Z,102994.63
2023-02-27T01:09:43.647Z,102998.69
2023-02-27T01:14:45.176Z,102989.72
2023-02-27T01:19:46.761Z,102990.94
2023-02-27T01:24:48.298Z,102989.59
2023-02-27T01:29:49.844Z,102991.63
2023-02-27T01:34:51.331Z,102991.91
2023-02-27T01:39:52.958Z,102986.94
2023-02-27T01:45:12.812Z,102991.44
2023-02-27T01:50:15.938Z,102986.84
2023-02-27T01:55:17.609Z,102991.13
2023-02-27T02:00:19.883Z,102988.53
2023-02-27T02:05:22.913Z,102987.78
2023-02-27T02:10:25.727Z,102980.75
2023-02-27T02:15:34.003Z,102991.56
2023-02-27T02:21:03.329Z,102985.69
2023-02-27T02:26:24.928Z,102989.44
2023-02-27T02:32:14.468Z,102990.53
2023-02-27T02:37:37.083Z,102982.06
2023-02-27T02:43:06.062Z,102980.72
2023-02-27T02:48:20.608Z,102989.88
2023-02-27T02:53:37.116Z,102999.84
2023-02-27T02:58:46.324Z,103003.50
2023-02-27T03:03:59.253Z,103003.50
2023-02-27T03:09:09.007Z,102992.88
2023-02-27T03:14:21.722Z,102991.31
2023-02-27T03:19:27.817Z,102987.19
2023-02-27T03:24:39.795Z,102971.22
2023-02-27T03:30:10.993Z,102969.84
2023-02-27T03:35:12.845Z,102973.25
2023-02-27T03:40:35.342Z,102968.81
2023-02-27T03:45:48.365Z,102977.03
2023-02-27T03:50:49.963Z,102981.03
2023-02-27T03:55:53.473Z,102977.63
2023-02-27T04:00:55.510Z,102992.03
2023-02-27T04:06:17.012Z,102990.53
2023-02-27T04:11:34.454Z,103003.84
2023-02-27T04:16:59.395Z,103010.06
2023-02-27T04:22:19.072Z,103014.94
2023-02-27T04:27:35.839Z,103012.59
2023-02-27T04:32:40.135Z,103023.53
2023-02-27T04:38:13.709Z,103033.66
2023-02-27T04:43:16.593Z,103035.41
2023-02-27T04:48:26.269Z,103045.81
2023-02-27T04:53:43.347Z,103048.16
2023-02-27T04:58:54.830Z,103044.13
2023-02-27T05:04:00.312Z,103045.06
2023-02-27T05:09:20.965Z,103046.16
2023-02-27T05:14:31.568Z,103029.28
2023-02-27T05:19:34.597Z,103052.31
2023-02-27T05:24:44.471Z,103055.25
2023-02-27T05:29:50.588Z,103064.22
2023-02-27T05:35:00.530Z,103067.00
2023-02-27T05:40:08.444Z,103074.06
2023-02-27T05:45:16.689Z,103072.97
2023-02-27T05:50:25.189Z,103071.72
2023-02-27T05:55:33.793Z,103070.56
2023-02-27T06:00:41.313Z,103063.00
2023-02-27T06:05:43.754Z,103067.56
2023-02-27T06:10:46.205Z,103068.50
2023-02-27T06:15:48.565Z,103077.38
2023-02-27T06:20:50.666Z,103079.88
2023-02-27T06:25:52.235Z,103080.66
2023-02-27T06:30:55.339Z,103074.47
2023-02-27T06:35:57.003Z,103071.00
2023-02-27T06:40:58.980Z,103079.06
2023-02-27T06:46:01.015Z,103081.41
2023-02-27T06:51:03.583Z,103074.63
2023-02-27T06:56:05.674Z,103086.16
2023-02-27T07:01:07.273Z,103080.66
2023-02-27T07:06:08.901Z,103093.13
2023-02-27T07:11:10.383Z,103086.91
2023-02-27T07:16:11.946Z,103102.28
2023-02-27T07:21:15.352Z,103108.19
2023-02-27T07:26:16.898Z,103115.81
2023-02-27T07:31:18.456Z,103123.31
2023-02-27T07:36:20.054Z,103131.41
2023-02-27T07:41:30.392Z,103134.78
2023-02-27T07:46:32.910Z,103136.50
2023-02-27T07:51:34.377Z,103140.50
2023-02-27T07:56:37.099Z,103144.91
2023-02-27T08:01:38.646Z,103147.13
2023-02-27T08:06:40.422Z,103147.66
2023-02-27T08:11:42.026Z,103154.81
2023-02-27T08:16:43.593Z,103161.94
2023-02-27T08:21:45.092Z,103158.03
2023-02-27T08:26:46.608Z,103159.75
2023-02-27T08:31:48.238Z,103173.19
2023-02-27T08:36:49.787Z,103176.56
2023-02-27T08:41:52.749Z,103184.38
2023-02-27T08:46:54.255Z,103190.44
2023-02-27T08:51:55.763Z,103196.38
2023-02-27T08:56:57.789Z,103194.03
2023-02-27T09:01:59.996Z,103198.09
2023-02-27T09:07:01.584Z,103204.28
2023-02-27T09:12:03.102Z,103200.75
2023-02-27T09:17:04.579Z,103198.38
2023-02-27T09:22:06.080Z,103199.28
2023-02-27T09:27:07.642Z,103206.41
2023-02-27T09:32:09.565Z,103208.66
2023-02-27T09:37:11.156Z,103210.16
2023-02-27T09:42:19.291Z,103212.03
2023-02-27T09:47:29.903Z,103212.44
2023-02-27T09:52:34.415Z,103214.53
2023-02-27T09:57:41.967Z,103204.03
2023-02-27T10:02:53.113Z,103208.34
2023-02-27T10:08:13.175Z,103207.44
2023-02-27T10:13:57.214Z,103211.69
2023-02-27T10:19:06.165Z,103219.28
2023-02-27T10:24:23.940Z,103221.34
2023-02-27T10:29:31.741Z,103221.97
2023-02-27T10:34:34.051Z,103224.84
2023-02-27T10:39:53.390Z,103210.81
2023-02-27T10:44:56.116Z,103203.13
2023-02-27T10:50:00.284Z,103214.00
2023-02-27T10:55:19.682Z,103205.50
2023-02-27T11:00:45.638Z,103205.72
2023-02-27T11:05:54.772Z,103202.72
2023-02-27T11:11:27.654Z,103192.75
2023-02-27T11:16:52.088Z,103198.34
2023-02-27T11:22:02.393Z,103196.44
2023-02-27T11:27:17.905Z,103188.44
2023-02-27T11:32:20.993Z,103176.69
2023-02-27T11:37:35.256Z,103181.00
2023-02-27T11:42:42.071Z,103180.06
2023-02-27T11:47:51.277Z,103178.22
2023-02-27T11:53:09.849Z,103170.41
2023-02-27T11:58:17.733Z,103163.63
2023-02-27T12:03:31.129Z,103166.00
2023-02-27T12:08:42.768Z,103165.47
2023-02-27T12:13:51.715Z,103156.38
2023-02-27T12:19:16.915Z,103151.91
2023-02-27T12:24:24.868Z,103152.47
2023-02-27T12:29:35.900Z,103158.41
2023-02-27T12:34:49.380Z,103151.56
2023-02-27T12:39:54.205Z,103154.38
2023-02-27T12:44:55.684Z,103138.81
2023-02-27T12:50:05.446Z,103129.59
2023-02-27T12:55:31.096Z,103130.16
2023-02-27T13:01:01.057Z,103128.28
2023-02-27T13:06:14.524Z,103134.97
2023-02-27T13:11:31.474Z,103136.59
2023-02-27T13:16:41.286Z,103130.75
2023-02-27T13:21:55.491Z,103129.28
2023-02-27T13:27:15.805Z,103129.63
2023-02-27T13:32:44.830Z,103138.69
2023-02-27T13:38:05.386Z,103127.25
2023-02-27T13:43:46.409Z,103128.97
2023-02-27T13:48:54.476Z,103120.50
2023-02-27T13:54:14.211Z,103131.09
2023-02-27T13:59:29.981Z,103121.41
2023-02-27T14:04:39.480Z,103118.47
2023-02-27T14:09:45.056Z,103114.19
2023-02-27T14:14:50.236Z,103111.84
2023-02-27T14:19:57.024Z,103111.84
2023-02-27T14:25:06.609Z,103113.69
2023-02-27T14:30:25.335Z,103105.91
2023-02-27T14:35:29.057Z,103115.50
2023-02-27T14:40:37.988Z,103099.59
2023-02-27T14:45:39.680Z,103100.00
2023-02-27T14:50:41.668Z,103098.84
2023-02-27T14:55:53.847Z,103103.88
2023-02-27T15:01:08.695Z,103117.53
2023-02-27T15:06:20.933Z,103089.84
2023-02-27T15:11:24.577Z,103110.63
2023-02-27T15:16:26.383Z,103105.19
2023-02-27T15:21:31.784Z,103122.34
2023-02-27T15:26:39.833Z,103115.88
2023-02-27T15:31:45.359Z,103095.13
2023-02-27T15:36:57.426Z,103113.59
2023-02-27T15:42:02.960Z,103108.72
2023-02-27T15:47:06.110Z,103106.41
2023-02-27T15:52:24.174Z,103110.19
2023-02-27T15:57:25.867Z,103116.56
2023-02-27T16:02:39.334Z,103125.28
2023-02-27T16:07:43.088Z,103124.59
2023-02-27T16:12:44.968Z,103122.88
2023-02-27T16:18:06.675Z,103131.28
2023-02-27T16:23:21.025Z,103124.56
2023-02-27T16:28:22.540Z,103147.31
2023-02-27T16:33:25.092Z,103132.66
2023-02-27T16:38:26.620Z,103141.88
2023-02-27T16:43:28.173Z,103122.22
2023-02-27T16:48:29.674Z,103128.53
2023-02-27T16:53:31.225Z,103130.19
2023-02-27T16:58:32.754Z,103128.81
2023-02-27T17:03:34.761Z,103130.03
2023-02-27T17:08:36.293Z,103134.81
2023-02-27T17:13:37.819Z,103130.50
2023-02-27T17:18:39.364Z,103136.09
2023-02-27T17:23:40.890Z,103138.81
2023-02-27T17:28:42.382Z,103149.56
2023-02-27T17:33:44.721Z,103143.19
2023-02-27T17:38:46.277Z,103139.91
2023-02-27T17:43:53.811Z,103147.56
2023-02-27T17:48:59.970Z,103146.38
2023-02-27T17:54:04.182Z,103140.69
2023-02-27T17:59:07.638Z,103144.75
2023-02-27T18:04:11.546Z,103153.19
2023-02-27T18:09:13.049Z,103159.84
2023-02-27T18:14:14.540Z,103167.72
2023-02-27T18:19:16.797Z,103167.50
2023-02-27T18:24:18.378Z,103178.38
2023-02-27T18:29:19.969Z,103179.63
2023-02-27T18:34:22.678Z,103179.44
2023-02-27T18:39:24.254Z,103172.81
2023-02-27T18:44:25.788Z,103179.66
2023-02-27T18:49:27.320Z,103175.78
2023-02-27T18:54:29.547Z,103168.88
2023-02-27T18:59:31.083Z,103169.34
2023-02-27T19:04:33.471Z,103171.31
2023-02-27T19:09:34.985Z,103177.03
2023-02-27T19:14:40.275Z,103185.16
2023-02-27T19:19:41.806Z,103186.56
2023-02-27T19:24:44.463Z,103184.09
2023-02-27T19:29:46.025Z,103187.75
2023-02-27T19:34:47.512Z,103195.06
2023-02-27T19:39:48.991Z,103199.50
2023-02-27T19:44:50.591Z,103205.13
2023-02-27T19:49:52.149Z,103208.91
2023-02-27T19:54:54.378Z,103210.88
2023-02-27T19:59:55.894Z,103209.19
2023-02-27T20:04:57.680Z,103215.47
2023-02-27T20:09:59.288Z,103216.34
2023-02-27T20:15:08.156Z,103217.56
2023-02-27T20:20:10.663Z,103206.91
2023-02-27T20:25:12.660Z,103200.69
2023-02-27T20:30:14.209Z,103206.44
2023-02-27T20:35:15.733Z,103206.38
2023-02-27T20:40:17.300Z,103212.59
2023-02-27T20:45:18.810Z,103206.56
2023-02-27T20:50:20.326Z,103206.94
2023-02-27T20:55:21.833Z,103216.63
2023-02-27T21:00:25.344Z,103217.66
2023-02-27T21:05:26.864Z,103207.03
2023-02-27T21:10:28.340Z,103205.41
2023-02-27T21:15:31.145Z,103211.69
2023-02-27T21:20:32.616Z,103204.53
2023-02-27T21:25:34.181Z,103192.31
2023-02-27T21:30:36.264Z,103193.66
2023-02-27T21:35:37.806Z,103190.66
2023-02-27T21:40:39.488Z,103191.06
2023-02-27T21:45:46.173Z,103194.97
2023-02-27T21:50:48.903Z,103205.97
2023-02-27T21:55:50.708Z,103218.44
2023-02-27T22:00:52.270Z,103197.53
2023-02-27T22:05:53.793Z,103209.28
2023-02-27T22:10:57.370Z,103210.81
2023-02-27T22:16:05.342Z,103199.66
2023-02-27T22:21:10.179Z,103214.50
2023-02-27T22:26:14.382Z,103200.13
2023-02-27T22:31:18.968Z,103213.03
2023-02-27T22:36:26.627Z,103215.47
2023-02-27T22:41:31.165Z,103225.00
2023-02-27T22:46:35.927Z,103231.09
2023-02-27T22:51:37.583Z,103231.75
2023-02-27T22:56:39.377Z,103231.56
2023-02-27T23:01:41.481Z,103235.09
2023-02-27T23:06:43.991Z,103235.81
2023-02-27T23:11:46.091Z,103241.97
2023-02-27T23:16:48.038Z,103244.59
2023-02-27T23:21:49.633Z,103244.47
2023-02-27T23:26:52.404Z,103246.16
2023-02-27T23:31:54.045Z,103247.03
2023-02-27T23:36:55.588Z,103236.22
2023-02-27T23:41:57.072Z,103246.75
2023-02-27T23:46:58.554Z,103247.75
2023-02-27T23:52:00.102Z,103255.81
2023-02-27T23:57:01.576Z,103257.50
