createdAt,value
2022-11-29T00:01:32.010Z,0.93
2022-11-29T00:03:59.547Z,1.13
2022-11-29T00:06:31.008Z,1.06
2022-11-29T00:09:06.506Z,1.17
2022-11-29T00:11:55.120Z,1.37
2022-11-29T00:14:23.713Z,1.06
2022-11-29T00:16:54.372Z,1.04
2022-11-29T00:19:21.994Z,0.99
2022-11-29T00:21:49.525Z,1.01
2022-11-29T00:24:16.899Z,0.92
2022-11-29T00:26:44.384Z,0.91
2022-11-29T00:29:13.107Z,0.92
2022-11-29T00:31:41.506Z,0.94
2022-11-29T00:34:10.802Z,1.04
2022-11-29T00:36:38.650Z,1.20
2022-11-29T00:39:06.550Z,0.92
2022-11-29T00:41:34.116Z,0.91
2022-11-29T00:44:01.232Z,0.93
2022-11-29T00:46:28.691Z,0.79
2022-11-29T00:48:55.947Z,0.91
2022-11-29T00:51:23.623Z,0.97
2022-11-29T00:53:50.777Z,0.93
2022-11-29T00:56:18.289Z,0.79
2022-11-29T00:58:45.437Z,0.92
2022-11-29T01:01:12.870Z,1.04
2022-11-29T01:03:40.836Z,0.88
2022-11-29T01:06:11.113Z,0.86
2022-11-29T01:08:38.752Z,1.00
2022-11-29T01:11:12.664Z,0.95
2022-11-29T01:13:40.448Z,0.88
2022-11-29T01:16:08.042Z,1.04
2022-11-29T01:18:36.076Z,0.76
2022-11-29T01:21:10.241Z,0.83
2022-11-29T01:23:38.536Z,0.78
2022-11-29T01:29:37.187Z,0.91
2022-11-29T01:32:04.951Z,1.04
2022-11-29T01:34:32.109Z,0.82
2022-11-29T01:37:00.803Z,0.99
2022-11-29T01:39:27.942Z,0.94
2022-11-29T01:41:55.424Z,0.80
2022-11-29T01:44:22.484Z,0.86
2022-11-29T01:46:49.903Z,0.75
2022-11-29T01:49:33.078Z,0.72
2022-11-29T01:52:10.308Z,0.75
2022-11-29T01:54:41.878Z,0.79
2022-11-29T02:00:16.650Z,0.82
2022-11-29T02:02:48.978Z,0.81
2022-11-29T02:05:18.625Z,0.71
2022-11-29T02:07:51.140Z,0.82
2022-11-29T02:10:18.682Z,0.82
2022-11-29T02:12:52.590Z,0.94
2022-11-29T02:15:29.198Z,1.01
2022-11-29T02:18:09.894Z,0.72
2022-11-29T02:21:02.817Z,0.76
2022-11-29T02:23:33.362Z,1.03
2022-11-29T02:26:32.355Z,0.69
2022-11-29T02:29:36.396Z,0.75
2022-11-29T02:32:40.368Z,0.69
2022-11-29T02:35:27.944Z,0.66
2022-11-29T02:38:23.287Z,0.67
2022-11-29T02:41:05.851Z,0.89
2022-11-29T02:43:40.077Z,0.72
2022-11-29T02:46:35.388Z,0.76
2022-11-29T02:49:24.131Z,0.72
2022-11-29T02:52:05.357Z,0.70
2022-11-29T02:54:45.387Z,0.72
2022-11-29T02:57:33.395Z,0.78
2022-11-29T03:00:12.146Z,0.93
2022-11-29T03:02:51.810Z,0.80
2022-11-29T03:05:37.807Z,0.70
2022-11-29T03:08:32.345Z,0.81
2022-11-29T03:11:06.915Z,0.64
2022-11-29T03:13:34.281Z,0.70
2022-11-29T03:16:42.548Z,0.84
2022-11-29T03:19:38.339Z,0.66
2022-11-29T03:22:24.107Z,0.80
2022-11-29T03:25:28.169Z,0.57
2022-11-29T03:28:13.696Z,0.78
2022-11-29T03:30:47.570Z,0.72
2022-11-29T03:33:45.949Z,0.71
2022-11-29T03:36:33.654Z,0.63
2022-11-29T03:39:07.581Z,0.66
2022-11-29T03:41:47.020Z,0.53
2022-11-29T03:44:27.153Z,0.61
2022-11-29T03:47:07.878Z,0.72
2022-11-29T03:49:45.818Z,0.44
2022-11-29T03:52:38.608Z,0.48
2022-11-29T03:55:09.063Z,0.41
2022-11-29T03:58:05.786Z,0.40
2022-11-29T04:00:58.159Z,0.34
2022-11-29T04:03:28.571Z,0.38
2022-11-29T04:06:14.458Z,0.52
2022-11-29T04:08:44.853Z,0.27
2022-11-29T04:11:14.731Z,0.49
2022-11-29T04:14:14.138Z,0.30
2022-11-29T04:17:18.417Z,0.42
2022-11-29T04:20:14.019Z,0.41
2022-11-29T04:23:07.898Z,0.34
2022-11-29T04:26:02.440Z,0.28
2022-11-29T04:29:06.732Z,0.23
2022-11-29T04:32:03.455Z,0.33
2022-11-29T04:35:05.562Z,0.30
2022-11-29T04:37:55.958Z,0.42
2022-11-29T04:40:41.612Z,0.35
2022-11-29T04:43:30.594Z,0.25
2022-11-29T04:46:22.328Z,0.48
2022-11-29T04:49:22.055Z,0.50
2022-11-29T04:52:04.139Z,0.53
2022-11-29T04:54:36.366Z,0.22
2022-11-29T04:57:13.255Z,0.15
2022-11-29T04:59:54.395Z,0.23
2022-11-29T05:02:54.025Z,0.26
2022-11-29T05:05:46.304Z,0.22
2022-11-29T05:08:19.427Z,0.15
2022-11-29T05:11:02.167Z,0.17
2022-11-29T05:13:51.070Z,0.22
2022-11-29T05:16:47.992Z,0.22
2022-11-29T05:20:03.788Z,0.10
2022-11-29T05:22:40.292Z,0.24
2022-11-29T05:25:36.743Z,0.26
2022-11-29T05:28:25.849Z,0.45
2022-11-29T05:31:04.614Z,0.21
2022-11-29T05:33:56.778Z,0.22
2022-11-29T05:36:23.835Z,0.46
2022-11-29T05:39:11.992Z,0.24
2022-11-29T05:41:57.912Z,0.27
2022-11-29T05:44:42.019Z,0.00
2022-11-29T05:47:10.281Z,0.04
2022-11-29T05:49:45.005Z,0.07
2022-11-29T05:52:39.592Z,0.13
2022-11-29T05:55:32.051Z,0.32
2022-11-29T05:58:01.447Z,0.05
2022-11-29T06:00:40.849Z,0.00
2022-11-29T06:03:39.689Z,-0.01
2022-11-29T06:06:26.190Z,-0.05
2022-11-29T06:09:31.604Z,-0.11
2022-11-29T06:12:06.877Z,-0.17
2022-11-29T06:15:04.811Z,0.05
2022-11-29T06:17:39.390Z,-0.05
2022-11-29T06:20:32.131Z,0.01
2022-11-29T06:23:38.066Z,0.05
2022-11-29T06:26:24.242Z,0.09
2022-11-29T06:29:29.159Z,-0.06
2022-11-29T06:32:12.539Z,-0.15
2022-11-29T06:34:56.587Z,-0.17
2022-11-29T06:37:29.939Z,-0.07
2022-11-29T06:39:57.651Z,0.05
2022-11-29T06:42:24.826Z,-0.14
2022-11-29T06:44:52.688Z,-0.15
2022-11-29T06:47:31.638Z,-0.31
2022-11-29T06:50:33.619Z,-0.15
2022-11-29T06:53:28.594Z,-0.08
2022-11-29T06:56:21.447Z,-0.10
2022-11-29T06:59:03.889Z,-0.21
2022-11-29T07:01:51.481Z,-0.17
2022-11-29T07:04:30.022Z,-0.17
2022-11-29T07:06:57.801Z,-0.21
2022-11-29T07:09:34.598Z,-0.12
2022-11-29T07:12:02.428Z,-0.32
2022-11-29T07:14:29.979Z,-0.10
2022-11-29T07:17:34.487Z,0.00
2022-11-29T07:20:10.817Z,0.04
2022-11-29T07:22:53.417Z,-0.19
2022-11-29T07:25:52.748Z,-0.10
2022-11-29T07:28:32.293Z,-0.27
2022-11-29T07:31:15.415Z,-0.02
2022-11-29T07:34:23.345Z,-0.03
2022-11-29T07:37:07.108Z,0.21
2022-11-29T07:39:59.584Z,-0.07
2022-11-29T07:42:37.574Z,-0.27
2022-11-29T07:45:15.097Z,0.05
2022-11-29T07:47:42.218Z,0.02
2022-11-29T07:50:13.802Z,-0.01
2022-11-29T07:52:40.979Z,-0.12
2022-11-29T07:55:18.912Z,-0.13
2022-11-29T07:57:47.479Z,-0.27
2022-11-29T08:00:16.020Z,-0.20
2022-11-29T08:02:43.393Z,-0.02
2022-11-29T08:05:11.836Z,-0.15
2022-11-29T08:07:40.968Z,-0.12
2022-11-29T08:10:11.982Z,-0.28
2022-11-29T08:12:44.618Z,-0.01
2022-11-29T08:15:12.876Z,0.08
2022-11-29T08:17:40.399Z,0.11
2022-11-29T08:20:09.184Z,0.00
2022-11-29T08:22:36.468Z,0.01
2022-11-29T08:25:05.235Z,-0.08
2022-11-29T08:27:32.419Z,-0.06
2022-11-29T08:29:59.912Z,0.06
2022-11-29T08:32:27.950Z,-0.03
2022-11-29T08:34:55.508Z,0.01
2022-11-29T08:37:22.841Z,-0.21
2022-11-29T08:39:50.303Z,-0.11
2022-11-29T08:42:17.627Z,0.01
2022-11-29T08:44:45.199Z,-0.04
2022-11-29T08:47:31.052Z,0.12
2022-11-29T08:50:01.354Z,-0.15
2022-11-29T08:52:48.873Z,-0.10
2022-11-29T08:55:18.955Z,-0.17
2022-11-29T08:57:50.640Z,-0.03
2022-11-29T09:00:19.489Z,-0.01
2022-11-29T09:02:47.245Z,0.06
2022-11-29T09:05:15.931Z,0.12
2022-11-29T09:07:44.002Z,0.21
2022-11-29T09:10:12.240Z,-0.07
2022-11-29T09:12:40.228Z,-0.09
2022-11-29T09:15:10.291Z,-0.02
2022-11-29T09:17:37.568Z,0.00
2022-11-29T09:20:06.077Z,0.11
2022-11-29T09:22:33.310Z,0.02
2022-11-29T09:25:00.744Z,0.08
2022-11-29T09:27:28.100Z,0.06
2022-11-29T09:29:55.505Z,-0.11
2022-11-29T09:32:22.680Z,-0.04
2022-11-29T09:34:50.141Z,-0.11
2022-11-29T09:37:17.387Z,0.13
2022-11-29T09:39:44.978Z,0.04
2022-11-29T09:42:42.957Z,0.01
2022-11-29T09:45:24.462Z,0.23
2022-11-29T09:47:58.107Z,0.41
2022-11-29T09:50:36.564Z,0.36
2022-11-29T09:53:34.765Z,0.12
2022-11-29T09:56:29.007Z,0.24
2022-11-29T09:59:05.394Z,0.28
2022-11-29T10:01:39.138Z,0.67
2022-11-29T10:04:14.583Z,0.26
2022-11-29T10:07:05.858Z,0.54
2022-11-29T10:09:41.171Z,0.44
2022-11-29T10:12:23.822Z,0.23
2022-11-29T10:15:00.490Z,0.22
2022-11-29T10:17:55.694Z,0.40
2022-11-29T10:20:26.286Z,0.28
2022-11-29T10:23:03.452Z,0.51
2022-11-29T10:25:44.087Z,0.76
2022-11-29T10:28:15.893Z,0.33
2022-11-29T10:30:44.019Z,0.21
2022-11-29T10:33:21.135Z,0.01
2022-11-29T10:35:51.338Z,0.16
2022-11-29T10:38:34.248Z,0.34
2022-11-29T10:41:08.944Z,0.20
2022-11-29T10:43:39.505Z,0.42
2022-11-29T10:46:16.162Z,0.23
2022-11-29T10:48:43.911Z,0.35
2022-11-29T10:51:18.188Z,0.48
2022-11-29T10:53:46.758Z,0.20
2022-11-29T10:56:24.338Z,0.45
2022-11-29T10:58:58.634Z,0.53
2022-11-29T11:01:29.133Z,0.49
2022-11-29T11:03:58.740Z,0.52
2022-11-29T11:06:28.892Z,0.61
2022-11-29T11:09:12.094Z,0.76
2022-11-29T11:11:40.084Z,0.60
2022-11-29T11:14:25.451Z,0.65
2022-11-29T11:16:52.832Z,0.69
2022-11-29T11:19:28.288Z,0.33
2022-11-29T11:21:57.528Z,0.43
2022-11-29T11:24:52.529Z,0.52
2022-11-29T11:27:30.306Z,0.29
2022-11-29T11:29:58.501Z,0.53
2022-11-29T11:32:25.990Z,0.84
2022-11-29T11:34:56.431Z,0.80
2022-11-29T11:37:29.578Z,0.53
2022-11-29T11:39:59.962Z,0.53
2022-11-29T11:42:39.382Z,0.66
2022-11-29T11:45:12.961Z,0.42
2022-11-29T11:47:48.007Z,0.44
2022-11-29T11:50:25.051Z,0.47
2022-11-29T11:52:56.130Z,0.61
2022-11-29T11:55:46.239Z,0.39
2022-11-29T11:58:13.396Z,0.42
2022-11-29T12:01:03.832Z,0.79
2022-11-29T12:03:38.376Z,0.63
2022-11-29T12:06:28.970Z,0.62
2022-11-29T12:09:03.731Z,0.52
2022-11-29T12:12:01.698Z,0.81
2022-11-29T12:14:33.468Z,0.40
2022-11-29T12:17:18.455Z,0.46
2022-11-29T12:20:00.145Z,0.61
2022-11-29T12:22:37.681Z,0.48
2022-11-29T12:25:10.685Z,0.41
2022-11-29T12:27:38.247Z,0.69
2022-11-29T12:30:14.192Z,0.60
2022-11-29T12:32:41.661Z,0.94
2022-11-29T12:35:36.040Z,0.67
2022-11-29T12:38:20.451Z,0.39
2022-11-29T12:41:09.927Z,0.41
2022-11-29T12:43:48.680Z,0.50
2022-11-29T12:46:26.007Z,0.54
2022-11-29T12:49:00.335Z,0.67
2022-11-29T12:51:48.248Z,0.65
2022-11-29T12:54:33.933Z,0.62
2022-11-29T12:57:14.914Z,0.87
2022-11-29T13:00:09.159Z,0.45
2022-11-29T13:03:14.152Z,0.52
2022-11-29T13:05:53.927Z,0.55
2022-11-29T13:08:21.183Z,0.51
2022-11-29T13:11:25.840Z,0.52
2022-11-29T13:14:08.230Z,0.45
2022-11-29T13:16:59.145Z,0.59
2022-11-29T13:19:45.555Z,0.28
2022-11-29T13:22:18.736Z,0.38
2022-11-29T13:24:57.644Z,0.36
2022-11-29T13:27:33.340Z,0.35
2022-11-29T13:30:02.076Z,0.32
2022-11-29T13:32:36.479Z,0.59
2022-11-29T13:35:08.988Z,0.33
2022-11-29T13:37:53.518Z,0.32
2022-11-29T13:40:42.495Z,0.31
2022-11-29T13:43:20.685Z,0.80
2022-11-29T13:46:00.734Z,0.85
2022-11-29T13:48:48.765Z,0.68
2022-11-29T13:51:37.538Z,0.65
2022-11-29T13:54:24.739Z,0.49
2022-11-29T13:57:09.151Z,0.64
2022-11-29T13:59:44.283Z,0.59
2022-11-29T14:02:30.567Z,0.39
2022-11-29T14:04:58.668Z,0.77
2022-11-29T14:07:25.846Z,0.87
2022-11-29T14:10:03.425Z,0.41
2022-11-29T14:12:54.286Z,0.41
2022-11-29T14:15:24.413Z,0.44
2022-11-29T14:17:55.040Z,0.32
2022-11-29T14:20:22.473Z,0.31
2022-11-29T14:23:05.116Z,0.47
2022-11-29T14:28:21.397Z,0.32
2022-11-29T14:31:01.597Z,0.44
2022-11-29T14:33:49.165Z,0.54
2022-11-29T14:36:39.961Z,0.68
2022-11-29T14:39:25.955Z,0.88
2022-11-29T14:42:15.972Z,0.58
2022-11-29T14:44:51.657Z,0.54
2022-11-29T14:47:27.197Z,0.60
2022-11-29T14:49:56.732Z,0.27
2022-11-29T14:52:50.455Z,0.27
2022-11-29T14:55:17.556Z,0.17
2022-11-29T14:57:48.152Z,0.19
2022-11-29T15:00:22.381Z,0.26
2022-11-29T15:03:05.398Z,0.22
2022-11-29T15:05:55.967Z,0.14
2022-11-29T15:08:40.835Z,0.22
2022-11-29T15:11:13.692Z,0.40
2022-11-29T15:14:07.602Z,0.30
2022-11-29T15:17:10.299Z,0.16
2022-11-29T15:20:07.099Z,0.31
2022-11-29T15:22:46.466Z,0.29
2022-11-29T15:25:18.051Z,0.42
2022-11-29T15:28:03.651Z,0.16
2022-11-29T15:30:34.387Z,0.24
2022-11-29T15:33:04.923Z,0.43
2022-11-29T15:35:34.831Z,0.21
2022-11-29T15:38:02.634Z,0.03
2022-11-29T15:40:34.453Z,0.06
2022-11-29T15:43:15.536Z,-0.01
2022-11-29T15:45:51.528Z,-0.01
2022-11-29T15:48:27.035Z,0.07
2022-11-29T15:51:19.577Z,0.19
2022-11-29T15:53:47.533Z,0.11
2022-11-29T15:56:20.068Z,0.28
2022-11-29T15:58:48.161Z,0.56
2022-11-29T16:01:20.743Z,0.35
2022-11-29T16:03:53.363Z,0.01
2022-11-29T16:06:42.108Z,0.19
2022-11-29T16:09:16.587Z,0.39
2022-11-29T16:11:45.193Z,0.16
2022-11-29T16:14:17.147Z,0.12
2022-11-29T16:16:47.487Z,0.04
2022-11-29T16:19:31.538Z,0.15
2022-11-29T16:22:12.699Z,0.02
2022-11-29T16:24:48.397Z,0.06
2022-11-29T16:27:16.049Z,0.09
2022-11-29T16:29:45.922Z,0.05
2022-11-29T16:32:15.084Z,0.10
2022-11-29T16:34:43.963Z,0.16
2022-11-29T16:37:23.772Z,0.26
2022-11-29T16:39:56.999Z,0.07
2022-11-29T16:42:28.225Z,0.21
2022-11-29T16:45:02.110Z,0.03
2022-11-29T16:47:45.429Z,0.10
2022-11-29T16:50:16.920Z,0.04
2022-11-29T16:52:44.890Z,0.14
2022-11-29T16:55:12.238Z,0.32
2022-11-29T16:57:40.279Z,0.24
2022-11-29T17:00:22.628Z,0.09
2022-11-29T17:02:50.465Z,0.28
2022-11-29T17:05:17.723Z,-0.03
2022-11-29T17:07:45.812Z,0.15
2022-11-29T17:10:17.402Z,-0.07
2022-11-29T17:12:48.250Z,0.11
2022-11-29T17:15:16.037Z,0.10
2022-11-29T17:17:43.976Z,-0.24
2022-11-29T17:20:14.401Z,-0.10
2022-11-29T17:22:41.873Z,-0.10
2022-11-29T17:25:09.586Z,-0.23
2022-11-29T17:27:37.250Z,-0.15
2022-11-29T17:30:06.182Z,-0.23
2022-11-29T17:32:35.830Z,-0.30
2022-11-29T17:35:03.008Z,-0.14
2022-11-29T17:37:31.485Z,-0.15
2022-11-29T17:39:58.732Z,-0.06
2022-11-29T17:42:26.279Z,0.09
2022-11-29T17:44:53.451Z,0.07
2022-11-29T17:47:20.867Z,0.03
2022-11-29T17:49:48.150Z,-0.17
2022-11-29T17:52:15.925Z,-0.18
2022-11-29T17:54:43.127Z,-0.12
2022-11-29T17:57:10.594Z,-0.25
2022-11-29T17:59:37.801Z,-0.29
2022-11-29T18:02:05.409Z,-0.23
2022-11-29T18:04:32.540Z,0.03
2022-11-29T18:07:01.537Z,-0.15
2022-11-29T18:09:28.702Z,-0.17
2022-11-29T18:11:56.217Z,-0.26
2022-11-29T18:14:25.363Z,-0.30
2022-11-29T18:16:53.348Z,-0.32
2022-11-29T18:19:22.234Z,-0.35
2022-11-29T18:21:50.485Z,-0.14
2022-11-29T18:24:18.594Z,-0.14
2022-11-29T18:26:46.424Z,-0.05
2022-11-29T18:29:13.991Z,-0.18
2022-11-29T18:31:44.488Z,-0.11
2022-11-29T18:34:13.926Z,-0.06
2022-11-29T18:36:46.512Z,-0.40
2022-11-29T18:39:16.414Z,-0.29
2022-11-29T18:41:45.723Z,-0.33
2022-11-29T18:44:14.867Z,-0.23
2022-11-29T18:46:44.057Z,-0.25
2022-11-29T18:49:14.523Z,-0.23
2022-11-29T18:51:44.773Z,-0.28
2022-11-29T18:54:13.900Z,-0.17
2022-11-29T18:56:42.594Z,-0.38
2022-11-29T18:59:16.868Z,-0.40
2022-11-29T19:01:46.680Z,-0.31
2022-11-29T19:04:16.285Z,-0.19
2022-11-29T19:06:43.979Z,-0.31
2022-11-29T19:09:14.055Z,-0.24
2022-11-29T19:11:41.751Z,-0.41
2022-11-29T19:14:11.768Z,-0.50
2022-11-29T19:16:45.428Z,-0.56
2022-11-29T19:19:13.527Z,-0.67
2022-11-29T19:21:41.470Z,-0.64
2022-11-29T19:24:17.767Z,-0.67
2022-11-29T19:26:47.232Z,-0.50
2022-11-29T19:29:15.259Z,-0.56
2022-11-29T19:31:43.119Z,-0.62
2022-11-29T19:34:10.819Z,-0.58
2022-11-29T19:36:43.951Z,-0.64
2022-11-29T19:39:16.474Z,-0.74
2022-11-29T19:41:46.668Z,-0.67
2022-11-29T19:44:14.316Z,-0.62
2022-11-29T19:46:45.710Z,-0.62
2022-11-29T19:49:13.083Z,-0.66
2022-11-29T19:51:41.172Z,-0.67
2022-11-29T19:54:09.769Z,-0.54
2022-11-29T19:56:38.174Z,-0.57
2022-11-29T19:59:06.647Z,-0.57
2022-11-29T20:01:40.668Z,-0.43
2022-11-29T20:04:11.240Z,-0.54
2022-11-29T20:06:40.237Z,-0.43
2022-11-29T20:09:07.993Z,-0.59
2022-11-29T20:11:35.880Z,-0.48
2022-11-29T20:14:04.516Z,-0.27
2022-11-29T20:16:32.571Z,-0.12
2022-11-29T20:19:00.082Z,-0.01
2022-11-29T20:21:32.797Z,-0.22
2022-11-29T20:24:05.936Z,-0.37
2022-11-29T20:26:36.040Z,-0.45
2022-11-29T20:29:04.889Z,-0.41
2022-11-29T20:31:33.893Z,-0.55
2022-11-29T20:34:01.344Z,-0.53
2022-11-29T20:37:13.788Z,-0.40
2022-11-29T20:39:53.014Z,-0.52
2022-11-29T20:42:34.673Z,-0.46
2022-11-29T20:45:07.696Z,-0.47
2022-11-29T20:48:01.423Z,-0.20
2022-11-29T20:50:31.048Z,-0.55
2022-11-29T20:53:55.815Z,-0.40
2022-11-29T20:56:23.019Z,-0.46
2022-11-29T20:58:50.471Z,-0.42
2022-11-29T21:01:17.725Z,-0.22
2022-11-29T21:03:45.289Z,-0.47
2022-11-29T21:06:12.788Z,-0.36
2022-11-29T21:08:40.328Z,-0.43
2022-11-29T21:11:12.234Z,-0.64
2022-11-29T21:13:40.062Z,-0.44
2022-11-29T21:16:07.924Z,-0.40
2022-11-29T21:18:35.904Z,-0.31
2022-11-29T21:21:24.170Z,-0.54
2022-11-29T21:24:03.216Z,-0.40
2022-11-29T21:26:41.485Z,-0.38
2022-11-29T21:29:09.561Z,-0.33
2022-11-29T21:31:37.042Z,-0.33
2022-11-29T21:34:04.625Z,-0.36
2022-11-29T21:36:31.831Z,-0.46
2022-11-29T21:39:03.603Z,-0.24
2022-11-29T21:41:32.484Z,-0.38
2022-11-29T21:44:08.286Z,-0.40
2022-11-29T21:46:36.134Z,-0.31
2022-11-29T21:49:04.892Z,-0.10
2022-11-29T21:51:32.248Z,-0.25
2022-11-29T21:53:59.716Z,-0.12
2022-11-29T21:56:26.989Z,-0.24
2022-11-29T21:58:54.651Z,-0.37
2022-11-29T22:01:22.029Z,-0.43
2022-11-29T22:03:52.623Z,-0.60
2022-11-29T22:06:20.683Z,-0.53
2022-11-29T22:08:48.771Z,-0.50
2022-11-29T22:11:31.016Z,-0.51
2022-11-29T22:14:19.258Z,-0.36
2022-11-29T22:17:01.415Z,-0.48
2022-11-29T22:19:34.897Z,-0.49
2022-11-29T22:22:05.076Z,-0.57
2022-11-29T22:24:35.133Z,-0.47
2022-11-29T22:27:02.761Z,-0.12
2022-11-29T22:29:30.288Z,0.07
2022-11-29T22:31:59.364Z,-0.01
2022-11-29T22:34:28.053Z,0.07
2022-11-29T22:36:56.129Z,-0.32
2022-11-29T22:39:24.286Z,-0.38
2022-11-29T22:41:54.662Z,-0.61
2022-11-29T22:44:23.934Z,-0.33
2022-11-29T22:46:51.487Z,-0.43
2022-11-29T22:49:19.009Z,-0.01
2022-11-29T22:51:46.279Z,-0.14
2022-11-29T22:54:17.457Z,-0.18
2022-11-29T22:56:46.018Z,-0.23
2022-11-29T22:59:13.952Z,-0.38
2022-11-29T23:01:42.424Z,-0.27
2022-11-29T23:04:11.795Z,-0.31
2022-11-29T23:06:42.518Z,-0.34
2022-11-29T23:09:16.717Z,-0.06
2022-11-29T23:11:45.722Z,-0.17
2022-11-29T23:14:13.189Z,-0.32
2022-11-29T23:16:40.829Z,-0.30
2022-11-29T23:19:09.031Z,-0.54
2022-11-29T23:21:41.047Z,-0.55
2022-11-29T23:24:09.480Z,-0.43
2022-11-29T23:26:40.089Z,-0.48
2022-11-29T23:29:10.677Z,-0.50
2022-11-29T23:31:37.932Z,-0.28
2022-11-29T23:34:05.709Z,-0.32
2022-11-29T23:36:33.419Z,-0.43
2022-11-29T23:39:01.139Z,-0.17
2022-11-29T23:41:28.574Z,-0.05
2022-11-29T23:43:56.226Z,-0.41
2022-11-29T23:46:24.324Z,-0.18
2022-11-29T23:48:52.265Z,-0.21
2022-11-29T23:51:19.898Z,-0.10
2022-11-29T23:53:52.210Z,-0.51
2022-11-29T23:56:19.359Z,-0.46
2022-11-29T23:58:47.155Z,-0.39
