createdAt,value
2019-06-07T00:04:14.149Z,12.00
2019-06-07T00:09:10.473Z,12.00
2019-06-07T00:14:05.920Z,12.00
2019-06-07T00:19:00.494Z,12.00
2019-06-07T00:23:55.068Z,12.00
2019-06-07T00:28:49.670Z,12.00
2019-06-07T00:33:44.288Z,12.00
2019-06-07T00:38:38.974Z,11.90
2019-06-07T00:43:33.554Z,12.00
2019-06-07T00:48:32.690Z,12.10
2019-06-07T00:53:31.629Z,12.00
2019-06-07T00:58:26.705Z,12.00
2019-06-07T01:03:18.171Z,11.90
2019-06-07T01:08:14.860Z,11.80
2019-06-07T01:13:09.962Z,11.90
2019-06-07T01:18:35.994Z,11.90
2019-06-07T01:23:01.090Z,11.70
2019-06-07T01:27:55.696Z,11.70
2019-06-07T01:32:50.277Z,11.70
2019-06-07T01:37:44.890Z,11.70
2019-06-07T01:42:39.463Z,11.90
2019-06-07T01:47:34.069Z,11.80
2019-06-07T01:52:29.753Z,12.00
2019-06-07T01:57:38.261Z,12.10
2019-06-07T02:02:23.428Z,12.00
2019-06-07T02:07:20.371Z,12.00
2019-06-07T02:12:25.736Z,12.00
2019-06-07T02:17:11.601Z,12.00
2019-06-07T02:22:06.155Z,12.00
2019-06-07T02:27:00.783Z,11.80
2019-06-07T02:31:55.340Z,11.60
2019-06-07T02:36:49.944Z,11.60
2019-06-07T02:41:44.547Z,11.60
2019-06-07T02:46:46.746Z,11.70
2019-06-07T02:51:41.062Z,11.50
2019-06-07T02:56:44.445Z,11.30
2019-06-07T03:01:35.914Z,11.30
2019-06-07T03:06:31.784Z,11.20
2019-06-07T03:11:28.216Z,11.30
2019-06-07T03:16:24.532Z,11.10
2019-06-07T03:21:29.471Z,11.10
2019-06-07T03:26:27.628Z,11.10
2019-06-07T03:31:27.524Z,11.00
2019-06-07T03:36:25.669Z,11.10
2019-06-07T03:41:18.260Z,11.10
2019-06-07T03:46:12.916Z,11.10
2019-06-07T03:51:23.930Z,11.40
2019-06-07T03:56:04.185Z,11.40
2019-06-07T04:01:02.073Z,11.60
2019-06-07T04:05:55.165Z,11.60
2019-06-07T04:10:59.799Z,11.80
2019-06-07T04:15:46.229Z,11.80
2019-06-07T04:20:41.623Z,11.80
2019-06-07T04:25:39.464Z,12.00
2019-06-07T04:30:45.345Z,12.20
2019-06-07T04:35:45.221Z,12.30
2019-06-07T04:40:42.925Z,12.40
2019-06-07T04:45:45.755Z,12.50
2019-06-07T04:50:40.012Z,12.60
2019-06-07T04:55:34.073Z,12.60
2019-06-07T05:00:56.502Z,12.80
2019-06-07T05:05:34.532Z,12.70
2019-06-07T05:10:34.701Z,12.70
2019-06-07T05:15:27.048Z,12.80
2019-06-07T05:20:21.721Z,13.00
2019-06-07T05:25:17.106Z,12.90
2019-06-07T05:30:57.829Z,13.00
2019-06-07T05:35:12.576Z,13.10
2019-06-07T05:40:10.571Z,13.10
2019-06-07T05:45:12.007Z,13.20
2019-06-07T05:50:38.102Z,13.30
2019-06-07T05:55:06.011Z,13.30
2019-06-07T06:00:00.611Z,13.50
2019-06-07T06:04:55.279Z,13.60
2019-06-07T06:09:49.869Z,13.40
2019-06-07T06:14:46.855Z,13.50
2019-06-07T06:19:45.844Z,13.60
2019-06-07T06:24:39.012Z,13.70
2019-06-07T06:29:33.476Z,14.00
2019-06-07T06:34:28.068Z,13.90
2019-06-07T06:39:23.122Z,14.00
2019-06-07T06:44:17.828Z,13.90
2019-06-07T06:49:14.233Z,14.00
2019-06-07T06:54:08.815Z,14.70
2019-06-07T07:04:12.060Z,14.90
2019-06-07T07:09:02.014Z,16.10
2019-06-07T07:13:57.769Z,15.70
2019-06-07T07:18:54.574Z,16.00
2019-06-07T07:24:12.360Z,16.00
2019-06-07T07:28:46.604Z,15.70
2019-06-07T07:34:23.977Z,15.70
2019-06-07T07:38:38.065Z,16.30
2019-06-07T07:43:33.435Z,16.90
2019-06-07T07:48:29.082Z,17.50
2019-06-07T07:53:23.697Z,17.70
2019-06-07T07:58:18.351Z,18.10
2019-06-07T08:03:13.055Z,18.50
2019-06-07T08:08:08.238Z,19.10
2019-06-07T08:13:23.395Z,19.50
2019-06-07T08:18:04.652Z,19.30
2019-06-07T08:23:04.848Z,18.70
2019-06-07T08:27:59.611Z,19.10
2019-06-07T08:33:00.500Z,19.70
2019-06-07T08:43:10.818Z,20.10
2019-06-07T08:47:45.717Z,20.40
2019-06-07T08:52:40.653Z,21.00
2019-06-07T08:57:45.752Z,20.90
2019-06-07T09:02:41.237Z,21.10
2019-06-07T09:07:35.849Z,20.70
2019-06-07T09:12:30.751Z,20.80
2019-06-07T09:18:30.627Z,20.70
2019-06-07T09:22:46.344Z,20.80
2019-06-07T09:27:50.596Z,20.70
2019-06-07T09:33:21.727Z,21.00
2019-06-07T09:38:32.372Z,21.10
2019-06-07T09:49:10.023Z,21.20
2019-06-07T09:53:39.854Z,21.10
2019-06-07T09:58:53.213Z,21.40
2019-06-07T10:03:31.103Z,21.80
2019-06-07T10:09:42.367Z,21.70
2019-06-07T10:13:22.218Z,21.70
2019-06-07T10:18:16.857Z,21.90
2019-06-07T10:23:11.527Z,21.90
2019-06-07T10:28:06.369Z,22.10
2019-06-07T10:33:02.206Z,22.30
2019-06-07T10:37:58.291Z,22.20
2019-06-07T10:42:54.499Z,22.60
2019-06-07T10:47:49.220Z,23.00
2019-06-07T10:52:43.848Z,22.90
2019-06-07T10:57:38.443Z,23.00
2019-06-07T11:02:33.038Z,23.20
2019-06-07T11:07:30.730Z,23.60
2019-06-07T11:12:25.533Z,24.00
2019-06-07T11:17:20.679Z,24.00
2019-06-07T11:22:15.736Z,24.20
2019-06-07T11:27:11.639Z,24.20
2019-06-07T11:32:06.781Z,24.10
2019-06-07T11:37:01.985Z,24.00
2019-06-07T11:41:57.539Z,24.20
2019-06-07T11:46:52.110Z,23.80
2019-06-07T11:51:47.074Z,24.00
2019-06-07T11:56:41.660Z,24.40
2019-06-07T12:01:37.335Z,24.80
2019-06-07T12:06:32.064Z,25.10
2019-06-07T12:11:26.793Z,25.50
2019-06-07T12:16:21.497Z,25.70
2019-06-07T12:21:16.085Z,25.70
2019-06-07T12:26:10.680Z,26.10
2019-06-07T12:31:05.281Z,26.50
2019-06-07T12:35:59.945Z,26.20
2019-06-07T12:40:57.677Z,26.60
2019-06-07T12:45:51.352Z,27.10
2019-06-07T12:50:45.988Z,27.40
2019-06-07T12:55:40.626Z,27.10
2019-06-07T13:00:36.145Z,26.90
2019-06-07T13:05:33.512Z,27.50
2019-06-07T13:10:31.525Z,27.80
2019-06-07T13:15:28.206Z,28.00
2019-06-07T13:20:24.697Z,28.00
2019-06-07T13:25:21.196Z,27.70
2019-06-07T13:30:23.255Z,27.30
2019-06-07T13:35:23.387Z,27.20
2019-06-07T13:40:23.353Z,27.60
2019-06-07T13:45:20.045Z,27.70
2019-06-07T13:50:17.483Z,27.80
2019-06-07T13:55:19.765Z,27.90
2019-06-07T14:00:19.028Z,27.60
2019-06-07T14:05:27.282Z,27.60
2019-06-07T14:10:21.693Z,27.60
2019-06-07T14:15:16.907Z,27.70
2019-06-07T14:20:12.445Z,27.90
2019-06-07T14:25:12.325Z,28.20
2019-06-07T14:30:10.531Z,28.30
2019-06-07T14:35:07.873Z,28.00
2019-06-07T14:40:02.784Z,28.30
2019-06-07T14:44:57.370Z,28.40
2019-06-07T14:49:51.960Z,28.70
2019-06-07T14:54:46.597Z,28.70
2019-06-07T14:59:41.192Z,28.50
2019-06-07T15:04:37.314Z,28.00
2019-06-07T15:09:33.023Z,28.00
2019-06-07T15:14:29.165Z,28.00
2019-06-07T15:19:24.430Z,28.00
2019-06-07T15:24:19.110Z,27.90
2019-06-07T15:29:13.693Z,27.80
2019-06-07T15:34:08.318Z,27.80
2019-06-07T15:39:02.910Z,28.00
2019-06-07T15:43:57.490Z,27.90
2019-06-07T15:48:52.140Z,27.90
2019-06-07T15:53:46.902Z,27.70
2019-06-07T15:58:41.504Z,27.70
2019-06-07T16:03:37.450Z,27.60
2019-06-07T16:08:32.448Z,27.60
2019-06-07T16:13:27.080Z,27.50
2019-06-07T16:18:21.662Z,27.50
2019-06-07T16:23:16.255Z,27.10
2019-06-07T16:28:10.839Z,26.70
2019-06-07T16:33:05.560Z,26.60
2019-06-07T16:38:00.146Z,26.60
2019-06-07T16:42:54.734Z,26.70
2019-06-07T16:47:49.766Z,26.60
2019-06-07T16:52:46.493Z,26.40
2019-06-07T16:57:41.099Z,26.30
2019-06-07T17:02:35.705Z,26.30
2019-06-07T17:07:30.273Z,26.30
2019-06-07T17:12:24.852Z,26.00
2019-06-07T17:17:19.516Z,25.70
2019-06-07T17:22:14.097Z,25.60
2019-06-07T17:27:08.760Z,25.50
2019-06-07T17:32:03.422Z,25.20
2019-06-07T17:36:58.032Z,25.10
2019-06-07T17:42:01.804Z,24.80
2019-06-07T17:46:49.877Z,24.40
2019-06-07T17:51:45.868Z,24.30
2019-06-07T17:56:42.268Z,24.10
2019-06-07T18:01:41.408Z,24.00
2019-06-07T18:06:34.928Z,23.60
2019-06-07T18:11:29.530Z,23.50
2019-06-07T18:16:24.133Z,23.20
2019-06-07T18:21:18.719Z,22.80
2019-06-07T18:26:13.326Z,22.40
2019-06-07T18:31:07.904Z,22.10
2019-06-07T18:36:02.569Z,21.80
2019-06-07T18:40:57.162Z,21.40
2019-06-07T18:45:51.798Z,21.10
2019-06-07T18:50:46.620Z,20.80
2019-06-07T18:55:41.228Z,20.30
2019-06-07T19:00:36.066Z,20.20
2019-06-07T19:05:30.643Z,19.70
2019-06-07T19:10:25.748Z,19.20
2019-06-07T19:15:22.060Z,18.90
2019-06-07T19:20:20.329Z,18.50
2019-06-07T19:25:16.831Z,18.30
2019-06-07T19:30:14.226Z,18.10
2019-06-07T19:35:09.933Z,17.90
2019-06-07T19:40:06.751Z,17.70
2019-06-07T19:45:27.054Z,17.60
2019-06-07T19:49:58.777Z,17.50
2019-06-07T19:54:53.804Z,17.20
2019-06-07T19:59:48.892Z,17.20
2019-06-07T20:04:43.485Z,17.10
2019-06-07T20:09:38.101Z,16.90
2019-06-07T20:14:32.671Z,16.80
2019-06-07T20:19:27.280Z,16.60
2019-06-07T20:24:26.957Z,16.50
2019-06-07T20:29:26.016Z,16.40
2019-06-07T20:34:15.302Z,16.20
2019-06-07T20:39:09.898Z,16.30
2019-06-07T20:44:05.854Z,16.10
2019-06-07T20:49:00.469Z,16.00
2019-06-07T20:53:55.132Z,16.00
2019-06-07T20:58:49.743Z,16.10
2019-06-07T21:03:44.336Z,16.00
2019-06-07T21:08:38.928Z,16.10
2019-06-07T21:13:33.507Z,16.00
2019-06-07T21:18:28.095Z,15.80
2019-06-07T21:23:22.666Z,15.90
2019-06-07T21:28:17.276Z,16.00
2019-06-07T21:33:12.030Z,15.80
2019-06-07T21:38:07.863Z,15.70
2019-06-07T21:43:02.448Z,15.60
2019-06-07T21:47:57.050Z,15.50
2019-06-07T21:52:51.631Z,15.40
2019-06-07T21:57:46.232Z,15.30
2019-06-07T22:02:40.812Z,15.20
2019-06-07T22:07:35.406Z,15.10
2019-06-07T22:12:30.016Z,15.10
2019-06-07T22:17:24.598Z,15.20
2019-06-07T22:22:19.190Z,15.20
2019-06-07T22:27:13.857Z,15.30
2019-06-07T22:32:08.825Z,15.30
2019-06-07T22:37:03.630Z,15.50
2019-06-07T22:41:58.200Z,15.50
2019-06-07T22:46:52.804Z,15.40
2019-06-07T22:51:47.389Z,15.30
2019-06-07T22:56:46.414Z,15.20
2019-06-07T23:01:40.998Z,15.20
2019-06-07T23:06:35.589Z,15.20
2019-06-07T23:11:30.183Z,15.30
2019-06-07T23:16:24.762Z,15.30
2019-06-07T23:21:20.161Z,15.30
2019-06-07T23:26:16.045Z,15.30
2019-06-07T23:31:12.380Z,15.40
2019-06-07T23:36:07.382Z,15.40
2019-06-07T23:41:02.019Z,15.50
2019-06-07T23:45:56.615Z,15.40
2019-06-07T23:50:51.192Z,15.40
2019-06-07T23:55:45.777Z,15.40
