createdAt,value
2022-08-05T00:00:18.330Z,49.58
2022-08-05T00:02:51.696Z,50.01
2022-08-05T00:06:02.723Z,48.86
2022-08-05T00:08:32.710Z,49.27
2022-08-05T00:11:00.994Z,49.69
2022-08-05T00:13:38.238Z,50.11
2022-08-05T00:16:10.859Z,50.40
2022-08-05T00:18:42.163Z,50.02
2022-08-05T00:21:10.529Z,50.68
2022-08-05T00:23:45.658Z,50.89
2022-08-05T00:26:22.578Z,50.83
2022-08-05T00:28:51.374Z,50.59
2022-08-05T00:31:54.399Z,50.71
2022-08-05T00:34:53.219Z,49.89
2022-08-05T00:37:13.139Z,50.40
2022-08-05T00:39:44.461Z,51.35
2022-08-05T00:42:35.291Z,51.08
2022-08-05T00:45:08.721Z,50.80
2022-08-05T00:47:56.854Z,50.62
2022-08-05T00:50:28.273Z,51.28
2022-08-05T00:52:55.989Z,50.91
2022-08-05T00:55:42.636Z,51.03
2022-08-05T00:58:14.285Z,51.68
2022-08-05T01:00:42.423Z,51.31
2022-08-05T01:03:22.386Z,51.24
2022-08-05T01:05:51.214Z,51.59
2022-08-05T01:08:30.789Z,51.54
2022-08-05T01:11:13.636Z,51.50
2022-08-05T01:13:58.904Z,51.69
2022-08-05T01:16:33.941Z,52.41
2022-08-05T01:19:10.394Z,52.50
2022-08-05T01:22:07.976Z,52.11
2022-08-05T01:25:04.486Z,52.08
2022-08-05T01:27:57.439Z,53.30
2022-08-05T01:30:34.752Z,53.53
2022-08-05T01:33:08.204Z,53.81
2022-08-05T01:35:51.679Z,53.56
2022-08-05T01:38:24.772Z,53.81
2022-08-05T01:40:58.581Z,53.69
2022-08-05T01:43:28.839Z,53.74
2022-08-05T01:45:58.543Z,53.03
2022-08-05T01:48:36.886Z,53.00
2022-08-05T01:51:12.396Z,53.48
2022-08-05T01:53:58.259Z,53.57
2022-08-05T01:58:13.784Z,53.37
2022-08-05T01:59:23.992Z,53.41
2022-08-05T02:01:57.651Z,53.19
2022-08-05T02:04:28.915Z,53.12
2022-08-05T02:06:59.038Z,53.12
2022-08-05T02:09:28.056Z,53.96
2022-08-05T02:12:10.112Z,54.21
2022-08-05T02:14:47.850Z,54.10
2022-08-05T02:18:28.258Z,54.32
2022-08-05T02:20:20.714Z,54.33
2022-08-05T02:22:57.932Z,53.98
2022-08-05T02:25:33.353Z,53.95
2022-08-05T02:28:08.666Z,54.20
2022-08-05T02:30:51.702Z,53.80
2022-08-05T02:33:24.492Z,53.50
2022-08-05T02:36:04.624Z,53.84
2022-08-05T02:38:35.461Z,53.55
2022-08-05T02:41:14.666Z,53.65
2022-08-05T02:44:02.882Z,53.80
2022-08-05T02:46:53.159Z,54.00
2022-08-05T02:49:26.533Z,54.33
2022-08-05T02:52:04.006Z,54.80
2022-08-05T02:54:37.103Z,55.42
2022-08-05T02:57:10.299Z,54.97
2022-08-05T02:59:56.156Z,55.35
2022-08-05T03:02:29.776Z,55.72
2022-08-05T03:04:58.885Z,55.56
2022-08-05T03:07:59.199Z,55.92
2022-08-05T03:10:21.991Z,55.96
2022-08-05T03:12:53.527Z,55.73
2022-08-05T03:15:21.635Z,55.86
2022-08-05T03:17:54.048Z,56.39
2022-08-05T03:20:23.641Z,56.48
2022-08-05T03:22:52.736Z,56.58
2022-08-05T03:25:33.308Z,57.00
2022-08-05T03:28:11.631Z,57.25
2022-08-05T03:30:42.414Z,56.98
2022-08-05T03:33:12.060Z,57.10
2022-08-05T03:35:41.681Z,56.91
2022-08-05T03:38:11.546Z,56.38
2022-08-05T03:40:41.150Z,56.41
2022-08-05T03:43:58.434Z,56.27
2022-08-05T03:46:01.426Z,56.85
2022-08-05T03:48:35.543Z,56.56
2022-08-05T03:52:39.253Z,56.57
2022-08-05T03:55:53.870Z,56.13
2022-08-05T03:56:54.056Z,55.84
2022-08-05T03:59:46.507Z,56.35
2022-08-05T04:02:37.834Z,56.18
2022-08-05T04:05:09.694Z,56.80
2022-08-05T04:07:58.295Z,57.63
2022-08-05T04:10:28.406Z,57.36
2022-08-05T04:13:00.083Z,58.45
2022-08-05T04:15:33.200Z,57.86
2022-08-05T04:18:07.294Z,58.57
2022-08-05T04:20:38.561Z,59.71
2022-08-05T04:23:12.549Z,58.89
2022-08-05T04:26:00.606Z,58.35
2022-08-05T04:28:30.799Z,59.55
2022-08-05T04:31:00.810Z,59.32
2022-08-05T04:33:54.591Z,59.71
2022-08-05T04:36:45.812Z,60.19
2022-08-05T04:39:05.875Z,60.65
2022-08-05T04:41:37.701Z,60.40
2022-08-05T04:44:08.862Z,60.86
2022-08-05T04:46:38.183Z,60.90
2022-08-05T04:49:05.921Z,60.57
2022-08-05T04:51:41.493Z,60.90
2022-08-05T04:54:10.380Z,60.90
2022-08-05T04:56:40.025Z,61.32
2022-08-05T04:59:22.226Z,61.29
2022-08-05T05:02:35.252Z,60.66
2022-08-05T05:04:43.877Z,61.27
2022-08-05T05:07:17.347Z,61.47
2022-08-05T05:09:45.179Z,61.07
2022-08-05T05:12:13.031Z,61.38
2022-08-05T05:14:49.573Z,62.00
2022-08-05T05:17:23.388Z,60.38
2022-08-05T05:19:54.305Z,60.33
2022-08-05T05:22:26.342Z,61.85
2022-08-05T05:24:57.669Z,61.42
2022-08-05T05:27:45.250Z,61.80
2022-08-05T05:30:30.927Z,62.65
2022-08-05T05:33:09.057Z,62.41
2022-08-05T05:35:45.011Z,62.85
2022-08-05T05:38:14.485Z,62.22
2022-08-05T05:40:50.047Z,62.39
2022-08-05T05:43:28.114Z,62.67
2022-08-05T05:46:15.687Z,63.38
2022-08-05T05:48:46.058Z,63.55
2022-08-05T05:51:20.739Z,63.51
2022-08-05T05:53:58.123Z,64.74
2022-08-05T05:56:32.634Z,64.92
2022-08-05T05:59:03.137Z,64.70
2022-08-05T06:01:37.057Z,64.94
2022-08-05T06:04:06.741Z,64.95
2022-08-05T06:06:34.974Z,64.00
2022-08-05T06:09:05.469Z,66.09
2022-08-05T06:11:33.319Z,65.76
2022-08-05T06:14:02.122Z,65.46
2022-08-05T06:16:33.026Z,65.39
2022-08-05T06:19:07.533Z,66.46
2022-08-05T06:21:38.730Z,66.30
2022-08-05T06:24:12.414Z,66.42
2022-08-05T06:26:51.770Z,66.27
2022-08-05T06:29:25.266Z,66.43
2022-08-05T06:32:24.921Z,67.14
2022-08-05T06:34:57.356Z,67.24
2022-08-05T06:37:58.177Z,67.31
2022-08-05T06:40:20.540Z,67.32
2022-08-05T06:42:51.924Z,67.13
2022-08-05T06:45:43.932Z,67.59
2022-08-05T06:48:37.148Z,67.17
2022-08-05T06:50:56.910Z,66.97
2022-08-05T06:53:28.663Z,66.99
2022-08-05T06:55:58.116Z,67.94
2022-08-05T06:58:35.104Z,68.76
2022-08-05T07:01:05.672Z,66.94
2022-08-05T07:03:34.032Z,66.49
2022-08-05T07:06:05.856Z,67.58
2022-08-05T07:08:42.850Z,67.04
2022-08-05T07:11:16.711Z,66.34
2022-08-05T07:14:30.153Z,66.02
2022-08-05T07:18:01.239Z,64.80
2022-08-05T07:20:34.057Z,63.45
2022-08-05T07:22:37.959Z,61.95
2022-08-05T07:25:22.182Z,62.41
2022-08-05T07:28:01.489Z,60.04
2022-08-05T07:30:34.692Z,55.50
2022-08-05T07:33:10.625Z,51.37
2022-08-05T07:36:02.889Z,49.68
2022-08-05T07:38:35.691Z,50.27
2022-08-05T07:42:09.069Z,48.47
2022-08-05T07:44:03.095Z,47.35
2022-08-05T07:46:33.759Z,46.85
2022-08-05T07:49:05.755Z,46.94
2022-08-05T07:51:36.868Z,45.98
2022-08-05T07:54:06.211Z,46.15
2022-08-05T07:56:59.791Z,46.60
2022-08-05T07:59:37.996Z,46.13
2022-08-05T08:02:16.041Z,44.94
2022-08-05T08:04:46.170Z,45.70
2022-08-05T08:07:13.909Z,45.16
2022-08-05T08:09:42.781Z,45.39
2022-08-05T08:12:30.578Z,44.60
2022-08-05T08:15:02.079Z,47.60
2022-08-05T08:17:30.851Z,48.04
2022-08-05T08:20:44.656Z,46.39
2022-08-05T08:22:51.856Z,47.12
2022-08-05T08:25:35.875Z,46.58
2022-08-05T08:28:11.373Z,47.06
2022-08-05T08:30:49.818Z,44.94
2022-08-05T08:33:19.814Z,48.59
2022-08-05T08:35:53.930Z,45.72
2022-08-05T08:38:37.612Z,44.60
2022-08-05T08:41:08.283Z,46.01
2022-08-05T08:45:17.974Z,47.24
2022-08-05T08:46:28.933Z,45.83
2022-08-05T08:49:06.345Z,45.19
2022-08-05T08:52:03.390Z,44.77
2022-08-05T08:54:36.311Z,42.81
2022-08-05T08:57:11.314Z,43.03
2022-08-05T08:59:41.854Z,43.14
2022-08-05T09:02:18.947Z,41.45
2022-08-05T09:04:57.808Z,41.93
2022-08-05T09:07:40.083Z,41.48
2022-08-05T09:10:27.131Z,40.30
2022-08-05T09:12:56.755Z,40.86
2022-08-05T09:15:27.614Z,41.04
2022-08-05T09:17:59.516Z,40.75
2022-08-05T09:20:37.345Z,42.56
2022-08-05T09:23:09.605Z,41.25
2022-08-05T09:26:02.277Z,38.94
2022-08-05T09:28:31.935Z,39.66
2022-08-05T09:31:18.123Z,40.38
2022-08-05T09:33:56.267Z,40.60
2022-08-05T09:36:27.608Z,39.62
2022-08-05T09:39:03.363Z,38.94
2022-08-05T09:41:58.943Z,39.09
2022-08-05T09:44:37.826Z,38.34
2022-08-05T09:47:13.932Z,38.98
2022-08-05T09:50:00.736Z,37.94
2022-08-05T09:52:31.429Z,37.80
2022-08-05T09:55:55.249Z,37.21
2022-08-05T09:57:49.307Z,37.74
2022-08-05T10:00:24.625Z,37.27
2022-08-05T10:02:54.645Z,37.53
2022-08-05T10:05:26.670Z,36.84
2022-08-05T10:08:35.081Z,36.18
2022-08-05T10:10:53.868Z,36.81
2022-08-05T10:13:31.688Z,34.67
2022-08-05T10:16:30.829Z,35.20
2022-08-05T10:19:00.299Z,36.50
2022-08-05T10:21:35.365Z,36.22
2022-08-05T10:24:10.603Z,35.00
2022-08-05T10:26:51.267Z,34.54
2022-08-05T10:29:23.405Z,35.39
2022-08-05T10:32:54.910Z,35.05
2022-08-05T10:34:40.764Z,35.85
2022-08-05T10:37:12.700Z,35.83
2022-08-05T10:39:59.386Z,34.53
2022-08-05T10:42:38.270Z,35.57
2022-08-05T10:45:23.474Z,35.68
2022-08-05T10:48:30.201Z,36.08
2022-08-05T10:50:59.272Z,35.47
2022-08-05T10:53:45.325Z,35.09
2022-08-05T10:56:21.135Z,34.71
2022-08-05T10:59:07.129Z,34.74
2022-08-05T11:01:55.662Z,35.05
2022-08-05T11:04:30.878Z,34.37
2022-08-05T11:07:08.815Z,33.38
2022-08-05T11:09:46.237Z,34.25
2022-08-05T11:12:45.403Z,33.25
2022-08-05T11:15:21.435Z,33.00
2022-08-05T11:17:59.689Z,33.46
2022-08-05T11:20:39.104Z,34.10
2022-08-05T11:23:33.401Z,33.46
2022-08-05T11:26:31.915Z,32.84
2022-08-05T11:29:11.646Z,33.00
2022-08-05T11:31:57.201Z,33.00
2022-08-05T11:34:39.328Z,31.45
2022-08-05T11:38:26.797Z,31.17
2022-08-05T11:40:02.873Z,31.83
2022-08-05T11:42:40.232Z,30.52
2022-08-05T11:45:23.217Z,31.05
2022-08-05T11:47:58.607Z,31.14
2022-08-05T11:50:26.925Z,30.57
2022-08-05T11:52:57.918Z,31.34
2022-08-05T11:55:31.786Z,31.31
2022-08-05T11:58:10.454Z,30.89
2022-08-05T12:00:41.355Z,31.12
2022-08-05T12:03:28.548Z,30.13
2022-08-05T12:06:01.008Z,29.93
2022-08-05T12:08:28.720Z,29.21
2022-08-05T12:11:05.564Z,29.33
2022-08-05T12:13:48.470Z,28.71
2022-08-05T12:16:19.871Z,27.40
2022-08-05T12:18:53.800Z,28.64
2022-08-05T12:21:24.447Z,29.57
2022-08-05T12:23:58.326Z,29.01
2022-08-05T12:26:32.024Z,28.63
2022-08-05T12:29:01.487Z,27.42
2022-08-05T12:31:41.503Z,27.70
2022-08-05T12:34:14.696Z,26.70
2022-08-05T12:36:49.455Z,25.49
2022-08-05T12:39:17.612Z,25.94
2022-08-05T12:41:46.690Z,25.46
2022-08-05T12:44:28.583Z,24.83
2022-08-05T12:47:01.636Z,25.22
2022-08-05T12:50:03.594Z,24.33
2022-08-05T12:52:35.411Z,25.39
2022-08-05T12:55:25.063Z,27.41
2022-08-05T12:58:50.461Z,27.29
2022-08-05T13:02:02.062Z,26.07
2022-08-05T13:03:42.272Z,26.40
2022-08-05T13:06:16.118Z,27.11
2022-08-05T13:08:51.454Z,27.79
2022-08-05T13:11:59.982Z,28.83
2022-08-05T13:14:24.827Z,30.26
2022-08-05T13:17:10.781Z,30.38
2022-08-05T13:19:51.857Z,30.95
2022-08-05T13:22:29.541Z,31.75
2022-08-05T13:25:00.619Z,32.07
2022-08-05T13:27:38.416Z,32.38
2022-08-05T13:30:35.731Z,32.74
2022-08-05T13:33:01.518Z,32.59
2022-08-05T13:35:42.898Z,32.52
2022-08-05T13:38:20.238Z,31.68
2022-08-05T13:40:57.902Z,31.33
2022-08-05T13:43:44.791Z,31.17
2022-08-05T13:46:30.852Z,31.53
2022-08-05T13:49:10.477Z,31.89
2022-08-05T13:51:41.550Z,32.64
2022-08-05T13:54:15.469Z,32.26
2022-08-05T13:56:45.597Z,33.29
2022-08-05T13:59:21.077Z,34.31
2022-08-05T14:01:56.908Z,34.15
2022-08-05T14:04:50.172Z,35.00
2022-08-05T14:07:56.871Z,34.67
2022-08-05T14:10:09.035Z,34.63
2022-08-05T14:12:36.807Z,35.10
2022-08-05T14:16:03.901Z,36.62
2022-08-05T14:17:54.882Z,36.75
2022-08-05T14:20:27.619Z,37.39
2022-08-05T14:22:55.901Z,37.50
2022-08-05T14:25:28.392Z,37.55
2022-08-05T14:27:56.648Z,37.63
2022-08-05T14:30:27.790Z,38.71
2022-08-05T14:32:56.864Z,38.41
2022-08-05T14:35:36.999Z,39.01
2022-08-05T14:38:33.212Z,39.06
2022-08-05T14:40:59.059Z,39.26
2022-08-05T14:44:00.122Z,39.50
2022-08-05T14:46:14.377Z,39.74
2022-08-05T14:48:42.257Z,40.07
2022-08-05T14:51:11.420Z,39.96
2022-08-05T14:53:44.450Z,40.37
2022-08-05T14:56:13.455Z,40.13
2022-08-05T14:58:47.696Z,40.13
2022-08-05T15:01:48.414Z,39.92
2022-08-05T15:04:09.873Z,40.68
2022-08-05T15:06:40.820Z,40.60
2022-08-05T15:09:08.477Z,40.79
2022-08-05T15:11:52.027Z,40.56
2022-08-05T15:14:34.525Z,38.48
2022-08-05T15:17:46.124Z,38.42
2022-08-05T15:19:57.644Z,38.51
2022-08-05T15:22:28.231Z,38.83
2022-08-05T15:24:56.687Z,39.87
2022-08-05T15:27:25.707Z,40.11
2022-08-05T15:29:54.214Z,39.97
2022-08-05T15:32:28.633Z,40.15
2022-08-05T15:34:56.797Z,40.82
2022-08-05T15:38:34.666Z,40.82
2022-08-05T15:41:00.500Z,41.07
2022-08-05T15:43:09.181Z,40.42
2022-08-05T15:45:44.382Z,41.09
2022-08-05T15:48:14.786Z,41.19
2022-08-05T15:50:43.689Z,41.97
2022-08-05T15:53:14.893Z,42.21
2022-08-05T15:56:02.396Z,42.27
2022-08-05T15:58:35.387Z,42.51
2022-08-05T16:01:16.994Z,42.02
2022-08-05T16:03:48.170Z,42.69
2022-08-05T16:06:20.222Z,42.74
2022-08-05T16:08:53.684Z,43.01
2022-08-05T16:11:42.459Z,42.84
2022-08-05T16:14:10.782Z,43.61
2022-08-05T16:16:45.996Z,42.83
2022-08-05T16:19:18.815Z,42.12
2022-08-05T16:22:00.182Z,41.94
2022-08-05T16:24:40.502Z,42.67
2022-08-05T16:27:10.059Z,42.89
2022-08-05T16:29:50.097Z,42.49
2022-08-05T16:32:23.386Z,43.42
2022-08-05T16:34:56.784Z,43.12
2022-08-05T16:38:15.980Z,45.26
2022-08-05T16:40:26.551Z,46.47
2022-08-05T16:42:57.102Z,46.44
2022-08-05T16:46:07.691Z,46.93
2022-08-05T16:48:25.743Z,47.89
2022-08-05T16:51:00.167Z,48.17
2022-08-05T16:54:03.407Z,44.95
2022-08-05T16:56:16.793Z,41.91
2022-08-05T16:58:45.004Z,41.15
2022-08-05T17:01:13.395Z,42.38
2022-08-05T17:03:41.441Z,43.73
2022-08-05T17:06:09.319Z,44.88
2022-08-05T17:08:52.003Z,46.52
2022-08-05T17:11:25.299Z,47.20
2022-08-05T17:14:00.647Z,47.12
2022-08-05T17:16:36.490Z,47.93
2022-08-05T17:19:07.373Z,48.15
2022-08-05T17:21:39.724Z,48.03
2022-08-05T17:24:19.648Z,47.58
2022-08-05T17:26:58.547Z,47.81
2022-08-05T17:29:33.587Z,47.35
2022-08-05T17:32:08.499Z,46.28
2022-08-05T17:34:39.324Z,45.80
2022-08-05T17:37:40.743Z,45.58
2022-08-05T17:39:55.843Z,46.05
2022-08-05T17:42:30.195Z,46.33
2022-08-05T17:45:00.293Z,46.56
2022-08-05T17:47:49.939Z,46.95
2022-08-05T17:50:27.687Z,47.66
2022-08-05T17:52:58.680Z,47.44
2022-08-05T17:55:27.411Z,47.03
2022-08-05T17:58:09.744Z,47.23
2022-08-05T18:00:40.748Z,46.91
2022-08-05T18:03:20.619Z,47.76
2022-08-05T18:05:56.035Z,48.81
2022-08-05T18:08:29.582Z,49.57
2022-08-05T18:10:57.907Z,49.35
2022-08-05T18:13:26.859Z,50.05
2022-08-05T18:16:04.939Z,50.50
2022-08-05T18:18:33.606Z,51.26
2022-08-05T18:21:13.072Z,52.59
2022-08-05T18:23:47.414Z,52.31
2022-08-05T18:26:18.761Z,53.88
2022-08-05T18:28:47.892Z,54.15
2022-08-05T18:31:15.682Z,54.69
2022-08-05T18:33:47.305Z,55.07
2022-08-05T18:36:19.461Z,55.27
2022-08-05T18:38:47.526Z,55.18
2022-08-05T18:41:57.878Z,55.01
2022-08-05T18:44:05.498Z,55.29
2022-08-05T18:46:34.400Z,56.03
2022-08-05T18:49:23.880Z,56.25
2022-08-05T18:52:12.425Z,56.91
2022-08-05T18:54:41.456Z,57.95
2022-08-05T18:57:15.448Z,57.46
2022-08-05T19:00:02.566Z,57.32
2022-08-05T19:02:31.877Z,57.51
2022-08-05T19:06:05.652Z,57.99
2022-08-05T19:07:49.846Z,58.24
2022-08-05T19:10:18.361Z,58.15
2022-08-05T19:12:54.504Z,58.84
2022-08-05T19:15:57.676Z,58.27
2022-08-05T19:18:13.690Z,58.71
2022-08-05T19:20:51.486Z,58.59
2022-08-05T19:23:22.403Z,58.38
2022-08-05T19:26:09.322Z,58.52
2022-08-05T19:28:41.537Z,59.45
2022-08-05T19:31:13.489Z,59.35
2022-08-05T19:33:48.585Z,59.82
2022-08-05T19:36:23.997Z,59.94
2022-08-05T19:38:52.111Z,59.88
2022-08-05T19:41:22.110Z,60.20
2022-08-05T19:44:13.005Z,60.26
2022-08-05T19:46:43.810Z,61.34
2022-08-05T19:49:12.482Z,61.03
2022-08-05T19:52:05.703Z,60.66
2022-08-05T19:54:34.087Z,60.41
2022-08-05T19:57:06.599Z,60.77
2022-08-05T19:59:55.859Z,60.75
2022-08-05T20:02:27.795Z,60.61
2022-08-05T20:04:58.733Z,61.11
2022-08-05T20:07:47.363Z,61.01
2022-08-05T20:10:15.397Z,61.69
2022-08-05T20:12:47.686Z,60.61
2022-08-05T20:15:23.246Z,60.95
2022-08-05T20:18:10.368Z,60.71
2022-08-05T20:20:56.172Z,59.38
2022-08-05T20:23:38.830Z,59.79
2022-08-05T20:26:16.378Z,59.57
2022-08-05T20:28:47.817Z,59.92
2022-08-05T20:31:16.482Z,59.65
2022-08-05T20:33:45.973Z,59.08
2022-08-05T20:36:16.417Z,58.83
2022-08-05T20:38:54.315Z,58.39
2022-08-05T20:41:27.455Z,60.25
2022-08-05T20:44:29.061Z,59.38
2022-08-05T20:46:59.877Z,59.60
2022-08-05T20:49:29.074Z,57.90
2022-08-05T20:51:58.137Z,57.41
2022-08-05T20:54:55.028Z,57.03
2022-08-05T20:57:14.769Z,57.32
2022-08-05T21:00:19.688Z,57.70
2022-08-05T21:02:48.850Z,56.84
2022-08-05T21:05:22.100Z,56.25
2022-08-05T21:07:51.767Z,56.20
2022-08-05T21:10:20.278Z,56.94
2022-08-05T21:12:57.961Z,56.02
2022-08-05T21:15:36.760Z,55.62
2022-08-05T21:18:04.996Z,55.91
2022-08-05T21:20:34.332Z,55.78
2022-08-05T21:23:03.053Z,55.90
2022-08-05T21:25:33.962Z,55.60
2022-08-05T21:28:02.916Z,55.81
2022-08-05T21:30:31.301Z,55.87
2022-08-05T21:32:59.692Z,55.52
2022-08-05T21:35:55.444Z,56.47
2022-08-05T21:38:19.900Z,56.40
2022-08-05T21:40:47.566Z,55.25
2022-08-05T21:43:24.153Z,56.12
2022-08-05T21:45:57.987Z,54.71
2022-08-05T21:48:28.485Z,56.11
2022-08-05T21:50:56.165Z,55.82
2022-08-05T21:53:27.551Z,55.57
2022-08-05T21:56:05.055Z,54.53
2022-08-05T21:58:34.306Z,54.23
2022-08-05T22:01:05.492Z,54.23
2022-08-05T22:03:52.793Z,54.26
2022-08-05T22:06:34.696Z,54.77
2022-08-05T22:09:13.063Z,55.37
2022-08-05T22:11:43.458Z,54.88
2022-08-05T22:14:33.375Z,54.43
2022-08-05T22:17:03.932Z,54.79
2022-08-05T22:20:01.317Z,53.92
2022-08-05T22:22:27.798Z,54.52
2022-08-05T22:25:21.716Z,54.02
2022-08-05T22:28:09.029Z,54.40
2022-08-05T22:30:44.264Z,54.55
2022-08-05T22:33:55.534Z,54.63
2022-08-05T22:36:10.909Z,55.05
2022-08-05T22:38:42.765Z,53.11
2022-08-05T22:41:12.029Z,52.54
2022-08-05T22:43:42.762Z,51.92
2022-08-05T22:46:11.996Z,50.38
2022-08-05T22:48:41.141Z,49.12
2022-08-05T22:51:15.994Z,49.20
2022-08-05T22:53:51.267Z,48.56
2022-08-05T22:56:30.010Z,48.04
2022-08-05T22:59:00.044Z,48.67
2022-08-05T23:02:04.293Z,48.01
2022-08-05T23:04:18.659Z,48.87
2022-08-05T23:06:47.744Z,48.36
2022-08-05T23:09:27.647Z,48.11
2022-08-05T23:12:05.545Z,48.67
2022-08-05T23:14:33.701Z,48.22
2022-08-05T23:17:23.954Z,49.12
2022-08-05T23:19:56.087Z,47.51
2022-08-05T23:22:27.306Z,47.60
2022-08-05T23:24:55.702Z,48.59
2022-08-05T23:27:28.868Z,48.44
2022-08-05T23:30:00.744Z,48.09
2022-08-05T23:32:28.816Z,47.19
2022-08-05T23:34:56.805Z,47.82
2022-08-05T23:37:24.561Z,47.81
2022-08-05T23:39:55.040Z,47.08
2022-08-05T23:42:29.534Z,48.36
2022-08-05T23:44:57.409Z,47.92
2022-08-05T23:47:25.430Z,47.95
2022-08-05T23:49:57.077Z,48.16
2022-08-05T23:52:29.256Z,46.95
2022-08-05T23:55:02.015Z,48.07
2022-08-05T23:57:35.238Z,47.58
