createdAt,value
2019-03-11T00:02:48.816Z,1.16
2019-03-11T00:07:57.959Z,1.54
2019-03-11T00:13:21.075Z,1.69
2019-03-11T00:18:10.078Z,1.33
2019-03-11T00:23:19.238Z,0.91
2019-03-11T00:28:28.418Z,0.93
2019-03-11T00:33:37.502Z,1.32
2019-03-11T00:38:46.642Z,1.15
2019-03-11T00:43:55.706Z,1.14
2019-03-11T00:49:04.878Z,1.26
2019-03-11T00:54:14.107Z,1.26
2019-03-11T00:59:23.235Z,1.05
2019-03-11T01:04:32.316Z,1.30
2019-03-11T01:09:41.460Z,1.06
2019-03-11T01:14:50.549Z,1.33
2019-03-11T01:19:59.689Z,1.41
2019-03-11T01:25:08.863Z,1.15
2019-03-11T01:30:17.970Z,1.01
2019-03-11T01:35:27.042Z,1.25
2019-03-11T01:40:36.189Z,1.11
2019-03-11T01:45:45.234Z,1.30
2019-03-11T01:50:54.333Z,1.33
2019-03-11T01:56:03.406Z,1.53
2019-03-11T02:01:12.519Z,0.88
2019-03-11T02:06:21.692Z,1.08
2019-03-11T02:11:30.900Z,1.68
2019-03-11T02:16:39.935Z,1.37
2019-03-11T02:21:49.017Z,1.53
2019-03-11T02:26:58.067Z,2.29
2019-03-11T02:32:07.192Z,2.38
2019-03-11T02:37:16.267Z,1.79
2019-03-11T02:42:25.386Z,1.16
2019-03-11T02:47:34.462Z,1.03
2019-03-11T02:52:43.610Z,0.91
2019-03-11T02:57:52.680Z,1.00
2019-03-11T03:03:01.844Z,1.09
2019-03-11T03:08:10.870Z,0.80
2019-03-11T03:13:20.063Z,0.96
2019-03-11T03:18:29.127Z,0.58
2019-03-11T03:23:38.303Z,0.81
2019-03-11T03:28:47.386Z,0.77
2019-03-11T03:33:56.486Z,0.67
2019-03-11T03:39:05.579Z,1.09
2019-03-11T03:44:14.935Z,0.64
2019-03-11T03:49:24.021Z,1.19
2019-03-11T03:54:33.155Z,0.67
2019-03-11T03:59:42.178Z,0.83
2019-03-11T04:04:51.281Z,1.14
2019-03-11T04:10:00.562Z,1.01
2019-03-11T04:15:09.480Z,1.71
2019-03-11T04:20:18.550Z,1.62
2019-03-11T04:25:27.736Z,1.26
2019-03-11T04:30:36.826Z,1.24
2019-03-11T04:35:46.150Z,1.25
2019-03-11T04:40:55.194Z,1.13
2019-03-11T04:46:04.367Z,1.55
2019-03-11T04:51:13.441Z,1.52
2019-03-11T04:56:22.546Z,1.95
2019-03-11T05:01:31.601Z,1.94
2019-03-11T05:06:40.754Z,2.25
2019-03-11T05:11:49.840Z,2.99
2019-03-11T05:16:58.951Z,2.76
2019-03-11T05:22:08.041Z,2.59
2019-03-11T05:27:17.178Z,2.79
2019-03-11T05:32:26.271Z,2.11
2019-03-11T05:37:35.414Z,1.84
2019-03-11T05:42:44.482Z,1.80
2019-03-11T05:47:53.598Z,1.90
2019-03-11T05:53:02.650Z,1.95
2019-03-11T05:58:11.829Z,2.05
2019-03-11T06:03:22.917Z,1.96
2019-03-11T06:08:21.956Z,2.07
2019-03-11T06:13:35.973Z,2.58
2019-03-11T06:18:39.694Z,2.48
2019-03-11T06:23:48.779Z,2.16
2019-03-11T06:28:57.911Z,2.76
2019-03-11T06:34:07.227Z,2.31
2019-03-11T06:39:16.526Z,2.97
2019-03-11T06:44:25.655Z,3.25
2019-03-11T06:49:34.760Z,3.21
2019-03-11T06:54:43.851Z,2.92
2019-03-11T06:59:53.470Z,2.70
2019-03-11T07:05:02.942Z,3.03
2019-03-11T07:10:11.179Z,3.12
2019-03-11T07:15:20.224Z,2.58
2019-03-11T07:20:29.418Z,2.72
2019-03-11T07:25:38.473Z,2.59
2019-03-11T07:30:47.602Z,3.08
2019-03-11T07:35:56.666Z,2.32
2019-03-11T07:41:06.802Z,3.04
2019-03-11T07:46:05.810Z,3.13
2019-03-11T07:51:14.949Z,2.94
2019-03-11T07:56:23.954Z,3.20
2019-03-11T08:01:33.124Z,3.36
2019-03-11T08:06:42.174Z,2.54
2019-03-11T08:11:51.354Z,3.32
2019-03-11T08:17:00.513Z,2.68
2019-03-11T08:22:09.734Z,2.86
2019-03-11T08:27:18.778Z,2.87
2019-03-11T08:32:28.054Z,2.56
2019-03-11T08:37:37.155Z,3.29
2019-03-11T08:42:46.303Z,2.82
2019-03-11T08:47:55.390Z,3.23
2019-03-11T08:53:04.610Z,2.08
2019-03-11T08:58:13.757Z,2.06
2019-03-11T09:03:22.891Z,1.82
2019-03-11T09:08:31.957Z,1.85
2019-03-11T09:13:41.102Z,2.31
2019-03-11T09:18:50.179Z,2.21
2019-03-11T09:23:59.760Z,3.08
2019-03-11T09:29:08.815Z,1.99
2019-03-11T09:34:18.270Z,2.01
2019-03-11T09:39:27.462Z,2.81
2019-03-11T09:44:36.770Z,3.00
2019-03-11T09:49:45.855Z,2.94
2019-03-11T09:54:55.406Z,3.33
2019-03-11T10:00:04.457Z,4.12
2019-03-11T10:05:13.547Z,4.84
2019-03-11T10:10:22.640Z,3.82
2019-03-11T10:15:31.754Z,4.87
2019-03-11T10:20:40.827Z,3.33
2019-03-11T10:25:50.026Z,4.13
2019-03-11T10:30:59.290Z,4.47
2019-03-11T10:36:08.441Z,2.82
2019-03-11T10:41:17.454Z,3.21
2019-03-11T10:46:26.561Z,3.62
2019-03-11T10:51:35.623Z,3.00
2019-03-11T10:56:44.811Z,3.70
2019-03-11T11:01:53.904Z,3.69
2019-03-11T11:07:03.126Z,3.12
2019-03-11T11:12:12.206Z,3.33
2019-03-11T11:17:21.376Z,3.63
2019-03-11T11:22:30.443Z,2.77
2019-03-11T11:27:39.554Z,3.11
2019-03-11T11:32:48.607Z,2.69
2019-03-11T11:37:57.809Z,2.71
2019-03-11T11:43:06.837Z,2.94
2019-03-11T11:48:15.954Z,2.27
2019-03-11T11:53:25.376Z,2.21
2019-03-11T11:58:33.658Z,2.79
2019-03-11T12:03:42.725Z,2.30
2019-03-11T12:08:51.873Z,2.32
2019-03-11T12:14:01.065Z,1.97
2019-03-11T12:19:10.270Z,3.15
2019-03-11T12:24:19.293Z,3.65
2019-03-11T12:29:28.560Z,3.03
2019-03-11T12:34:37.643Z,3.25
2019-03-11T12:39:46.854Z,2.97
2019-03-11T12:44:55.916Z,2.44
2019-03-11T12:50:05.115Z,3.07
2019-03-11T12:55:14.187Z,2.53
2019-03-11T13:00:23.325Z,2.78
2019-03-11T13:05:32.339Z,2.58
2019-03-11T13:10:41.483Z,2.93
2019-03-11T13:15:50.530Z,2.74
2019-03-11T13:20:59.703Z,2.35
2019-03-11T13:26:08.766Z,2.45
2019-03-11T13:31:18.086Z,2.06
2019-03-11T13:36:27.135Z,2.29
2019-03-11T13:41:36.271Z,2.63
2019-03-11T13:46:45.322Z,2.39
2019-03-11T13:51:54.482Z,2.31
2019-03-11T13:57:03.540Z,2.71
2019-03-11T14:02:12.774Z,2.40
2019-03-11T14:07:21.827Z,2.09
2019-03-11T14:12:31.006Z,2.25
2019-03-11T14:17:40.042Z,2.21
2019-03-11T14:22:49.225Z,2.41
2019-03-11T14:27:58.666Z,2.74
2019-03-11T14:33:07.802Z,2.69
2019-03-11T14:38:16.850Z,3.36
2019-03-11T14:43:29.679Z,2.91
2019-03-11T14:48:28.706Z,2.68
2019-03-11T14:53:37.822Z,2.22
2019-03-11T14:58:47.030Z,2.61
2019-03-11T15:03:56.284Z,2.64
2019-03-11T15:09:05.355Z,2.14
2019-03-11T15:14:14.451Z,2.46
2019-03-11T15:19:23.540Z,2.75
2019-03-11T15:24:32.894Z,2.16
2019-03-11T15:29:41.945Z,1.99
2019-03-11T15:34:51.070Z,2.18
2019-03-11T15:40:00.384Z,2.32
2019-03-11T15:45:09.677Z,1.87
2019-03-11T15:50:18.773Z,1.79
2019-03-11T15:55:47.014Z,1.94
2019-03-11T16:00:37.886Z,2.04
2019-03-11T16:05:37.098Z,2.01
2019-03-11T16:10:46.166Z,1.92
2019-03-11T16:15:55.385Z,2.01
2019-03-11T16:21:04.485Z,1.59
2019-03-11T16:26:13.629Z,1.74
2019-03-11T16:31:22.667Z,1.49
2019-03-11T16:36:32.039Z,1.59
2019-03-11T16:41:41.080Z,1.93
2019-03-11T16:46:50.210Z,1.52
2019-03-11T16:51:59.334Z,1.59
2019-03-11T16:57:08.433Z,1.37
2019-03-11T17:02:17.471Z,1.63
2019-03-11T17:07:26.602Z,1.52
2019-03-11T17:12:35.672Z,1.50
2019-03-11T17:17:44.899Z,1.24
2019-03-11T17:22:53.951Z,1.27
2019-03-11T17:28:03.134Z,1.08
2019-03-11T17:33:12.144Z,1.20
2019-03-11T17:38:21.340Z,1.08
2019-03-11T17:43:30.403Z,1.01
2019-03-11T17:48:39.546Z,1.69
2019-03-11T17:53:48.595Z,1.21
2019-03-11T17:58:57.739Z,1.35
2019-03-11T18:04:06.791Z,1.00
2019-03-11T18:09:15.978Z,1.31
2019-03-11T18:14:25.352Z,1.33
2019-03-11T18:19:34.467Z,1.26
2019-03-11T18:24:43.688Z,1.21
2019-03-11T18:29:52.874Z,1.33
2019-03-11T18:35:01.922Z,1.24
2019-03-11T18:40:11.063Z,1.25
2019-03-11T18:45:20.118Z,1.29
2019-03-11T18:50:29.256Z,1.03
2019-03-11T18:55:38.329Z,1.04
2019-03-11T19:00:47.563Z,1.03
2019-03-11T19:05:56.655Z,0.85
2019-03-11T19:11:05.938Z,1.06
2019-03-11T19:16:15.054Z,0.82
2019-03-11T19:21:24.152Z,0.83
2019-03-11T19:26:33.285Z,0.83
2019-03-11T19:31:42.315Z,0.75
2019-03-11T19:36:51.420Z,0.66
2019-03-11T19:42:00.658Z,0.82
2019-03-11T19:47:09.737Z,0.46
2019-03-11T19:52:19.043Z,0.53
2019-03-11T19:57:28.096Z,0.58
2019-03-11T20:02:37.249Z,0.51
2019-03-11T20:07:46.252Z,0.58
2019-03-11T20:12:55.374Z,0.75
2019-03-11T20:18:05.005Z,0.71
2019-03-11T20:23:14.527Z,0.87
2019-03-11T20:28:23.492Z,0.72
2019-03-11T20:33:32.674Z,0.64
2019-03-11T20:38:42.867Z,0.61
2019-03-11T20:43:50.668Z,1.04
2019-03-11T20:48:59.855Z,0.71
2019-03-11T20:54:09.693Z,0.69
2019-03-11T20:59:18.730Z,0.55
2019-03-11T21:04:27.897Z,0.51
2019-03-11T21:09:37.007Z,0.42
2019-03-11T21:14:46.158Z,0.44
2019-03-11T21:19:55.272Z,0.35
2019-03-11T21:25:04.357Z,0.30
2019-03-11T21:30:13.527Z,0.20
2019-03-11T21:35:22.680Z,0.20
2019-03-11T21:40:31.757Z,0.22
2019-03-11T21:45:40.837Z,0.10
2019-03-11T21:50:49.966Z,0.14
2019-03-11T21:55:59.061Z,0.09
2019-03-11T22:01:08.175Z,0.10
2019-03-11T22:06:17.276Z,0.11
2019-03-11T22:11:26.303Z,0.07
2019-03-11T22:16:35.510Z,0.02
2019-03-11T22:21:44.536Z,0.09
2019-03-11T22:26:53.694Z,0.02
2019-03-11T22:32:02.736Z,0.00
2019-03-11T22:37:11.894Z,0.06
2019-03-11T22:42:20.986Z,0.02
2019-03-11T22:47:30.194Z,0.01
2019-03-11T22:52:39.290Z,0.01
2019-03-11T22:57:48.430Z,0.09
2019-03-11T23:02:57.525Z,0.02
2019-03-11T23:08:06.673Z,0.00
2019-03-11T23:13:15.705Z,0.02
2019-03-11T23:18:24.875Z,0.09
2019-03-11T23:23:34.219Z,0.03
2019-03-11T23:28:43.750Z,0.03
2019-03-11T23:33:52.846Z,0.00
2019-03-11T23:39:02.061Z,0.04
2019-03-11T23:44:11.151Z,0.01
2019-03-11T23:49:20.297Z,0.03
2019-03-11T23:54:29.362Z,0.01
2019-03-11T23:59:38.497Z,0.09
