createdAt,value
2022-09-11T07:19:30.752Z,275.62
2022-09-11T07:20:30.697Z,270.00
2022-09-11T07:21:30.678Z,247.50
2022-09-11T07:22:30.776Z,230.62
2022-09-11T07:23:30.620Z,247.50
2022-09-11T07:24:30.579Z,281.25
2022-09-11T07:25:30.588Z,298.12
2022-09-11T07:26:30.557Z,292.50
2022-09-11T07:27:30.607Z,270.00
2022-09-11T07:28:30.537Z,264.38
2022-09-11T07:29:30.523Z,202.50
2022-09-11T07:30:30.550Z,168.75
2022-09-11T07:31:30.523Z,174.38
2022-09-11T07:32:30.572Z,157.50
2022-09-11T07:33:30.488Z,129.38
2022-09-11T07:34:30.490Z,112.50
2022-09-11T07:35:30.467Z,112.50
2022-09-11T07:36:30.441Z,123.75
2022-09-11T07:37:30.435Z,123.75
2022-09-11T07:38:30.428Z,140.62
2022-09-11T07:39:30.473Z,168.75
2022-09-11T07:40:30.442Z,185.62
2022-09-11T07:41:30.392Z,219.38
2022-09-11T07:42:30.402Z,225.00
2022-09-11T07:43:30.379Z,236.25
2022-09-11T07:44:30.363Z,264.38
2022-09-11T07:45:30.462Z,225.00
2022-09-11T07:46:30.336Z,213.75
2022-09-11T07:47:30.403Z,202.50
2022-09-11T07:48:30.386Z,208.12
2022-09-11T07:49:30.305Z,213.75
2022-09-11T07:50:30.353Z,236.25
2022-09-11T07:51:30.309Z,264.38
2022-09-11T07:52:30.285Z,298.12
2022-09-11T07:53:30.294Z,348.75
2022-09-11T07:54:30.276Z,410.62
2022-09-11T07:55:30.248Z,478.12
2022-09-11T07:56:30.251Z,506.25
2022-09-11T07:57:30.235Z,450.00
2022-09-11T07:58:30.220Z,427.50
2022-09-11T07:59:30.197Z,444.38
2022-09-11T08:00:33.002Z,528.75
2022-09-11T08:01:31.247Z,540.00
2022-09-11T08:02:30.288Z,489.38
2022-09-11T08:03:30.155Z,500.62
2022-09-11T08:04:30.165Z,562.50
2022-09-11T08:05:30.143Z,500.62
2022-09-11T08:06:30.185Z,466.88
2022-09-11T08:07:30.126Z,466.88
2022-09-11T08:08:30.121Z,500.62
2022-09-11T08:09:30.133Z,545.62
2022-09-11T08:10:30.081Z,556.88
2022-09-11T08:11:30.079Z,545.62
2022-09-11T08:12:30.067Z,534.38
2022-09-11T08:13:30.098Z,540.00
2022-09-11T08:14:30.089Z,573.75
2022-09-11T08:15:30.058Z,534.38
2022-09-11T08:16:30.155Z,511.88
2022-09-11T08:17:30.019Z,517.50
2022-09-11T08:18:29.999Z,489.38
2022-09-11T08:19:29.993Z,500.62
2022-09-11T08:20:30.007Z,500.62
2022-09-11T08:21:30.030Z,450.00
2022-09-11T08:22:29.964Z,444.38
2022-09-11T08:23:29.971Z,348.75
2022-09-11T08:24:29.951Z,320.62
2022-09-11T08:25:29.954Z,286.88
2022-09-11T08:26:29.961Z,298.12
2022-09-11T08:27:29.955Z,343.12
2022-09-11T08:28:29.895Z,247.50
2022-09-11T08:29:29.880Z,185.62
2022-09-11T08:30:30.197Z,208.12
2022-09-11T08:31:29.912Z,191.25
2022-09-11T08:32:29.860Z,247.50
2022-09-11T08:33:29.848Z,281.25
2022-09-11T08:34:29.823Z,275.62
2022-09-11T08:35:29.844Z,270.00
2022-09-11T08:36:29.810Z,258.75
2022-09-11T08:37:29.793Z,298.12
2022-09-11T08:38:29.822Z,286.88
2022-09-11T08:39:29.789Z,326.25
2022-09-11T08:40:29.774Z,303.75
2022-09-11T08:41:29.768Z,286.88
2022-09-11T08:42:29.750Z,303.75
2022-09-11T08:43:29.752Z,309.38
2022-09-11T08:44:29.725Z,292.50
2022-09-11T08:45:29.732Z,281.25
2022-09-11T08:46:29.701Z,281.25
2022-09-11T08:47:29.688Z,292.50
2022-09-11T08:48:29.716Z,309.38
2022-09-11T08:49:29.683Z,320.62
2022-09-11T08:50:29.668Z,320.62
2022-09-11T08:51:29.646Z,326.25
2022-09-11T08:52:29.646Z,331.88
2022-09-11T08:53:29.624Z,348.75
2022-09-11T08:54:29.632Z,376.88
2022-09-11T08:55:29.632Z,399.38
2022-09-11T08:56:29.610Z,444.38
2022-09-11T08:57:29.619Z,455.62
2022-09-11T08:58:29.583Z,438.75
2022-09-11T08:59:29.584Z,466.88
2022-09-11T09:00:29.558Z,511.88
2022-09-11T09:01:29.616Z,517.50
2022-09-11T09:02:29.610Z,528.75
2022-09-11T09:03:29.533Z,534.38
2022-09-11T09:04:29.526Z,528.75
2022-09-11T09:05:29.545Z,523.12
2022-09-11T09:06:29.570Z,500.62
2022-09-11T09:07:29.474Z,472.50
2022-09-11T09:08:29.481Z,427.50
2022-09-11T09:09:34.331Z,393.75
2022-09-11T09:10:30.451Z,444.38
2022-09-11T09:11:29.467Z,461.25
2022-09-11T09:12:29.441Z,461.25
2022-09-11T09:13:29.416Z,489.38
2022-09-11T09:14:29.408Z,483.75
2022-09-11T09:15:29.642Z,472.50
2022-09-11T09:16:29.404Z,528.75
2022-09-11T09:17:29.405Z,511.88
2022-09-11T09:18:29.362Z,455.62
2022-09-11T09:19:29.384Z,433.12
2022-09-11T09:20:29.344Z,410.62
2022-09-11T09:21:29.366Z,438.75
2022-09-11T09:22:30.331Z,461.25
2022-09-11T09:23:29.347Z,461.25
2022-09-11T09:24:29.313Z,489.38
2022-09-11T09:25:31.370Z,517.50
2022-09-11T09:26:38.567Z,601.88
2022-09-11T09:27:29.447Z,534.38
2022-09-11T09:28:29.446Z,540.00
2022-09-11T09:29:29.358Z,568.12
2022-09-11T09:30:29.358Z,534.38
2022-09-11T09:31:29.324Z,551.25
2022-09-11T09:32:29.232Z,590.62
2022-09-11T09:33:29.202Z,579.38
2022-09-11T09:34:29.234Z,534.38
2022-09-11T09:35:29.205Z,596.25
2022-09-11T09:36:29.170Z,675.00
2022-09-11T09:37:29.279Z,658.12
2022-09-11T09:38:29.150Z,635.62
2022-09-11T09:39:29.141Z,613.12
2022-09-11T09:40:29.172Z,601.88
2022-09-11T09:41:29.147Z,585.00
2022-09-11T09:42:29.125Z,534.38
2022-09-11T09:43:29.124Z,545.62
2022-09-11T09:44:29.088Z,568.12
2022-09-11T09:45:29.082Z,573.75
2022-09-11T09:46:37.885Z,523.12
2022-09-11T09:47:29.199Z,500.62
2022-09-11T09:48:29.194Z,511.88
2022-09-11T09:49:29.098Z,534.38
2022-09-11T09:50:29.150Z,506.25
2022-09-11T09:51:29.051Z,461.25
2022-09-11T09:52:29.133Z,376.88
2022-09-11T09:53:29.185Z,303.75
2022-09-11T09:54:29.007Z,309.38
2022-09-11T09:55:29.022Z,388.12
2022-09-11T09:56:28.972Z,354.38
2022-09-11T09:57:37.927Z,416.25
2022-09-11T09:58:29.108Z,438.75
2022-09-11T09:59:29.004Z,573.75
2022-09-11T10:00:29.159Z,489.38
2022-09-11T10:01:29.055Z,455.62
2022-09-11T10:02:28.926Z,348.75
2022-09-11T10:03:28.903Z,309.38
2022-09-11T10:04:37.657Z,326.25
2022-09-11T10:05:28.966Z,388.12
2022-09-11T10:06:28.925Z,410.62
2022-09-11T10:07:28.958Z,495.00
2022-09-11T10:08:28.878Z,450.00
2022-09-11T10:09:28.838Z,388.12
2022-09-11T10:10:28.861Z,376.88
2022-09-11T10:11:28.813Z,393.75
2022-09-11T10:12:39.021Z,461.25
2022-09-11T10:13:28.961Z,562.50
2022-09-11T10:14:50.323Z,607.50
2022-09-11T10:15:29.839Z,635.62
2022-09-11T10:16:28.775Z,675.00
2022-09-11T10:17:28.757Z,663.75
2022-09-11T10:18:28.759Z,748.12
2022-09-11T10:19:28.727Z,781.88
2022-09-11T10:20:28.816Z,736.88
2022-09-11T10:21:28.774Z,736.88
2022-09-11T10:22:28.716Z,579.38
2022-09-11T10:24:40.577Z,438.75
2022-09-11T10:25:48.108Z,444.38
2022-09-11T10:26:40.449Z,472.50
2022-09-11T10:27:40.378Z,523.12
2022-09-11T10:28:40.561Z,596.25
2022-09-11T10:29:40.308Z,601.88
2022-09-11T10:30:40.265Z,607.50
2022-09-11T10:31:40.266Z,579.38
2022-09-11T10:32:40.313Z,590.62
2022-09-11T10:33:40.229Z,511.88
2022-09-11T10:34:40.437Z,427.50
2022-09-11T10:35:40.217Z,388.12
2022-09-11T10:36:40.210Z,298.12
2022-09-11T10:37:40.198Z,258.75
2022-09-11T10:38:41.615Z,236.25
2022-09-11T10:39:40.226Z,270.00
2022-09-11T10:40:40.489Z,348.75
2022-09-11T10:41:40.150Z,388.12
2022-09-11T10:42:40.233Z,393.75
2022-09-11T10:43:40.250Z,388.12
2022-09-11T10:44:40.141Z,376.88
2022-09-11T10:45:40.302Z,382.50
2022-09-11T10:46:40.382Z,405.00
2022-09-11T10:47:40.132Z,438.75
2022-09-11T10:48:40.159Z,472.50
2022-09-11T10:49:40.080Z,517.50
2022-09-11T10:50:40.118Z,551.25
2022-09-11T10:51:43.086Z,573.75
2022-09-11T10:52:41.177Z,568.12
2022-09-11T10:53:40.066Z,551.25
2022-09-11T10:54:50.060Z,517.50
2022-09-11T10:55:40.158Z,455.62
2022-09-11T10:56:40.046Z,393.75
2022-09-11T10:57:40.098Z,331.88
2022-09-11T10:58:54.786Z,320.62
2022-09-11T10:59:40.217Z,354.38
2022-09-11T11:00:40.035Z,399.38
2022-09-11T11:01:40.297Z,495.00
2022-09-11T11:02:40.013Z,630.00
2022-09-11T11:04:50.545Z,585.00
2022-09-11T11:05:50.467Z,540.00
2022-09-11T11:06:50.337Z,585.00
2022-09-11T11:07:50.525Z,596.25
2022-09-11T11:08:59.133Z,568.12
2022-09-11T11:09:50.476Z,540.00
2022-09-11T11:10:50.308Z,523.12
2022-09-11T11:11:50.220Z,545.62
2022-09-11T11:12:58.931Z,562.50
2022-09-11T11:13:58.496Z,483.75
2022-09-11T11:16:06.705Z,371.25
2022-09-11T11:17:06.659Z,354.38
2022-09-11T11:18:06.508Z,382.50
2022-09-11T11:19:06.529Z,416.25
2022-09-11T11:20:06.468Z,416.25
2022-09-11T11:21:06.438Z,376.88
2022-09-11T11:22:06.387Z,354.38
2022-09-11T11:23:06.414Z,331.88
2022-09-11T11:24:06.365Z,275.62
2022-09-11T11:25:06.364Z,286.88
2022-09-11T11:26:06.348Z,281.25
2022-09-11T11:27:06.495Z,253.12
2022-09-11T11:28:06.342Z,241.88
2022-09-11T11:29:06.321Z,241.88
2022-09-11T11:30:06.334Z,258.75
2022-09-11T11:31:06.404Z,292.50
2022-09-11T11:32:06.320Z,286.88
2022-09-11T11:33:06.307Z,247.50
2022-09-11T11:34:06.295Z,208.12
2022-09-11T11:35:06.325Z,208.12
2022-09-11T11:36:06.270Z,230.62
2022-09-11T11:37:06.249Z,247.50
2022-09-11T11:38:06.250Z,258.75
2022-09-11T11:39:06.247Z,258.75
2022-09-11T11:40:06.312Z,253.12
2022-09-11T11:41:06.246Z,247.50
2022-09-11T11:43:51.695Z,241.88
2022-09-11T11:44:51.565Z,241.88
2022-09-11T11:45:51.712Z,247.50
2022-09-11T11:46:51.545Z,264.38
2022-09-11T11:47:51.488Z,286.88
2022-09-11T11:48:51.437Z,320.62
2022-09-11T11:49:51.453Z,371.25
2022-09-11T11:50:51.610Z,416.25
2022-09-11T11:51:51.492Z,455.62
2022-09-11T11:52:51.496Z,444.38
2022-09-11T11:53:51.475Z,410.62
2022-09-11T11:54:51.384Z,360.00
2022-09-11T11:55:51.400Z,331.88
2022-09-11T11:57:01.734Z,303.75
2022-09-11T11:58:00.654Z,309.38
2022-09-11T11:58:51.572Z,326.25
2022-09-11T11:59:51.594Z,337.50
2022-09-11T12:00:55.237Z,360.00
2022-09-11T12:01:51.492Z,354.38
2022-09-11T12:02:51.293Z,388.12
2022-09-11T12:03:51.405Z,421.88
2022-09-11T12:04:51.298Z,444.38
2022-09-11T12:05:51.305Z,506.25
2022-09-11T12:06:51.286Z,568.12
2022-09-11T12:07:51.634Z,568.12
2022-09-11T12:08:51.320Z,551.25
2022-09-11T12:09:51.284Z,528.75
2022-09-11T12:10:51.202Z,523.12
2022-09-11T12:11:51.342Z,540.00
2022-09-11T12:12:51.343Z,545.62
2022-09-11T12:15:09.683Z,613.12
2022-09-11T12:17:21.977Z,607.50
2022-09-11T12:19:33.521Z,573.75
2022-09-11T12:21:44.806Z,556.88
2022-09-11T12:22:44.744Z,540.00
2022-09-11T12:23:55.190Z,568.12
2022-09-11T12:24:44.675Z,601.88
2022-09-11T12:25:44.972Z,618.75
2022-09-11T12:28:01.504Z,646.88
2022-09-11T12:29:10.689Z,652.50
2022-09-11T12:32:09.105Z,523.12
2022-09-11T12:33:08.487Z,556.88
2022-09-11T12:35:26.111Z,596.25
2022-09-11T12:36:25.875Z,528.75
2022-09-11T12:37:25.896Z,483.75
2022-09-11T12:39:41.086Z,635.62
2022-09-11T12:40:40.834Z,652.50
2022-09-11T12:41:40.838Z,590.62
2022-09-11T12:42:40.838Z,495.00
2022-09-11T12:43:40.789Z,472.50
2022-09-11T12:44:40.682Z,506.25
2022-09-11T12:45:40.696Z,534.38
2022-09-11T12:46:40.668Z,556.88
2022-09-11T12:47:40.719Z,556.88
2022-09-11T12:48:40.686Z,540.00
2022-09-11T12:49:40.655Z,506.25
2022-09-11T12:50:40.680Z,455.62
2022-09-11T12:51:40.760Z,382.50
2022-09-11T12:52:40.930Z,348.75
2022-09-11T12:53:44.995Z,348.75
2022-09-11T12:54:41.623Z,326.25
2022-09-11T12:55:40.585Z,281.25
2022-09-11T12:56:40.553Z,247.50
2022-09-11T12:57:40.571Z,208.12
2022-09-11T12:58:40.668Z,185.62
2022-09-11T12:59:40.689Z,168.75
2022-09-11T13:00:40.508Z,163.12
2022-09-11T13:01:40.583Z,180.00
2022-09-11T13:02:40.497Z,208.12
2022-09-11T13:03:40.480Z,219.38
2022-09-11T13:04:40.508Z,219.38
2022-09-11T13:05:40.507Z,219.38
2022-09-11T13:06:40.591Z,202.50
2022-09-11T13:07:40.485Z,168.75
2022-09-11T13:08:40.525Z,146.25
2022-09-11T13:09:40.496Z,129.38
2022-09-11T13:10:40.447Z,112.50
2022-09-11T13:11:40.533Z,101.25
2022-09-11T13:12:40.437Z,90.00
2022-09-11T13:13:40.474Z,90.00
2022-09-11T13:14:40.457Z,90.00
2022-09-11T13:15:40.442Z,90.00
2022-09-11T13:16:40.588Z,90.00
2022-09-11T13:17:40.340Z,78.75
2022-09-11T13:20:44.096Z,61.88
2022-09-11T13:22:58.645Z,61.88
2022-09-11T13:25:24.121Z,78.75
2022-09-11T13:26:24.218Z,78.75
2022-09-11T13:28:56.294Z,112.50
2022-09-11T13:29:56.282Z,118.12
2022-09-11T13:30:56.238Z,123.75
2022-09-11T13:31:56.483Z,129.38
2022-09-11T13:33:04.519Z,151.88
2022-09-11T13:33:56.443Z,180.00
2022-09-11T13:34:56.260Z,208.12
2022-09-11T13:35:56.138Z,236.25
2022-09-11T13:36:56.733Z,286.88
2022-09-11T13:37:56.079Z,337.50
2022-09-11T13:38:56.281Z,360.00
2022-09-11T13:39:59.999Z,360.00
2022-09-11T13:40:56.030Z,360.00
2022-09-11T13:41:56.766Z,337.50
2022-09-11T13:42:56.285Z,309.38
2022-09-11T13:43:58.301Z,281.25
2022-09-11T13:44:56.348Z,264.38
2022-09-11T13:45:56.049Z,253.12
2022-09-11T13:46:55.979Z,247.50
2022-09-11T13:47:55.969Z,225.00
2022-09-11T13:48:55.972Z,208.12
2022-09-11T13:49:55.958Z,191.25
2022-09-11T13:50:55.920Z,180.00
2022-09-11T13:51:55.934Z,180.00
2022-09-11T13:52:55.942Z,180.00
2022-09-11T13:53:55.891Z,191.25
2022-09-11T13:54:55.900Z,196.88
2022-09-11T13:55:55.862Z,208.12
2022-09-11T13:56:55.864Z,219.38
2022-09-11T13:57:55.862Z,230.62
2022-09-11T13:58:55.848Z,236.25
2022-09-11T13:59:56.432Z,253.12
2022-09-11T14:00:56.428Z,270.00
2022-09-11T14:01:56.162Z,286.88
2022-09-11T14:02:55.854Z,298.12
2022-09-11T14:03:58.615Z,309.38
2022-09-11T14:04:57.784Z,320.62
2022-09-11T14:05:55.773Z,331.88
2022-09-11T14:06:55.742Z,337.50
2022-09-11T14:07:55.760Z,348.75
2022-09-11T14:08:55.727Z,360.00
2022-09-11T14:09:56.400Z,371.25
2022-09-11T14:10:55.740Z,382.50
2022-09-11T14:11:55.684Z,388.12
2022-09-11T14:12:55.675Z,399.38
2022-09-11T14:13:55.717Z,410.62
2022-09-11T14:14:55.648Z,427.50
2022-09-11T14:15:55.697Z,433.12
2022-09-11T14:16:55.629Z,444.38
2022-09-11T14:17:55.612Z,450.00
2022-09-11T14:18:55.639Z,461.25
2022-09-11T14:20:00.308Z,466.88
2022-09-11T14:20:56.588Z,472.50
2022-09-11T14:21:55.580Z,472.50
2022-09-11T14:22:55.568Z,478.12
2022-09-11T14:23:55.560Z,478.12
2022-09-11T14:24:55.545Z,478.12
2022-09-11T14:25:55.552Z,466.88
2022-09-11T14:26:55.620Z,444.38
2022-09-11T14:27:55.517Z,427.50
2022-09-11T14:29:04.125Z,405.00
2022-09-11T14:30:04.578Z,405.00
2022-09-11T14:30:55.612Z,410.62
2022-09-11T14:31:55.523Z,410.62
2022-09-11T14:32:55.551Z,410.62
2022-09-11T14:33:55.456Z,410.62
2022-09-11T14:34:55.437Z,410.62
2022-09-11T14:35:55.434Z,421.88
2022-09-11T14:36:55.520Z,416.25
2022-09-11T14:37:55.408Z,410.62
2022-09-11T14:38:55.389Z,410.62
2022-09-11T14:39:55.448Z,410.62
2022-09-11T14:40:55.405Z,410.62
2022-09-11T14:41:55.363Z,405.00
2022-09-11T14:42:55.361Z,405.00
2022-09-11T14:43:55.339Z,405.00
2022-09-11T14:44:55.349Z,405.00
2022-09-11T14:45:55.347Z,416.25
2022-09-11T14:46:55.347Z,416.25
2022-09-11T14:47:55.297Z,410.62
2022-09-11T14:48:55.287Z,405.00
2022-09-11T14:49:55.272Z,388.12
2022-09-11T14:50:55.282Z,360.00
2022-09-11T14:51:55.268Z,348.75
2022-09-11T14:52:55.248Z,343.12
2022-09-11T14:53:55.236Z,337.50
2022-09-11T14:54:55.217Z,331.88
2022-09-11T14:55:55.227Z,326.25
2022-09-11T14:56:55.194Z,315.00
2022-09-11T14:57:55.203Z,292.50
2022-09-11T14:58:55.201Z,281.25
2022-09-11T14:59:55.160Z,258.75
2022-09-11T15:00:55.158Z,253.12
2022-09-11T15:01:55.166Z,258.75
2022-09-11T15:02:55.183Z,264.38
2022-09-11T15:03:55.124Z,270.00
2022-09-11T15:04:55.116Z,286.88
2022-09-11T15:05:55.095Z,303.75
2022-09-11T15:06:55.103Z,315.00
2022-09-11T15:07:55.077Z,315.00
2022-09-11T15:08:55.067Z,320.62
2022-09-11T15:09:55.071Z,315.00
2022-09-11T15:10:55.048Z,331.88
2022-09-11T15:11:55.050Z,331.88
2022-09-11T15:12:55.028Z,326.25
2022-09-11T15:14:14.426Z,320.62
2022-09-11T15:14:58.245Z,326.25
2022-09-11T15:15:55.031Z,315.00
2022-09-11T15:16:54.993Z,309.38
2022-09-11T15:17:54.988Z,309.38
2022-09-11T15:18:54.952Z,303.75
2022-09-11T15:19:54.949Z,292.50
2022-09-11T15:20:54.942Z,281.25
2022-09-11T15:21:54.935Z,270.00
2022-09-11T15:22:54.927Z,264.38
2022-09-11T15:23:54.914Z,275.62
2022-09-11T15:24:54.891Z,275.62
2022-09-11T15:25:54.878Z,264.38
2022-09-11T15:26:54.877Z,253.12
2022-09-11T15:27:54.892Z,253.12
2022-09-11T15:28:54.848Z,241.88
2022-09-11T15:29:54.839Z,247.50
2022-09-11T15:30:54.919Z,258.75
2022-09-11T15:31:54.825Z,258.75
2022-09-11T15:32:54.829Z,258.75
2022-09-11T15:33:54.814Z,241.88
2022-09-11T15:34:54.822Z,208.12
2022-09-11T15:35:54.781Z,191.25
2022-09-11T15:36:54.760Z,180.00
2022-09-11T15:37:54.773Z,174.38
2022-09-11T15:38:54.755Z,163.12
2022-09-11T15:39:54.786Z,157.50
2022-09-11T15:40:54.718Z,157.50
2022-09-11T15:41:54.710Z,157.50
2022-09-11T15:42:54.702Z,163.12
2022-09-11T15:43:54.694Z,163.12
2022-09-11T15:44:54.678Z,168.75
2022-09-11T15:45:54.811Z,168.75
2022-09-11T15:46:54.678Z,180.00
2022-09-11T15:47:54.640Z,180.00
2022-09-11T15:48:54.652Z,196.88
2022-09-11T15:49:54.622Z,196.88
2022-09-11T15:50:54.618Z,196.88
2022-09-11T15:51:54.614Z,196.88
2022-09-11T15:52:54.594Z,196.88
2022-09-11T15:53:54.582Z,196.88
2022-09-11T15:54:54.585Z,185.62
2022-09-11T15:55:54.555Z,174.38
2022-09-11T15:56:54.550Z,151.88
2022-09-11T15:57:54.550Z,135.00
2022-09-11T15:58:54.525Z,123.75
2022-09-11T15:59:54.530Z,112.50
2022-09-11T16:00:54.521Z,112.50
2022-09-11T16:01:54.531Z,106.88
2022-09-11T16:02:54.499Z,106.88
2022-09-11T16:03:54.498Z,106.88
2022-09-11T16:04:54.480Z,106.88
2022-09-11T16:05:54.450Z,106.88
2022-09-11T16:06:54.440Z,106.88
2022-09-11T16:07:54.425Z,106.88
2022-09-11T16:08:54.415Z,106.88
2022-09-11T16:09:54.416Z,95.62
2022-09-11T16:10:54.409Z,90.00
2022-09-11T16:11:54.403Z,84.38
2022-09-11T16:12:58.143Z,78.75
2022-09-11T16:13:54.385Z,73.12
2022-09-11T16:14:54.352Z,67.50
2022-09-11T16:15:54.365Z,67.50
2022-09-11T16:16:54.371Z,61.88
2022-09-11T16:17:54.318Z,61.88
2022-09-11T16:18:54.338Z,56.25
2022-09-11T16:19:54.296Z,56.25
2022-09-11T16:20:54.289Z,56.25
2022-09-11T16:21:54.306Z,56.25
2022-09-11T16:22:54.269Z,50.62
2022-09-11T16:23:56.856Z,50.62
2022-09-11T16:24:55.251Z,50.62
2022-09-11T16:25:54.237Z,50.62
2022-09-11T16:26:54.224Z,50.62
2022-09-11T16:27:54.237Z,50.62
2022-09-11T16:28:54.214Z,56.25
2022-09-11T16:30:39.211Z,56.25
2022-09-11T16:30:55.285Z,56.25
2022-09-11T16:31:54.177Z,61.88
2022-09-11T16:32:54.158Z,61.88
2022-09-11T16:33:54.159Z,67.50
2022-09-11T16:34:54.159Z,67.50
2022-09-11T16:35:54.126Z,73.12
2022-09-11T16:36:54.124Z,78.75
2022-09-11T16:37:54.126Z,78.75
2022-09-11T16:38:54.101Z,84.38
2022-09-11T16:39:54.178Z,84.38
2022-09-11T16:40:54.085Z,84.38
2022-09-11T16:41:54.072Z,78.75
2022-09-11T16:42:54.063Z,78.75
2022-09-11T16:43:54.051Z,78.75
2022-09-11T16:44:54.034Z,84.38
2022-09-11T16:45:54.048Z,84.38
2022-09-11T16:46:54.023Z,90.00
2022-09-11T16:47:54.005Z,95.62
2022-09-11T16:48:56.171Z,95.62
2022-09-11T16:50:09.502Z,90.00
2022-09-11T16:50:54.997Z,90.00
2022-09-11T16:51:53.963Z,84.38
2022-09-11T16:52:53.955Z,78.75
2022-09-11T16:53:53.948Z,73.12
2022-09-11T16:54:53.925Z,67.50
2022-09-11T16:55:53.934Z,61.88
2022-09-11T16:56:53.908Z,56.25
2022-09-11T16:57:53.948Z,56.25
2022-09-11T16:58:53.899Z,50.62
2022-09-11T16:59:53.871Z,50.62
2022-09-11T17:00:53.940Z,50.62
2022-09-11T17:01:53.872Z,50.62
2022-09-11T17:02:53.841Z,50.62
2022-09-11T17:03:53.833Z,50.62
2022-09-11T17:04:53.872Z,50.62
2022-09-11T17:05:53.811Z,45.00
2022-09-11T17:06:53.823Z,45.00
2022-09-11T17:07:53.791Z,39.38
2022-09-11T17:08:53.798Z,39.38
2022-09-11T17:09:53.777Z,39.38
2022-09-11T17:10:53.775Z,39.38
2022-09-11T17:11:53.754Z,33.75
2022-09-11T17:12:53.735Z,33.75
2022-09-11T17:13:53.750Z,33.75
2022-09-11T17:14:53.720Z,28.12
2022-09-11T17:15:53.746Z,28.12
2022-09-11T17:16:53.699Z,28.12
2022-09-11T17:17:53.685Z,28.12
2022-09-11T17:18:53.668Z,28.12
2022-09-11T17:19:53.666Z,22.50
2022-09-11T17:20:53.668Z,22.50
2022-09-11T17:21:53.634Z,22.50
2022-09-11T17:22:57.812Z,22.50
2022-09-11T17:23:53.614Z,16.88
2022-09-11T17:24:53.607Z,16.88
2022-09-11T17:25:53.618Z,16.88
2022-09-11T17:26:53.583Z,16.88
2022-09-11T17:27:53.574Z,11.25
2022-09-11T17:28:53.564Z,11.25
2022-09-11T17:29:53.562Z,11.25
2022-09-11T17:30:53.541Z,11.25
2022-09-11T17:32:10.650Z,11.25
2022-09-11T17:32:54.520Z,11.25
2022-09-11T17:33:53.510Z,5.62
2022-09-11T17:34:53.504Z,5.62
2022-09-11T17:35:53.513Z,5.62
2022-09-11T17:36:53.491Z,5.62
2022-09-11T17:37:53.472Z,5.62
2022-09-11T17:38:53.475Z,5.62
2022-09-11T17:39:53.499Z,5.62
2022-09-11T17:40:53.436Z,0.00
2022-09-11T17:41:53.437Z,0.00
2022-09-11T17:42:53.427Z,0.00
2022-09-11T17:43:53.405Z,0.00
2022-09-11T17:44:53.390Z,0.00
2022-09-11T17:45:53.374Z,0.00
2022-09-11T17:46:53.373Z,0.00
2022-09-11T17:47:53.388Z,0.00
2022-09-11T17:48:53.355Z,0.00
2022-09-11T17:49:53.344Z,0.00
2022-09-11T17:50:53.337Z,0.00
2022-09-11T17:51:53.324Z,0.00
2022-09-11T17:52:53.321Z,0.00
2022-09-11T17:53:53.317Z,0.00
2022-09-11T17:54:53.310Z,0.00
2022-09-11T17:55:53.275Z,0.00
2022-09-11T17:56:53.271Z,0.00
2022-09-11T17:57:53.258Z,0.00
2022-09-11T17:58:53.269Z,0.00
2022-09-11T17:59:53.240Z,0.00
2022-09-11T18:00:53.267Z,0.00
2022-09-11T18:01:53.281Z,0.00
2022-09-11T18:02:53.203Z,0.00
2022-09-11T18:03:53.190Z,0.00
2022-09-11T18:04:53.198Z,0.00
2022-09-11T18:05:53.196Z,0.00
2022-09-11T18:06:53.165Z,0.00
2022-09-11T18:07:53.170Z,0.00
2022-09-11T18:08:53.152Z,0.00
2022-09-11T18:09:56.413Z,0.00
2022-09-11T18:10:53.128Z,0.00
2022-09-11T18:11:53.111Z,0.00
2022-09-11T18:12:53.101Z,0.00
2022-09-11T18:13:53.075Z,0.00
2022-09-11T18:14:53.082Z,0.00
2022-09-11T18:15:53.101Z,0.00
2022-09-11T18:16:53.060Z,0.00
2022-09-11T18:17:53.050Z,0.00
2022-09-11T18:18:53.024Z,0.00
2022-09-11T18:19:53.039Z,0.00
2022-09-11T18:20:53.009Z,0.00
2022-09-11T18:21:52.999Z,0.00
2022-09-11T18:22:52.988Z,0.00
2022-09-11T18:23:52.983Z,0.00
2022-09-11T18:24:53.906Z,0.00
2022-09-11T18:25:52.962Z,0.00
2022-09-11T18:26:56.092Z,0.00
2022-09-11T18:27:53.961Z,0.00
2022-09-11T18:28:52.925Z,0.00
2022-09-11T18:29:52.908Z,0.00
2022-09-11T18:30:52.909Z,0.00
2022-09-11T18:31:52.957Z,0.00
2022-09-11T18:32:52.868Z,0.00
2022-09-11T18:33:52.868Z,0.00
2022-09-11T18:34:52.865Z,0.00
2022-09-11T18:35:52.838Z,0.00
2022-09-11T18:36:52.837Z,0.00
2022-09-11T18:37:52.815Z,0.00
2022-09-11T18:38:52.813Z,0.00
2022-09-11T18:39:52.841Z,0.00
2022-09-11T18:40:52.793Z,0.00
2022-09-11T18:41:52.819Z,0.00
2022-09-11T18:42:52.902Z,0.00
2022-09-11T18:43:52.757Z,0.00
2022-09-11T18:44:52.747Z,0.00
2022-09-11T18:45:52.740Z,0.00
2022-09-11T18:46:52.784Z,0.00
2022-09-11T18:47:52.735Z,0.00
2022-09-11T18:48:52.729Z,0.00
2022-09-11T18:49:52.684Z,0.00
2022-09-11T18:50:52.683Z,0.00
2022-09-11T18:51:52.667Z,0.00
2022-09-11T18:52:52.661Z,0.00
2022-09-11T18:53:52.660Z,0.00
2022-09-11T18:54:52.642Z,0.00
2022-09-11T18:55:52.621Z,0.00
2022-09-11T18:56:52.617Z,0.00
2022-09-11T18:57:52.634Z,0.00
2022-09-11T18:58:52.613Z,0.00
2022-09-11T18:59:52.584Z,0.00
2022-09-11T19:00:52.672Z,0.00
2022-09-11T19:01:52.669Z,0.00
2022-09-11T19:02:52.545Z,0.00
2022-09-11T19:03:52.554Z,0.00
2022-09-11T19:04:52.544Z,0.00
2022-09-11T19:05:52.522Z,0.00
2022-09-11T19:06:52.514Z,0.00
2022-09-11T19:07:52.491Z,0.00
2022-09-11T19:08:52.481Z,0.00
2022-09-11T19:09:52.468Z,0.00
2022-09-11T19:10:52.955Z,0.00
2022-09-11T19:11:52.458Z,0.00
2022-09-11T19:12:52.442Z,0.00
2022-09-11T19:13:52.436Z,0.00
2022-09-11T19:14:52.449Z,0.00
2022-09-11T19:15:52.422Z,0.00
2022-09-11T19:16:52.391Z,0.00
2022-09-11T19:17:52.382Z,0.00
2022-09-11T19:18:52.372Z,0.00
2022-09-11T19:19:52.505Z,0.00
2022-09-11T19:20:52.354Z,0.00
2022-09-11T19:21:52.350Z,0.00
2022-09-11T19:22:52.342Z,0.00
2022-09-11T19:23:52.322Z,0.00
2022-09-11T19:24:52.332Z,0.00
2022-09-11T19:25:52.294Z,0.00
2022-09-11T19:26:52.284Z,0.00
2022-09-11T19:27:52.275Z,0.00
2022-09-11T19:28:52.265Z,0.00
2022-09-11T19:29:52.259Z,0.00
2022-09-11T19:30:52.281Z,0.00
2022-09-11T19:31:52.236Z,0.00
2022-09-11T19:32:52.219Z,0.00
2022-09-11T19:33:52.208Z,0.00
2022-09-11T19:34:52.203Z,0.00
2022-09-11T19:35:52.199Z,0.00
2022-09-11T19:36:52.188Z,0.00
2022-09-11T19:37:52.174Z,0.00
2022-09-11T19:38:52.175Z,0.00
2022-09-11T19:39:52.206Z,0.00
2022-09-11T19:40:52.138Z,0.00
2022-09-11T19:41:52.135Z,0.00
2022-09-11T19:42:52.127Z,0.00
2022-09-11T19:43:52.112Z,0.00
2022-09-11T19:44:56.185Z,0.00
2022-09-11T19:45:52.086Z,0.00
2022-09-11T19:46:52.127Z,0.00
2022-09-11T19:47:52.066Z,0.00
2022-09-11T19:48:52.044Z,0.00
2022-09-11T19:49:52.053Z,0.00
2022-09-11T19:50:52.034Z,0.00
2022-09-11T19:51:52.020Z,0.00
2022-09-11T19:52:52.011Z,0.00
2022-09-11T19:53:51.995Z,0.00
2022-09-11T19:54:51.992Z,0.00
2022-09-11T19:55:51.975Z,0.00
2022-09-11T19:56:51.967Z,0.00
2022-09-11T19:57:51.956Z,0.00
2022-09-11T19:58:51.957Z,0.00
2022-09-11T19:59:51.932Z,0.00
2022-09-11T20:00:51.982Z,0.00
2022-09-11T20:01:51.985Z,0.00
2022-09-11T20:02:51.914Z,0.00
2022-09-11T20:03:51.893Z,0.00
2022-09-11T20:04:51.873Z,0.00
2022-09-11T20:05:51.876Z,0.00
2022-09-11T20:07:21.294Z,0.00
2022-09-11T20:08:21.242Z,0.00
2022-09-11T20:09:36.740Z,0.00
2022-09-11T20:10:22.228Z,0.00
2022-09-11T20:11:21.212Z,0.00
2022-09-11T20:12:21.231Z,0.00
2022-09-11T20:13:21.212Z,0.00
2022-09-11T20:14:21.181Z,0.00
2022-09-11T20:15:21.194Z,0.00
2022-09-11T20:16:21.190Z,0.00
2022-09-11T20:17:21.161Z,0.00
2022-09-11T20:18:21.174Z,0.00
2022-09-11T20:19:21.128Z,0.00
2022-09-11T20:20:21.119Z,0.00
2022-09-11T20:21:21.120Z,0.00
2022-09-11T20:22:21.105Z,0.00
2022-09-11T20:23:21.100Z,0.00
2022-09-11T20:24:21.097Z,0.00