createdAt,value
2022-08-16T04:00:07.906Z,22.17
2022-08-16T04:02:44.240Z,22.21
2022-08-16T04:05:18.520Z,22.26
2022-08-16T04:07:52.266Z,22.31
2022-08-16T04:10:37.353Z,22.33
2022-08-16T04:13:20.047Z,22.36
2022-08-16T04:15:53.264Z,22.36
2022-08-16T04:18:27.052Z,22.34
2022-08-16T04:20:59.742Z,22.34
2022-08-16T04:23:29.943Z,22.33
2022-08-16T04:26:02.128Z,22.37
2022-08-16T04:28:53.437Z,22.42
2022-08-16T04:31:25.279Z,22.46
2022-08-16T04:34:01.353Z,22.47
2022-08-16T04:36:30.491Z,22.49
2022-08-16T04:39:02.105Z,22.48
2022-08-16T04:41:37.403Z,22.48
2022-08-16T04:44:30.977Z,22.50
2022-08-16T04:47:03.177Z,22.51
2022-08-16T04:49:50.014Z,22.56
2022-08-16T04:52:32.735Z,22.65
2022-08-16T04:55:15.943Z,22.78
2022-08-16T04:57:52.589Z,22.86
2022-08-16T05:00:34.375Z,22.97
2022-08-16T05:03:22.590Z,23.11
2022-08-16T05:05:59.429Z,23.23
2022-08-16T05:08:34.467Z,23.38
2022-08-16T05:11:31.873Z,23.54
2022-08-16T05:14:07.211Z,23.68
2022-08-16T05:16:39.179Z,23.77
2022-08-16T05:19:13.386Z,23.87
2022-08-16T05:22:04.071Z,24.04
2022-08-16T05:24:36.873Z,24.16
2022-08-16T05:27:11.426Z,24.28
2022-08-16T05:29:57.458Z,24.38
2022-08-16T05:32:32.850Z,24.49
2022-08-16T05:35:10.809Z,24.50
2022-08-16T05:37:46.150Z,24.49
2022-08-16T05:40:16.544Z,24.50
2022-08-16T05:42:49.358Z,24.56
2022-08-16T05:45:21.452Z,24.66
2022-08-16T05:47:59.947Z,24.73
2022-08-16T05:50:52.938Z,24.74
2022-08-16T05:53:24.762Z,24.93
2022-08-16T05:56:19.509Z,25.72
2022-08-16T05:58:50.300Z,26.50
2022-08-16T06:01:19.961Z,28.07
2022-08-16T06:03:55.875Z,29.92
2022-08-16T06:06:36.313Z,29.88
2022-08-16T06:09:12.586Z,29.33
2022-08-16T06:11:44.603Z,28.91
2022-08-16T06:14:14.820Z,28.58
2022-08-16T06:16:50.798Z,28.29
2022-08-16T06:19:22.348Z,28.00
2022-08-16T06:22:03.206Z,27.77
2022-08-16T06:24:53.704Z,27.58
2022-08-16T06:27:26.135Z,27.40
2022-08-16T06:30:13.969Z,27.22
2022-08-16T06:32:51.283Z,27.04
2022-08-16T06:35:21.058Z,26.90
2022-08-16T06:37:53.526Z,26.72
2022-08-16T06:40:33.698Z,26.61
2022-08-16T06:43:03.990Z,26.56
2022-08-16T06:45:49.470Z,26.50
2022-08-16T06:48:32.210Z,26.44
2022-08-16T06:51:05.595Z,26.36
2022-08-16T06:53:36.932Z,26.29
2022-08-16T06:56:14.632Z,26.28
2022-08-16T06:59:09.090Z,26.25
2022-08-16T07:01:54.151Z,26.24
2022-08-16T07:04:32.427Z,26.30
2022-08-16T07:07:09.694Z,26.40
2022-08-16T07:09:40.535Z,26.47
2022-08-16T07:12:11.396Z,26.54
2022-08-16T07:14:48.530Z,26.58
2022-08-16T07:17:22.022Z,26.63
2022-08-16T07:20:03.907Z,26.65
2022-08-16T07:22:58.954Z,26.67
2022-08-16T07:25:44.881Z,26.76
2022-08-16T07:28:20.940Z,26.92
2022-08-16T07:30:54.785Z,27.07
2022-08-16T07:33:53.501Z,27.23
2022-08-16T07:36:31.889Z,27.41
2022-08-16T07:39:01.511Z,27.56
2022-08-16T07:41:36.867Z,27.72
2022-08-16T07:44:16.466Z,27.90
2022-08-16T07:46:55.433Z,28.07
2022-08-16T07:49:26.644Z,28.24
2022-08-16T07:52:20.147Z,28.40
2022-08-16T07:54:53.471Z,28.56
2022-08-16T07:57:23.984Z,28.76
2022-08-16T07:59:57.012Z,28.94
2022-08-16T08:02:29.006Z,29.03
2022-08-16T08:05:03.407Z,29.05
2022-08-16T08:07:33.182Z,29.06
2022-08-16T08:10:11.147Z,29.03
2022-08-16T08:12:43.870Z,29.03
2022-08-16T08:15:15.176Z,28.98
2022-08-16T08:17:58.734Z,28.97
2022-08-16T08:20:59.388Z,28.99
2022-08-16T08:23:30.665Z,29.02
2022-08-16T08:26:01.427Z,29.04
2022-08-16T08:28:32.179Z,29.06
2022-08-16T08:31:05.844Z,29.09
2022-08-16T08:33:43.834Z,29.09
2022-08-16T08:36:24.743Z,29.11
2022-08-16T08:39:12.753Z,29.15
2022-08-16T08:41:46.459Z,29.20
2022-08-16T08:44:28.969Z,29.22
2022-08-16T08:47:11.945Z,29.21
2022-08-16T08:49:50.631Z,29.21
2022-08-16T08:52:34.655Z,29.29
2022-08-16T08:55:23.576Z,29.40
2022-08-16T08:57:52.904Z,29.49
2022-08-16T09:00:51.338Z,29.60
2022-08-16T09:03:23.558Z,29.66
2022-08-16T09:05:58.069Z,29.65
2022-08-16T09:08:28.968Z,29.61
2022-08-16T09:11:03.661Z,29.58
2022-08-16T09:13:38.174Z,29.50
2022-08-16T09:17:01.680Z,29.48
2022-08-16T09:21:42.054Z,29.42
2022-08-16T09:24:12.394Z,29.40
2022-08-16T09:27:03.516Z,29.48
2022-08-16T09:29:45.034Z,29.55
2022-08-16T09:32:28.465Z,29.64
2022-08-16T09:35:00.016Z,29.72
2022-08-16T09:37:36.558Z,29.80
2022-08-16T09:40:33.197Z,29.88
2022-08-16T09:42:59.737Z,29.89
2022-08-16T09:45:29.325Z,29.89
2022-08-16T09:47:59.687Z,29.86
2022-08-16T09:50:38.218Z,29.88
2022-08-16T09:53:15.127Z,29.91
2022-08-16T09:55:50.149Z,29.92
2022-08-16T09:58:37.806Z,29.96
2022-08-16T10:01:11.172Z,29.98
2022-08-16T10:04:01.765Z,30.01
2022-08-16T10:06:33.273Z,30.02
2022-08-16T10:09:08.362Z,30.05
2022-08-16T10:12:11.052Z,30.05
2022-08-16T10:14:46.796Z,30.12
2022-08-16T10:17:15.919Z,30.19
2022-08-16T10:19:47.533Z,30.28
2022-08-16T10:22:22.969Z,30.35
2022-08-16T10:24:55.661Z,30.46
2022-08-16T10:27:47.111Z,30.57
2022-08-16T10:30:25.782Z,30.68
2022-08-16T10:32:58.482Z,30.71
2022-08-16T10:35:32.536Z,30.78
2022-08-16T10:38:03.021Z,30.88
2022-08-16T10:40:36.752Z,30.96
2022-08-16T10:43:08.232Z,31.04
2022-08-16T10:45:59.926Z,31.11
2022-08-16T10:48:31.326Z,31.20
2022-08-16T10:51:00.209Z,31.26
2022-08-16T10:53:33.974Z,31.29
2022-08-16T10:56:44.279Z,31.34
2022-08-16T10:59:32.793Z,31.41
2022-08-16T11:05:09.675Z,31.53
2022-08-16T11:07:51.702Z,31.55
2022-08-16T11:16:25.402Z,31.66
2022-08-16T11:19:04.531Z,31.68
2022-08-16T11:22:22.472Z,31.73
2022-08-16T11:24:41.654Z,31.80
2022-08-16T11:27:19.860Z,31.84
2022-08-16T11:29:52.897Z,31.84
2022-08-16T11:32:31.833Z,31.93
2022-08-16T11:35:13.593Z,32.05
2022-08-16T11:38:06.013Z,32.17
2022-08-16T11:40:52.155Z,32.26
2022-08-16T11:43:26.759Z,32.34
2022-08-16T11:46:07.781Z,32.39
2022-08-16T11:48:52.186Z,32.42
2022-08-16T11:51:22.139Z,32.48
2022-08-16T11:53:51.799Z,32.55
2022-08-16T11:56:37.653Z,32.59
2022-08-16T11:59:12.854Z,32.59
2022-08-16T12:01:55.031Z,32.60
2022-08-16T12:04:26.401Z,32.67
2022-08-16T12:06:55.990Z,32.73
2022-08-16T12:09:29.398Z,32.75
2022-08-16T12:12:03.071Z,32.71
2022-08-16T12:14:35.413Z,32.66
2022-08-16T12:17:08.319Z,32.60
2022-08-16T12:19:38.531Z,32.50
2022-08-16T12:22:19.471Z,32.35
2022-08-16T12:24:51.984Z,32.20
2022-08-16T12:27:24.427Z,32.10
2022-08-16T12:29:54.386Z,32.03
2022-08-16T12:32:38.117Z,31.93
2022-08-16T12:35:15.964Z,31.76
2022-08-16T12:37:47.300Z,31.64
2022-08-16T12:40:25.194Z,31.60
2022-08-16T12:43:00.712Z,31.56
2022-08-16T12:45:32.420Z,31.56
2022-08-16T12:48:34.534Z,31.60
2022-08-16T12:51:13.685Z,31.60
2022-08-16T12:53:51.884Z,31.51
2022-08-16T12:56:25.421Z,31.36
2022-08-16T12:58:57.568Z,31.24
2022-08-16T13:01:32.272Z,31.24
2022-08-16T13:04:11.928Z,31.23
2022-08-16T13:06:52.098Z,31.22
2022-08-16T13:09:26.647Z,31.20
2022-08-16T13:12:16.827Z,31.21
2022-08-16T13:14:47.946Z,31.22
2022-08-16T13:17:26.489Z,31.18
2022-08-16T13:20:11.015Z,31.18
2022-08-16T13:22:52.673Z,31.18
2022-08-16T13:25:25.627Z,31.16
2022-08-16T13:28:16.926Z,31.14
2022-08-16T13:30:52.973Z,31.13
2022-08-16T13:33:37.840Z,31.10
2022-08-16T13:36:17.097Z,31.07
2022-08-16T13:39:00.489Z,31.03
2022-08-16T13:41:30.146Z,31.00
2022-08-16T13:44:01.036Z,31.00
2022-08-16T13:46:34.240Z,31.01
2022-08-16T13:49:05.693Z,30.99
2022-08-16T13:51:35.015Z,30.98
2022-08-16T13:54:09.180Z,30.91
2022-08-16T13:56:41.615Z,30.87
2022-08-16T13:59:20.271Z,30.84
2022-08-16T14:01:59.812Z,30.82
2022-08-16T14:04:40.998Z,30.82
2022-08-16T14:07:19.922Z,30.83
2022-08-16T14:09:55.308Z,30.82
2022-08-16T14:12:31.195Z,30.78
2022-08-16T14:15:03.111Z,30.75
2022-08-16T14:18:17.059Z,30.68
2022-08-16T14:20:21.300Z,30.63
2022-08-16T14:22:52.555Z,30.59
2022-08-16T14:25:27.030Z,30.58
2022-08-16T14:27:56.436Z,30.58
2022-08-16T14:30:26.820Z,30.57
2022-08-16T14:32:57.129Z,30.56
2022-08-16T14:35:48.355Z,30.55
2022-08-16T14:38:23.655Z,30.55
2022-08-16T14:40:55.571Z,30.51
2022-08-16T14:43:29.781Z,30.48
2022-08-16T14:46:00.786Z,30.47
2022-08-16T14:48:31.756Z,30.46
2022-08-16T14:51:02.908Z,30.44
2022-08-16T14:53:32.851Z,30.43
2022-08-16T14:56:02.342Z,30.42
2022-08-16T14:58:36.757Z,30.42
2022-08-16T15:01:09.917Z,30.38
2022-08-16T15:03:42.326Z,30.36
2022-08-16T15:06:16.286Z,30.36
2022-08-16T15:08:46.035Z,30.36
2022-08-16T15:11:15.514Z,30.37
2022-08-16T15:13:47.425Z,30.39
2022-08-16T15:16:17.166Z,30.40
2022-08-16T15:18:47.328Z,30.43
2022-08-16T15:21:16.891Z,30.46
2022-08-16T15:23:45.761Z,30.48
2022-08-16T15:26:29.681Z,30.52
2022-08-16T15:29:05.939Z,30.58
2022-08-16T15:31:38.324Z,30.61
2022-08-16T15:34:13.083Z,30.64
2022-08-16T15:36:50.768Z,30.65
2022-08-16T15:39:29.797Z,30.64
2022-08-16T15:42:15.719Z,30.66
2022-08-16T15:44:58.612Z,30.69
2022-08-16T15:47:34.247Z,30.72
2022-08-16T15:50:06.610Z,30.74
2022-08-16T15:52:38.896Z,30.74
2022-08-16T15:55:23.772Z,30.69
2022-08-16T15:57:59.881Z,30.63
2022-08-16T16:00:29.459Z,30.57
2022-08-16T16:03:15.613Z,30.50
2022-08-16T16:05:48.355Z,30.45
2022-08-16T16:08:23.986Z,30.38
2022-08-16T16:11:04.556Z,30.31
2022-08-16T16:13:35.621Z,30.24
2022-08-16T16:16:16.571Z,30.18
2022-08-16T16:18:48.748Z,30.11
2022-08-16T16:21:20.321Z,30.03
2022-08-16T16:23:54.005Z,29.96
2022-08-16T16:26:24.820Z,29.89
2022-08-16T16:29:07.587Z,29.75
2022-08-16T16:31:44.259Z,29.47
2022-08-16T16:34:33.491Z,29.15
2022-08-16T16:37:05.055Z,28.92
2022-08-16T16:39:38.728Z,28.67
2022-08-16T16:42:10.994Z,28.49
2022-08-16T16:45:02.161Z,28.34
2022-08-16T16:47:48.334Z,28.22
2022-08-16T16:50:18.425Z,28.07
2022-08-16T16:52:48.338Z,27.97
2022-08-16T16:55:17.161Z,27.87
2022-08-16T16:58:04.582Z,27.76
2022-08-16T17:00:42.816Z,27.62
2022-08-16T17:03:22.218Z,27.52
2022-08-16T17:05:57.359Z,27.42
2022-08-16T17:08:32.729Z,27.31
2022-08-16T17:11:03.006Z,27.23
2022-08-16T17:13:33.371Z,27.19
2022-08-16T17:16:03.289Z,27.12
2022-08-16T17:19:14.457Z,27.07
2022-08-16T17:21:25.100Z,27.02
2022-08-16T17:23:58.808Z,26.98
2022-08-16T17:26:31.013Z,26.96
2022-08-16T17:29:02.321Z,26.93
2022-08-16T17:31:41.110Z,26.89
2022-08-16T17:34:28.737Z,26.83
2022-08-16T17:37:08.140Z,26.76
2022-08-16T17:40:00.130Z,26.72
2022-08-16T17:42:26.514Z,26.67
2022-08-16T17:44:55.183Z,26.61
2022-08-16T17:47:24.355Z,26.56
2022-08-16T17:50:13.506Z,26.51
2022-08-16T17:52:55.462Z,26.49
2022-08-16T17:55:31.308Z,26.46
2022-08-16T17:58:01.079Z,26.46
2022-08-16T18:00:42.031Z,26.46
2022-08-16T18:04:08.202Z,26.46
2022-08-16T18:06:32.609Z,26.44
2022-08-16T18:09:03.475Z,26.43
2022-08-16T18:11:41.345Z,26.43
2022-08-16T18:14:13.673Z,26.42
2022-08-16T18:16:48.621Z,26.39
2022-08-16T18:19:17.908Z,26.35
2022-08-16T18:22:05.974Z,26.30
2022-08-16T18:24:35.444Z,26.24
2022-08-16T18:27:26.887Z,26.18
2022-08-16T18:29:54.914Z,26.10
2022-08-16T18:32:24.796Z,26.00
2022-08-16T18:34:55.058Z,25.92
2022-08-16T18:37:24.953Z,25.89
2022-08-16T18:39:53.741Z,25.87
2022-08-16T18:42:26.531Z,25.85
2022-08-16T18:44:55.522Z,25.80
2022-08-16T18:47:24.941Z,25.74
2022-08-16T18:49:53.371Z,25.68
2022-08-16T18:52:25.772Z,25.64
2022-08-16T18:55:01.586Z,25.60
2022-08-16T18:57:35.523Z,25.54
2022-08-16T19:00:11.653Z,25.51
2022-08-16T19:02:58.072Z,25.51
2022-08-16T19:05:30.132Z,25.51
2022-08-16T19:07:59.281Z,25.50
2022-08-16T19:10:30.173Z,25.51
2022-08-16T19:13:00.077Z,25.49
2022-08-16T19:15:29.884Z,25.47
2022-08-16T19:17:58.784Z,25.47
2022-08-16T19:20:29.289Z,25.37
2022-08-16T19:23:05.601Z,25.30
2022-08-16T19:25:47.566Z,25.26
2022-08-16T19:28:51.520Z,25.18
2022-08-16T19:31:27.577Z,25.13
2022-08-16T19:33:57.960Z,25.11
2022-08-16T19:36:35.219Z,25.10
2022-08-16T19:39:09.512Z,25.08
2022-08-16T19:41:44.718Z,25.00
2022-08-16T19:44:13.815Z,24.93
2022-08-16T19:46:45.567Z,24.91
2022-08-16T19:49:16.110Z,24.89
2022-08-16T19:51:48.167Z,24.85
2022-08-16T19:54:18.297Z,24.84
2022-08-16T19:56:47.741Z,24.82
2022-08-16T19:59:20.448Z,24.79
2022-08-16T20:01:53.007Z,24.72
2022-08-16T20:04:22.929Z,24.67
2022-08-16T20:06:53.582Z,24.61
2022-08-16T20:09:23.702Z,24.55
2022-08-16T20:11:54.665Z,24.50
2022-08-16T20:14:26.517Z,24.47
2022-08-16T20:16:58.518Z,24.28
2022-08-16T20:19:29.664Z,24.18
2022-08-16T20:22:51.733Z,24.10
2022-08-16T20:25:27.985Z,24.07
2022-08-16T20:27:59.301Z,23.99
2022-08-16T20:30:28.407Z,23.95
2022-08-16T20:32:57.929Z,23.89
2022-08-16T20:35:29.017Z,23.81
2022-08-16T20:37:57.978Z,23.75
2022-08-16T20:40:35.241Z,23.66
2022-08-16T20:43:12.678Z,23.61
2022-08-16T20:45:46.076Z,23.64
2022-08-16T20:48:15.880Z,23.65
2022-08-16T20:50:45.632Z,23.62
2022-08-16T20:53:15.046Z,23.51
2022-08-16T20:55:45.356Z,23.50
2022-08-16T20:58:16.635Z,23.45
2022-08-16T21:00:48.209Z,23.46
2022-08-16T21:03:17.590Z,23.39
2022-08-16T21:05:47.357Z,23.45
2022-08-16T21:08:50.756Z,23.56
2022-08-16T21:11:10.729Z,23.67
2022-08-16T21:13:42.914Z,23.77
2022-08-16T21:16:12.566Z,23.83
2022-08-16T21:18:41.678Z,23.88
2022-08-16T21:21:12.801Z,23.90
2022-08-16T21:23:42.107Z,23.91
2022-08-16T21:26:11.772Z,23.94
2022-08-16T21:28:47.760Z,23.91
2022-08-16T21:31:18.034Z,23.80
2022-08-16T21:33:55.151Z,23.74
2022-08-16T21:36:34.841Z,23.68
2022-08-16T21:39:08.641Z,23.70
2022-08-16T21:41:42.213Z,23.74
2022-08-16T21:44:11.776Z,23.79
2022-08-16T21:46:40.645Z,23.81
2022-08-16T21:49:09.259Z,23.85
2022-08-16T21:51:38.341Z,23.87
2022-08-16T21:54:07.738Z,23.82
2022-08-16T21:56:37.114Z,23.77
2022-08-16T21:59:11.494Z,23.75
2022-08-16T22:01:42.848Z,23.76
2022-08-16T22:04:37.785Z,23.79
2022-08-16T22:07:04.451Z,23.77
2022-08-16T22:09:33.844Z,23.72
2022-08-16T22:12:03.582Z,23.66
2022-08-16T22:14:33.058Z,23.55
2022-08-16T22:17:02.946Z,23.57
2022-08-16T22:19:32.379Z,23.59
2022-08-16T22:22:02.171Z,23.63
2022-08-16T22:24:31.382Z,23.62
2022-08-16T22:27:01.209Z,23.58
2022-08-16T22:29:30.461Z,23.60
2022-08-16T22:31:59.691Z,23.55
2022-08-16T22:34:28.025Z,23.56
2022-08-16T22:36:58.242Z,23.61
2022-08-16T22:39:27.958Z,23.67
2022-08-16T22:41:59.515Z,23.68
2022-08-16T22:44:29.372Z,23.66
2022-08-16T22:46:58.924Z,23.68
2022-08-16T22:49:29.765Z,23.68
2022-08-16T22:52:10.001Z,23.58
2022-08-16T22:54:48.585Z,23.37
2022-08-16T22:57:18.987Z,23.26
2022-08-16T22:59:48.227Z,23.13
